createdAt,value
2022-11-19T00:00:25.010Z,71.85
2022-11-19T00:05:24.934Z,71.89
2022-11-19T00:10:24.866Z,71.95
2022-11-19T00:15:24.816Z,71.99
2022-11-19T00:20:24.755Z,72.04
2022-11-19T00:25:24.661Z,72.07
2022-11-19T00:30:46.950Z,72.10
2022-11-19T00:35:25.544Z,72.13
2022-11-19T00:40:24.464Z,72.16
2022-11-19T00:45:24.407Z,72.19
2022-11-19T00:50:24.359Z,72.20
2022-11-19T00:55:24.239Z,72.24
2022-11-19T01:00:24.212Z,72.25
2022-11-19T01:05:44.380Z,72.26
2022-11-19T01:10:36.631Z,72.27
2022-11-19T01:15:36.611Z,72.31
2022-11-19T01:20:36.568Z,72.34
2022-11-19T01:25:36.472Z,72.39
2022-11-19T01:30:36.372Z,72.41
2022-11-19T01:35:36.328Z,72.42
2022-11-19T01:40:36.277Z,72.43
2022-11-19T01:45:36.223Z,72.44
2022-11-19T01:50:36.119Z,72.47
2022-11-19T01:55:36.063Z,72.55
2022-11-19T02:00:36.021Z,72.56
2022-11-19T02:05:36.058Z,72.59
2022-11-19T02:10:35.852Z,72.65
2022-11-19T02:15:35.855Z,72.67
2022-11-19T02:20:35.732Z,72.71
2022-11-19T02:25:35.663Z,72.76
2022-11-19T02:30:35.591Z,72.84
2022-11-19T02:35:35.554Z,72.88
2022-11-19T02:40:35.436Z,72.98
2022-11-19T02:45:35.417Z,73.11
2022-11-19T02:50:35.323Z,73.18
2022-11-19T02:55:35.265Z,73.30
2022-11-19T03:00:35.196Z,73.44
2022-11-19T03:05:35.143Z,73.50
2022-11-19T03:10:35.043Z,73.54
2022-11-19T03:15:35.015Z,73.58
2022-11-19T03:20:34.939Z,73.62
2022-11-19T03:25:34.847Z,73.63
2022-11-19T03:30:34.814Z,73.65
2022-11-19T03:35:34.744Z,73.64
2022-11-19T03:40:34.668Z,73.69
2022-11-19T03:45:34.604Z,73.75
2022-11-19T03:50:34.553Z,73.80
2022-11-19T03:55:34.470Z,73.83
2022-11-19T04:00:34.416Z,73.89
2022-11-19T04:05:34.353Z,73.96
2022-11-19T04:10:34.268Z,74.02
2022-11-19T04:15:34.209Z,74.05
2022-11-19T04:20:34.167Z,74.14
2022-11-19T04:25:34.050Z,74.15
2022-11-19T04:30:34.041Z,74.14
2022-11-19T04:35:33.945Z,74.16
2022-11-19T04:40:33.870Z,74.16
2022-11-19T04:45:33.820Z,74.18
2022-11-19T04:50:33.769Z,74.14
2022-11-19T04:55:33.652Z,74.15
2022-11-19T05:00:33.650Z,74.11
2022-11-19T05:05:33.583Z,74.14
2022-11-19T05:10:33.491Z,74.11
2022-11-19T05:15:47.922Z,74.11
2022-11-19T05:20:40.310Z,74.02
2022-11-19T05:25:40.277Z,74.10
2022-11-19T05:30:40.234Z,74.12
2022-11-19T05:35:40.161Z,74.02
2022-11-19T05:40:40.088Z,74.02
2022-11-19T05:45:40.020Z,73.91
2022-11-19T05:50:39.949Z,73.93
2022-11-19T05:55:39.888Z,73.89
2022-11-19T06:00:39.809Z,74.01
2022-11-19T06:05:40.689Z,74.02
2022-11-19T06:10:39.691Z,74.03
2022-11-19T06:15:39.652Z,74.04
2022-11-19T06:20:39.560Z,74.01
2022-11-19T06:25:39.491Z,73.99
2022-11-19T06:30:39.431Z,73.98
2022-11-19T06:35:39.372Z,74.05
2022-11-19T06:40:39.293Z,74.04
2022-11-19T06:45:39.246Z,74.01
2022-11-19T06:50:39.161Z,73.96
2022-11-19T06:55:39.111Z,73.94
2022-11-19T07:00:39.036Z,73.90
2022-11-19T07:05:39.003Z,73.84
2022-11-19T07:10:38.900Z,73.75
2022-11-19T07:15:38.863Z,73.68
2022-11-19T07:20:38.770Z,73.61
2022-11-19T07:25:38.741Z,73.57
2022-11-19T07:30:38.648Z,73.34
2022-11-19T07:35:38.603Z,73.09
2022-11-19T07:40:38.523Z,73.10
2022-11-19T07:45:38.514Z,73.10
2022-11-19T07:50:39.424Z,73.10
2022-11-19T07:55:38.454Z,73.12
2022-11-19T08:00:38.254Z,73.14
2022-11-19T08:05:38.229Z,73.16
2022-11-19T08:10:38.140Z,72.85
2022-11-19T08:15:38.093Z,72.77
2022-11-19T08:20:37.994Z,72.78
2022-11-19T08:25:37.959Z,72.68
2022-11-19T08:30:37.887Z,72.61
2022-11-19T08:35:37.834Z,72.38
2022-11-19T08:40:37.769Z,72.12
2022-11-19T08:45:37.699Z,72.15
2022-11-19T08:50:37.626Z,72.29
2022-11-19T08:55:37.659Z,72.24
2022-11-19T09:00:37.656Z,72.38
2022-11-19T09:05:37.434Z,72.37
2022-11-19T09:10:37.357Z,72.47
2022-11-19T09:15:37.315Z,72.40
2022-11-19T09:20:37.269Z,72.36
2022-11-19T09:25:37.882Z,72.27
2022-11-19T09:30:37.105Z,72.05
2022-11-19T09:35:37.081Z,71.83
2022-11-19T09:40:38.216Z,71.77
2022-11-19T09:45:36.958Z,71.56
2022-11-19T09:50:36.861Z,71.47
2022-11-19T09:55:36.808Z,71.49
2022-11-19T10:00:36.724Z,71.30
2022-11-19T10:05:36.680Z,71.02
2022-11-19T10:10:36.597Z,71.19
2022-11-19T10:15:38.046Z,71.17
2022-11-19T10:20:36.484Z,71.31
2022-11-19T10:25:36.402Z,71.19
2022-11-19T10:30:36.337Z,71.17
2022-11-19T10:35:36.293Z,71.08
2022-11-19T10:40:36.302Z,71.15
2022-11-19T10:45:36.167Z,70.95
2022-11-19T10:50:36.096Z,70.70
2022-11-19T10:55:36.041Z,70.98
2022-11-19T11:00:36.010Z,71.09
2022-11-19T11:05:35.910Z,71.10
2022-11-19T11:10:35.839Z,71.19
2022-11-19T11:15:35.782Z,71.17
2022-11-19T11:20:35.713Z,71.09
2022-11-19T11:25:35.666Z,70.92
2022-11-19T11:33:28.756Z,70.68
2022-11-19T11:38:28.527Z,70.99
2022-11-19T11:43:28.487Z,70.89
2022-11-19T11:48:28.395Z,70.74
2022-11-19T11:53:28.407Z,70.80
2022-11-19T11:58:28.247Z,70.86
2022-11-19T12:03:28.223Z,70.97
2022-11-19T12:08:28.143Z,70.89
2022-11-19T12:13:28.067Z,70.80
2022-11-19T12:18:28.020Z,70.66
2022-11-19T12:23:27.986Z,70.55
2022-11-19T12:28:27.882Z,70.62
2022-11-19T12:33:27.881Z,70.73
2022-11-19T12:38:27.776Z,70.91
2022-11-19T12:43:27.731Z,71.06
2022-11-19T12:48:27.635Z,71.05
2022-11-19T12:53:27.590Z,70.92
2022-11-19T12:58:27.495Z,70.88
2022-11-19T13:03:27.457Z,70.77
2022-11-19T13:08:27.371Z,70.95
2022-11-19T13:13:27.304Z,71.02
2022-11-19T13:18:27.260Z,71.02
2022-11-19T13:23:27.204Z,71.09
2022-11-19T13:28:27.113Z,71.14
2022-11-19T13:33:27.060Z,71.10
2022-11-19T13:38:27.009Z,71.09
2022-11-19T13:43:34.153Z,71.27
2022-11-19T13:48:27.868Z,71.33
2022-11-19T13:53:26.799Z,71.38
2022-11-19T13:58:26.730Z,71.46
2022-11-19T14:03:26.704Z,71.41
2022-11-19T14:08:26.609Z,71.38
2022-11-19T14:13:26.568Z,71.51
2022-11-19T14:18:26.499Z,71.56
2022-11-19T14:23:26.428Z,71.60
2022-11-19T14:28:26.346Z,71.64
2022-11-19T14:33:26.299Z,71.64
2022-11-19T14:38:26.212Z,71.70
2022-11-19T14:43:26.163Z,71.81
2022-11-19T14:48:26.085Z,71.90
2022-11-19T14:53:26.048Z,71.94
2022-11-19T14:58:25.955Z,71.91
2022-11-19T15:03:25.937Z,71.94
2022-11-19T15:08:25.821Z,71.97
2022-11-19T15:13:25.788Z,72.04
2022-11-19T15:18:25.684Z,71.93
2022-11-19T15:23:25.645Z,71.98
2022-11-19T15:28:25.564Z,72.09
2022-11-19T15:33:25.499Z,72.10
2022-11-19T15:38:25.441Z,72.10
2022-11-19T15:43:25.447Z,72.12
2022-11-19T15:48:25.321Z,72.15
2022-11-19T15:53:25.260Z,72.14
2022-11-19T15:58:25.189Z,72.15
2022-11-19T16:03:25.144Z,72.15
2022-11-19T16:08:25.041Z,72.17
2022-11-19T16:13:25.025Z,72.11
2022-11-19T16:18:25.003Z,72.13
2022-11-19T16:23:24.859Z,72.15
2022-11-19T16:28:24.804Z,72.23
2022-11-19T16:33:24.766Z,72.26
2022-11-19T16:38:24.672Z,72.24
2022-11-19T16:43:24.613Z,72.26
2022-11-19T16:48:24.590Z,72.24
2022-11-19T16:53:24.489Z,72.16
2022-11-19T16:58:24.430Z,72.19
2022-11-19T17:03:24.375Z,72.20
2022-11-19T17:08:24.277Z,72.22
2022-11-19T17:13:24.244Z,72.22
2022-11-19T17:18:24.156Z,72.26
2022-11-19T17:23:24.085Z,72.29
2022-11-19T17:28:24.040Z,72.25
2022-11-19T17:33:23.980Z,72.19
2022-11-19T17:38:23.902Z,72.15
2022-11-19T17:43:23.865Z,72.16
2022-11-19T17:48:23.784Z,72.18
2022-11-19T17:53:25.108Z,72.20
2022-11-19T17:58:23.664Z,72.15
2022-11-19T18:03:23.596Z,72.16
2022-11-19T18:08:23.492Z,72.18
2022-11-19T18:13:23.463Z,72.21
2022-11-19T18:18:23.382Z,72.24
2022-11-19T18:23:23.316Z,72.22
2022-11-19T18:28:23.284Z,72.20
2022-11-19T18:33:23.219Z,72.17
2022-11-19T18:38:23.141Z,72.17
2022-11-19T18:43:23.109Z,72.20
2022-11-19T18:48:23.170Z,72.13
2022-11-19T18:53:23.178Z,72.13
2022-11-19T18:58:22.894Z,72.13
2022-11-19T19:03:22.818Z,72.09
2022-11-19T19:08:22.783Z,72.08
2022-11-19T19:13:22.701Z,72.12
2022-11-19T19:18:22.691Z,72.09
2022-11-19T19:23:22.621Z,72.11
2022-11-19T19:28:22.474Z,72.08
2022-11-19T19:33:22.468Z,72.06
2022-11-19T19:38:22.378Z,72.02
2022-11-19T19:43:22.333Z,72.01
2022-11-19T19:48:22.306Z,71.97
2022-11-19T19:53:22.178Z,71.99
2022-11-19T19:58:28.012Z,71.99
2022-11-19T20:03:23.088Z,71.95
2022-11-19T20:08:21.966Z,71.97
2022-11-19T20:13:21.925Z,71.92
2022-11-19T20:18:21.846Z,71.93
2022-11-19T20:23:21.801Z,71.91
2022-11-19T20:28:21.712Z,71.90
2022-11-19T20:33:21.689Z,71.87
2022-11-19T20:38:21.600Z,71.83
2022-11-19T20:43:21.592Z,71.82
2022-11-19T20:48:21.469Z,71.84
2022-11-19T20:53:21.457Z,71.84
2022-11-19T20:58:21.348Z,71.85
2022-11-19T21:03:21.265Z,71.80
2022-11-19T21:08:21.188Z,71.77
2022-11-19T21:13:21.175Z,71.73
2022-11-19T21:18:24.068Z,71.75
2022-11-19T21:23:21.074Z,71.73
2022-11-19T21:28:21.271Z,71.72
2022-11-19T21:33:20.878Z,71.76
2022-11-19T21:38:20.809Z,71.75
2022-11-19T21:43:20.818Z,71.71
2022-11-19T21:48:20.670Z,71.72
2022-11-19T21:53:20.695Z,71.68
2022-11-19T21:58:20.567Z,71.61
2022-11-19T22:03:20.512Z,71.56
2022-11-19T22:08:20.417Z,71.59
2022-11-19T22:13:20.344Z,71.58
2022-11-19T22:18:20.285Z,71.58
2022-11-19T22:23:24.283Z,71.60
2022-11-19T22:28:20.158Z,71.55
2022-11-19T22:33:20.108Z,71.53
2022-11-19T22:38:20.040Z,71.53
2022-11-19T22:43:22.777Z,71.49
2022-11-19T22:48:20.029Z,71.52
2022-11-19T22:53:19.852Z,71.49
2022-11-19T22:58:19.772Z,71.51
2022-11-19T23:03:19.711Z,71.48
2022-11-19T23:08:19.661Z,71.49
2022-11-19T23:13:19.651Z,71.48
2022-11-19T23:18:19.532Z,71.48
2022-11-19T23:23:19.442Z,71.51
2022-11-19T23:28:19.409Z,71.53
2022-11-19T23:33:19.330Z,71.51
2022-11-19T23:38:19.273Z,71.50
2022-11-19T23:43:19.193Z,71.47
2022-11-19T23:48:19.140Z,71.48
2022-11-19T23:53:19.045Z,71.50
2022-11-19T23:58:19.015Z,71.47
