createdAt,value
2023-01-08T00:01:09.672Z,11.61
2023-01-08T00:03:37.091Z,11.61
2023-01-08T00:06:05.644Z,11.63
2023-01-08T00:08:33.195Z,11.65
2023-01-08T00:10:59.900Z,11.65
2023-01-08T00:13:26.648Z,11.72
2023-01-08T00:15:53.497Z,11.65
2023-01-08T00:18:19.833Z,11.61
2023-01-08T00:20:46.982Z,11.64
2023-01-08T00:23:14.759Z,11.63
2023-01-08T00:25:41.341Z,11.64
2023-01-08T00:28:08.012Z,11.65
2023-01-08T00:30:34.507Z,11.57
2023-01-08T00:33:00.985Z,11.59
2023-01-08T00:35:27.478Z,11.65
2023-01-08T00:37:55.186Z,11.61
2023-01-08T00:40:21.560Z,11.57
2023-01-08T00:42:48.463Z,11.60
2023-01-08T00:45:15.200Z,11.58
2023-01-08T00:47:41.724Z,11.62
2023-01-08T00:50:08.615Z,11.62
2023-01-08T00:52:35.057Z,11.58
2023-01-08T00:55:01.571Z,11.62
2023-01-08T00:57:35.357Z,11.67
2023-01-08T01:00:02.329Z,11.61
2023-01-08T01:02:28.857Z,11.63
2023-01-08T01:04:55.359Z,11.62
2023-01-08T01:07:22.111Z,11.64
2023-01-08T01:09:48.572Z,11.65
2023-01-08T01:12:15.084Z,11.67
2023-01-08T01:14:41.527Z,11.76
2023-01-08T01:17:08.093Z,11.67
2023-01-08T01:19:34.513Z,11.69
2023-01-08T01:22:01.099Z,11.71
2023-01-08T01:24:27.975Z,11.73
2023-01-08T01:26:56.363Z,11.75
2023-01-08T01:29:23.810Z,11.71
2023-01-08T01:31:50.298Z,11.64
2023-01-08T01:34:16.925Z,11.70
2023-01-08T01:36:43.531Z,11.68
2023-01-08T01:39:10.226Z,11.69
2023-01-08T01:41:42.138Z,11.64
2023-01-08T01:44:33.587Z,11.66
2023-01-08T01:47:02.887Z,11.69
2023-01-08T01:49:30.201Z,11.70
2023-01-08T01:52:02.320Z,11.64
2023-01-08T01:54:31.477Z,11.70
2023-01-08T01:57:00.121Z,11.74
2023-01-08T01:59:26.560Z,11.67
2023-01-08T02:01:54.195Z,11.74
2023-01-08T02:04:20.833Z,11.74
2023-01-08T02:07:16.480Z,11.70
2023-01-08T02:10:05.722Z,11.65
2023-01-08T02:12:55.495Z,11.56
2023-01-08T02:16:02.442Z,11.52
2023-01-08T02:18:44.753Z,11.40
2023-01-08T02:21:18.621Z,11.33
2023-01-08T02:24:13.668Z,11.29
2023-01-08T02:26:40.362Z,11.17
2023-01-08T02:29:14.505Z,11.09
2023-01-08T02:31:43.066Z,11.13
2023-01-08T02:34:10.367Z,11.10
2023-01-08T02:36:48.354Z,11.08
2023-01-08T02:39:19.500Z,11.05
2023-01-08T02:42:01.450Z,11.03
2023-01-08T02:44:53.999Z,11.01
2023-01-08T02:47:53.953Z,10.91
2023-01-08T02:50:41.825Z,10.88
2023-01-08T02:53:16.005Z,10.83
2023-01-08T02:55:48.018Z,10.87
2023-01-08T02:58:14.541Z,10.82
2023-01-08T03:00:43.604Z,10.84
2023-01-08T03:03:14.781Z,10.85
2023-01-08T03:05:43.627Z,10.84
2023-01-08T03:08:12.188Z,10.82
2023-01-08T03:10:44.004Z,10.82
2023-01-08T03:13:34.143Z,10.84
2023-01-08T03:16:06.031Z,10.75
2023-01-08T03:18:41.286Z,10.67
2023-01-08T03:21:08.099Z,10.66
2023-01-08T03:23:37.136Z,10.66
2023-01-08T03:26:06.254Z,10.65
2023-01-08T03:28:41.340Z,10.70
2023-01-08T03:31:09.037Z,10.73
2023-01-08T03:33:36.609Z,10.71
2023-01-08T03:36:07.003Z,10.67
2023-01-08T03:38:39.622Z,10.68
2023-01-08T03:41:13.030Z,10.63
2023-01-08T03:43:39.707Z,10.52
2023-01-08T03:46:14.576Z,10.54
2023-01-08T03:48:42.418Z,10.52
2023-01-08T03:51:10.175Z,10.61
2023-01-08T03:53:37.356Z,10.59
2023-01-08T03:56:04.363Z,10.51
2023-01-08T03:58:30.860Z,10.52
2023-01-08T04:00:57.465Z,10.49
2023-01-08T04:03:24.718Z,10.50
2023-01-08T04:05:51.167Z,10.45
2023-01-08T04:08:17.682Z,10.45
2023-01-08T04:10:44.064Z,10.44
2023-01-08T04:13:10.525Z,10.55
2023-01-08T04:15:36.990Z,10.52
2023-01-08T04:18:03.570Z,10.56
2023-01-08T04:20:29.938Z,10.52
2023-01-08T04:22:56.309Z,10.52
2023-01-08T04:25:22.776Z,10.53
2023-01-08T04:27:49.156Z,10.60
2023-01-08T04:30:15.680Z,10.58
2023-01-08T04:32:42.156Z,10.49
2023-01-08T04:35:08.960Z,10.45
2023-01-08T04:37:35.509Z,10.40
2023-01-08T04:40:01.885Z,10.38
2023-01-08T04:42:28.314Z,10.37
2023-01-08T04:44:54.828Z,10.36
2023-01-08T04:47:21.251Z,10.44
2023-01-08T04:49:47.822Z,10.43
2023-01-08T04:52:14.210Z,10.43
2023-01-08T04:54:40.702Z,10.47
2023-01-08T04:57:07.670Z,10.48
2023-01-08T04:59:34.099Z,10.47
2023-01-08T05:02:06.463Z,10.52
2023-01-08T05:04:32.993Z,10.52
2023-01-08T05:06:59.691Z,10.48
2023-01-08T05:09:26.328Z,10.53
2023-01-08T05:11:52.933Z,10.48
2023-01-08T05:14:19.346Z,10.45
2023-01-08T05:16:45.843Z,10.44
2023-01-08T05:19:12.441Z,10.45
2023-01-08T05:21:39.206Z,10.51
2023-01-08T05:24:06.029Z,10.57
2023-01-08T05:26:32.833Z,10.54
2023-01-08T05:28:59.281Z,10.54
2023-01-08T05:31:26.149Z,10.38
2023-01-08T05:33:52.934Z,10.34
2023-01-08T05:36:19.413Z,10.34
2023-01-08T05:38:45.831Z,10.41
2023-01-08T05:41:12.898Z,10.38
2023-01-08T05:43:39.293Z,10.41
2023-01-08T05:46:06.332Z,10.36
2023-01-08T05:48:35.207Z,10.41
2023-01-08T05:51:02.573Z,10.38
2023-01-08T05:53:29.128Z,10.39
2023-01-08T05:56:03.654Z,10.40
2023-01-08T05:58:30.311Z,10.44
2023-01-08T06:01:06.702Z,10.47
2023-01-08T06:03:33.159Z,10.45
2023-01-08T06:06:01.314Z,10.41
2023-01-08T06:08:28.864Z,10.41
2023-01-08T06:10:59.774Z,10.46
2023-01-08T06:13:26.764Z,10.38
2023-01-08T06:15:53.247Z,10.29
2023-01-08T06:18:19.824Z,10.23
2023-01-08T06:20:47.153Z,10.21
2023-01-08T06:23:13.512Z,10.18
2023-01-08T06:25:39.973Z,10.28
2023-01-08T06:28:06.537Z,10.19
2023-01-08T06:30:32.922Z,10.17
2023-01-08T06:33:01.008Z,10.32
2023-01-08T06:35:27.999Z,10.30
2023-01-08T06:37:55.783Z,10.25
2023-01-08T06:40:23.133Z,10.27
2023-01-08T06:42:49.692Z,10.22
2023-01-08T06:45:16.356Z,10.34
2023-01-08T06:47:42.830Z,10.33
2023-01-08T06:50:09.612Z,10.32
2023-01-08T06:52:36.023Z,10.26
2023-01-08T06:55:02.425Z,10.27
2023-01-08T06:57:28.892Z,10.31
2023-01-08T06:59:55.510Z,10.35
2023-01-08T07:02:24.691Z,10.41
2023-01-08T07:04:51.920Z,10.43
2023-01-08T07:07:18.356Z,10.46
2023-01-08T07:09:44.963Z,10.43
2023-01-08T07:12:13.472Z,10.43
2023-01-08T07:14:40.614Z,10.49
2023-01-08T07:17:07.699Z,10.54
2023-01-08T07:19:34.787Z,10.57
2023-01-08T07:22:01.567Z,10.56
2023-01-08T07:24:28.413Z,10.47
2023-01-08T07:26:54.923Z,10.42
2023-01-08T07:29:21.336Z,10.41
2023-01-08T07:31:47.832Z,10.35
2023-01-08T07:34:15.387Z,10.32
2023-01-08T07:36:41.876Z,10.27
2023-01-08T07:39:08.395Z,10.33
2023-01-08T07:41:34.799Z,10.35
2023-01-08T07:44:01.457Z,10.33
2023-01-08T07:46:28.150Z,10.27
2023-01-08T07:48:56.206Z,10.25
2023-01-08T07:51:23.063Z,10.24
2023-01-08T07:53:51.203Z,10.23
2023-01-08T07:56:17.677Z,10.28
2023-01-08T07:58:44.091Z,10.28
2023-01-08T08:01:12.024Z,10.31
2023-01-08T08:03:39.206Z,10.34
2023-01-08T08:06:06.101Z,10.38
2023-01-08T08:08:32.492Z,10.45
2023-01-08T08:10:59.096Z,10.41
2023-01-08T08:13:25.590Z,10.43
2023-01-08T08:15:52.253Z,10.37
2023-01-08T08:18:18.784Z,10.38
2023-01-08T08:20:45.171Z,10.39
2023-01-08T08:23:13.955Z,10.41
2023-01-08T08:25:41.934Z,10.35
2023-01-08T08:28:11.156Z,10.34
2023-01-08T08:30:40.648Z,10.31
2023-01-08T08:33:08.616Z,10.30
2023-01-08T08:35:35.916Z,10.37
2023-01-08T08:38:02.809Z,10.38
2023-01-08T08:40:29.279Z,10.35
2023-01-08T08:42:57.731Z,10.31
2023-01-08T08:45:24.278Z,10.18
2023-01-08T08:47:51.044Z,10.20
2023-01-08T08:50:17.981Z,10.15
2023-01-08T08:52:45.860Z,10.15
2023-01-08T08:55:18.785Z,10.10
2023-01-08T08:57:46.639Z,10.00
2023-01-08T09:00:14.354Z,9.98
2023-01-08T09:02:41.130Z,9.95
2023-01-08T09:05:08.299Z,9.99
2023-01-08T09:07:34.743Z,9.98
2023-01-08T09:10:01.139Z,10.05
2023-01-08T09:12:27.792Z,10.15
2023-01-08T09:14:54.864Z,10.23
2023-01-08T09:17:21.557Z,10.15
2023-01-08T09:19:48.077Z,10.10
2023-01-08T09:22:14.505Z,10.06
2023-01-08T09:24:40.975Z,10.05
2023-01-08T09:27:09.033Z,10.14
2023-01-08T09:29:36.634Z,10.17
2023-01-08T09:32:07.298Z,10.25
2023-01-08T09:34:36.030Z,10.33
2023-01-08T09:37:03.599Z,10.37
2023-01-08T09:39:30.239Z,10.24
2023-01-08T09:41:58.793Z,10.33
2023-01-08T09:44:30.377Z,10.31
2023-01-08T09:46:58.308Z,10.32
2023-01-08T09:49:32.367Z,10.48
2023-01-08T09:51:59.202Z,10.53
2023-01-08T09:54:26.427Z,10.40
2023-01-08T09:56:53.617Z,10.31
2023-01-08T09:59:20.705Z,10.25
2023-01-08T10:01:48.063Z,10.27
2023-01-08T10:04:23.518Z,10.40
2023-01-08T10:07:00.166Z,10.40
2023-01-08T10:09:32.163Z,10.40
2023-01-08T10:12:02.516Z,10.34
2023-01-08T10:14:32.979Z,10.31
2023-01-08T10:17:14.498Z,10.44
2023-01-08T10:19:40.963Z,10.58
2023-01-08T10:22:17.832Z,10.67
2023-01-08T10:24:44.550Z,10.78
2023-01-08T10:27:17.120Z,10.87
2023-01-08T10:29:44.354Z,10.98
2023-01-08T10:32:15.454Z,11.08
2023-01-08T10:34:44.131Z,11.22
2023-01-08T10:37:16.444Z,11.57
2023-01-08T10:39:47.425Z,11.69
2023-01-08T10:42:17.726Z,11.71
2023-01-08T10:45:02.821Z,11.73
2023-01-08T10:47:33.914Z,11.71
2023-01-08T10:50:02.847Z,11.67
2023-01-08T10:52:32.999Z,11.77
2023-01-08T10:55:27.541Z,11.64
2023-01-08T10:58:09.138Z,11.75
2023-01-08T11:00:36.923Z,11.84
2023-01-08T11:03:10.067Z,11.92
2023-01-08T11:05:39.148Z,11.86
2023-01-08T11:08:07.647Z,11.83
2023-01-08T11:10:36.711Z,11.82
2023-01-08T11:13:07.155Z,11.80
2023-01-08T11:15:38.167Z,11.76
2023-01-08T11:18:20.777Z,11.73
2023-01-08T11:20:48.513Z,11.71
2023-01-08T11:23:18.537Z,11.75
2023-01-08T11:25:51.069Z,11.75
2023-01-08T11:28:27.570Z,11.77
2023-01-08T11:31:02.991Z,11.76
2023-01-08T11:33:34.493Z,11.75
2023-01-08T11:36:10.381Z,11.88
2023-01-08T11:38:37.017Z,11.87
2023-01-08T11:41:25.586Z,11.91
2023-01-08T11:44:20.374Z,12.03
2023-01-08T11:46:56.025Z,12.12
2023-01-08T11:49:38.133Z,12.01
2023-01-08T11:52:41.359Z,12.04
2023-01-08T11:55:26.230Z,11.93
2023-01-08T11:58:23.011Z,11.86
2023-01-08T12:01:01.527Z,11.99
2023-01-08T12:03:36.791Z,11.89
2023-01-08T12:06:47.777Z,11.93
2023-01-08T12:09:56.856Z,11.90
2023-01-08T12:12:46.949Z,11.87
2023-01-08T12:15:26.532Z,11.92
2023-01-08T12:18:05.281Z,11.88
2023-01-08T12:20:49.468Z,11.81
2023-01-08T12:23:38.363Z,11.73
2023-01-08T12:26:30.405Z,11.47
2023-01-08T12:29:15.627Z,11.38
2023-01-08T12:32:17.127Z,11.38
2023-01-08T12:34:47.279Z,11.27
2023-01-08T12:37:35.055Z,11.23
2023-01-08T12:40:10.711Z,11.05
2023-01-08T12:42:46.960Z,10.98
2023-01-08T12:45:20.345Z,10.94
2023-01-08T12:47:54.716Z,10.86
2023-01-08T12:50:32.834Z,10.85
2023-01-08T12:53:08.067Z,10.83
2023-01-08T12:56:08.451Z,10.94
2023-01-08T12:58:50.329Z,10.99
2023-01-08T13:01:33.571Z,11.00
2023-01-08T13:04:01.426Z,11.00
2023-01-08T13:06:27.969Z,11.01
2023-01-08T13:08:56.142Z,10.99
2023-01-08T13:11:29.315Z,11.06
2023-01-08T13:14:03.430Z,11.14
2023-01-08T13:16:31.864Z,11.21
2023-01-08T13:19:00.554Z,11.31
2023-01-08T13:21:43.544Z,11.31
2023-01-08T13:24:33.187Z,11.22
2023-01-08T13:27:28.310Z,11.23
2023-01-08T13:29:57.979Z,11.23
2023-01-08T13:32:47.823Z,11.29
2023-01-08T13:35:14.264Z,11.29
2023-01-08T13:37:41.774Z,11.29
2023-01-08T13:40:36.313Z,11.32
2023-01-08T13:43:06.449Z,11.28
2023-01-08T13:45:33.520Z,11.36
2023-01-08T13:48:00.299Z,11.33
2023-01-08T13:50:28.753Z,11.33
2023-01-08T13:53:03.269Z,11.37
2023-01-08T13:55:38.458Z,11.34
2023-01-08T13:58:15.295Z,11.47
2023-01-08T14:00:41.618Z,11.69
2023-01-08T14:03:28.121Z,11.88
2023-01-08T14:06:13.203Z,11.78
2023-01-08T14:08:52.667Z,11.86
2023-01-08T14:11:20.710Z,12.14
2023-01-08T14:13:47.890Z,12.15
2023-01-08T14:16:16.078Z,12.19
2023-01-08T14:18:46.666Z,12.41
2023-01-08T14:21:15.296Z,12.42
2023-01-08T14:23:45.935Z,12.33
2023-01-08T14:26:24.545Z,12.19
2023-01-08T14:28:52.879Z,12.09
2023-01-08T14:31:25.102Z,12.03
2023-01-08T14:33:53.292Z,11.98
2023-01-08T14:36:20.923Z,11.76
2023-01-08T14:38:50.938Z,11.70
2023-01-08T14:41:21.624Z,11.75
2023-01-08T14:43:50.051Z,11.61
2023-01-08T14:46:25.050Z,11.61
2023-01-08T14:48:54.450Z,11.52
2023-01-08T14:51:24.644Z,11.54
2023-01-08T14:53:55.969Z,11.52
2023-01-08T14:56:26.280Z,11.50
2023-01-08T14:58:55.501Z,11.51
2023-01-08T15:01:25.922Z,11.52
2023-01-08T15:04:05.845Z,11.48
2023-01-08T15:06:33.756Z,11.46
2023-01-08T15:09:00.674Z,11.49
2023-01-08T15:11:31.210Z,11.50
2023-01-08T15:13:58.237Z,11.44
2023-01-08T15:16:27.953Z,11.42
2023-01-08T15:19:03.948Z,11.48
2023-01-08T15:21:30.671Z,11.43
2023-01-08T15:24:00.412Z,11.42
2023-01-08T15:26:27.801Z,11.38
2023-01-08T15:29:01.549Z,11.38
2023-01-08T15:31:40.170Z,11.39
2023-01-08T15:34:25.958Z,11.27
2023-01-08T15:36:52.498Z,11.26
2023-01-08T15:39:19.164Z,11.29
2023-01-08T15:42:04.285Z,11.27
2023-01-08T15:44:30.723Z,11.28
2023-01-08T15:46:57.103Z,11.27
2023-01-08T15:49:23.715Z,11.21
2023-01-08T15:51:51.973Z,11.15
2023-01-08T15:54:21.218Z,11.10
2023-01-08T15:56:47.648Z,11.04
2023-01-08T15:59:14.106Z,11.02
2023-01-08T16:01:40.539Z,10.96
2023-01-08T16:04:07.072Z,10.86
2023-01-08T16:06:33.602Z,10.83
2023-01-08T16:09:01.771Z,10.84
2023-01-08T16:11:28.259Z,10.76
2023-01-08T16:13:54.733Z,10.70
2023-01-08T16:16:21.435Z,10.71
2023-01-08T16:18:48.076Z,10.65
2023-01-08T16:21:14.495Z,10.61
2023-01-08T16:23:41.211Z,10.63
2023-01-08T16:26:10.575Z,10.59
2023-01-08T16:28:37.248Z,10.53
2023-01-08T16:31:04.211Z,10.44
2023-01-08T16:33:31.177Z,10.44
2023-01-08T16:36:02.815Z,10.38
2023-01-08T16:38:29.563Z,10.32
2023-01-08T16:40:59.625Z,10.17
2023-01-08T16:43:28.493Z,10.22
2023-01-08T16:45:55.214Z,10.18
2023-01-08T16:48:22.652Z,10.16
2023-01-08T16:50:49.492Z,10.16
2023-01-08T16:53:17.627Z,10.17
2023-01-08T16:55:44.124Z,10.19
2023-01-08T16:58:10.634Z,10.20
2023-01-08T17:00:38.194Z,10.23
2023-01-08T17:03:05.403Z,10.22
2023-01-08T17:05:32.522Z,10.06
2023-01-08T17:07:58.996Z,10.09
2023-01-08T17:10:26.210Z,10.11
2023-01-08T17:12:52.750Z,10.10
2023-01-08T17:15:19.267Z,10.01
2023-01-08T17:17:45.616Z,10.00
2023-01-08T17:20:12.287Z,9.98
2023-01-08T17:22:38.739Z,9.92
2023-01-08T17:25:05.638Z,9.91
2023-01-08T17:27:35.293Z,9.89
2023-01-08T17:30:01.993Z,9.83
2023-01-08T17:32:32.093Z,9.87
2023-01-08T17:34:58.573Z,9.90
2023-01-08T17:37:24.982Z,9.90
2023-01-08T17:39:51.546Z,9.91
2023-01-08T17:42:28.191Z,9.90
2023-01-08T17:44:57.435Z,9.98
2023-01-08T17:47:25.582Z,10.00
2023-01-08T17:49:53.464Z,9.94
2023-01-08T17:52:21.184Z,9.96
2023-01-08T17:54:49.601Z,10.01
2023-01-08T17:57:17.204Z,10.06
2023-01-08T17:59:44.553Z,10.06
2023-01-08T18:02:15.726Z,10.02
2023-01-08T18:04:43.756Z,10.01
2023-01-08T18:07:10.165Z,9.98
2023-01-08T18:09:36.929Z,10.03
2023-01-08T18:12:03.588Z,10.01
2023-01-08T18:14:30.071Z,9.94
2023-01-08T18:16:56.914Z,9.82
2023-01-08T18:19:24.850Z,9.80
2023-01-08T18:21:51.261Z,9.84
2023-01-08T18:24:18.049Z,9.79
2023-01-08T18:26:46.460Z,9.80
2023-01-08T18:29:12.932Z,9.80
2023-01-08T18:31:39.516Z,9.80
2023-01-08T18:34:05.960Z,9.81
2023-01-08T18:36:32.638Z,9.82
2023-01-08T18:39:00.255Z,9.71
2023-01-08T18:41:56.136Z,9.56
2023-01-08T18:44:23.452Z,9.44
2023-01-08T18:46:49.901Z,9.38
2023-01-08T18:49:16.793Z,9.42
2023-01-08T18:51:43.258Z,9.31
2023-01-08T18:54:11.276Z,9.30
2023-01-08T18:56:37.825Z,9.23
2023-01-08T18:59:06.390Z,9.31
2023-01-08T19:01:35.088Z,9.37
2023-01-08T19:04:02.048Z,9.31
2023-01-08T19:06:28.405Z,9.31
2023-01-08T19:08:56.993Z,9.28
2023-01-08T19:11:24.408Z,9.25
2023-01-08T19:13:54.303Z,9.28
2023-01-08T19:16:20.956Z,9.25
2023-01-08T19:18:47.359Z,9.24
2023-01-08T19:21:18.979Z,9.23
2023-01-08T19:23:47.151Z,9.24
2023-01-08T19:26:14.633Z,9.24
2023-01-08T19:28:42.246Z,9.26
2023-01-08T19:31:12.371Z,9.24
2023-01-08T19:33:39.238Z,9.25
2023-01-08T19:36:18.518Z,9.22
2023-01-08T19:38:45.871Z,9.24
2023-01-08T19:41:31.357Z,9.25
2023-01-08T19:43:58.883Z,9.30
2023-01-08T19:46:26.115Z,9.32
2023-01-08T19:48:52.870Z,9.36
2023-01-08T19:51:19.586Z,9.30
2023-01-08T19:53:46.016Z,9.32
2023-01-08T19:56:14.087Z,9.32
2023-01-08T19:58:40.854Z,9.37
2023-01-08T20:01:22.741Z,9.41
2023-01-08T20:03:49.763Z,9.39
2023-01-08T20:06:19.826Z,9.40
2023-01-08T20:08:53.125Z,9.37
2023-01-08T20:11:21.179Z,9.32
2023-01-08T20:13:47.824Z,9.39
2023-01-08T20:16:16.763Z,9.42
2023-01-08T20:18:43.757Z,9.43
2023-01-08T20:21:11.500Z,9.43
2023-01-08T20:23:38.764Z,9.44
2023-01-08T20:26:08.040Z,9.46
2023-01-08T20:28:36.179Z,9.45
2023-01-08T20:31:07.791Z,9.48
2023-01-08T20:33:35.361Z,9.47
2023-01-08T20:36:07.571Z,9.56
2023-01-08T20:38:34.411Z,9.54
2023-01-08T20:41:00.777Z,9.56
2023-01-08T20:43:27.222Z,9.56
2023-01-08T20:45:53.859Z,9.64
2023-01-08T20:48:20.489Z,9.69
2023-01-08T20:50:55.499Z,9.72
2023-01-08T20:53:22.245Z,9.77
2023-01-08T20:55:49.101Z,9.81
2023-01-08T20:58:15.581Z,9.83
2023-01-08T21:00:42.044Z,9.89
2023-01-08T21:03:08.472Z,9.92
2023-01-08T21:05:38.406Z,9.89
2023-01-08T21:08:07.825Z,9.92
2023-01-08T21:10:34.972Z,9.94
2023-01-08T21:13:01.527Z,9.89
2023-01-08T21:15:28.047Z,9.91
2023-01-08T21:17:54.422Z,9.94
2023-01-08T21:20:20.899Z,9.99
2023-01-08T21:22:47.425Z,9.99
2023-01-08T21:25:13.915Z,9.99
2023-01-08T21:27:40.643Z,10.00
2023-01-08T21:30:08.019Z,10.00
2023-01-08T21:32:35.706Z,9.99
2023-01-08T21:35:02.046Z,9.96
2023-01-08T21:37:30.268Z,9.99
2023-01-08T21:39:56.594Z,9.98
2023-01-08T21:42:41.642Z,9.99
2023-01-08T21:45:27.171Z,9.99
2023-01-08T21:47:54.590Z,9.94
2023-01-08T21:50:22.670Z,10.01
2023-01-08T21:53:07.988Z,9.90
2023-01-08T21:55:35.033Z,9.95
2023-01-08T21:58:01.427Z,9.93
2023-01-08T22:00:28.386Z,9.96
2023-01-08T22:02:55.006Z,9.99
2023-01-08T22:05:21.483Z,9.95
2023-01-08T22:07:47.929Z,10.02
2023-01-08T22:10:14.494Z,10.04
2023-01-08T22:12:41.678Z,10.03
2023-01-08T22:15:09.715Z,10.04
2023-01-08T22:17:36.587Z,10.08
2023-01-08T22:20:06.594Z,10.13
2023-01-08T22:22:32.922Z,10.11
2023-01-08T22:24:59.346Z,10.13
2023-01-08T22:27:26.146Z,10.19
2023-01-08T22:29:52.702Z,10.10
2023-01-08T22:32:19.099Z,10.07
2023-01-08T22:34:45.683Z,10.02
2023-01-08T22:37:12.052Z,9.97
2023-01-08T22:39:38.635Z,9.97
2023-01-08T22:42:05.192Z,9.91
2023-01-08T22:44:31.679Z,9.80
2023-01-08T22:47:00.096Z,9.82
2023-01-08T22:49:26.576Z,9.71
2023-01-08T22:51:53.148Z,9.63
2023-01-08T22:54:19.759Z,9.58
2023-01-08T22:56:46.128Z,9.52
2023-01-08T22:59:12.657Z,9.49
2023-01-08T23:01:39.177Z,9.49
2023-01-08T23:04:06.033Z,9.41
2023-01-08T23:06:32.819Z,9.35
2023-01-08T23:08:59.323Z,9.32
2023-01-08T23:11:26.536Z,9.31
2023-01-08T23:13:53.132Z,9.27
2023-01-08T23:16:24.657Z,9.21
2023-01-08T23:18:51.955Z,9.20
2023-01-08T23:21:21.948Z,9.23
2023-01-08T23:23:48.827Z,9.18
2023-01-08T23:26:22.578Z,9.14
2023-01-08T23:28:50.315Z,9.12
2023-01-08T23:31:20.772Z,9.17
2023-01-08T23:33:47.512Z,9.09
2023-01-08T23:36:18.316Z,9.04
2023-01-08T23:38:46.226Z,9.08
2023-01-08T23:41:13.033Z,8.98
2023-01-08T23:43:39.795Z,9.04
2023-01-08T23:46:06.614Z,9.03
2023-01-08T23:48:33.697Z,9.01
2023-01-08T23:51:00.134Z,9.03
2023-01-08T23:53:28.268Z,9.04
2023-01-08T23:55:54.632Z,8.93
2023-01-08T23:58:21.717Z,8.91
