createdAt,value
2022-09-28T00:00:12.000Z,10.84
2022-09-28T00:01:21.000Z,10.84
2022-09-28T00:02:12.000Z,10.82
2022-09-28T00:03:12.000Z,10.85
2022-09-28T00:04:12.000Z,10.84
2022-09-28T00:05:12.000Z,10.85
2022-09-28T00:06:15.000Z,10.84
2022-09-28T00:07:12.000Z,10.84
2022-09-28T00:08:12.000Z,10.85
2022-09-28T00:09:13.000Z,10.87
2022-09-28T00:10:12.000Z,10.85
2022-09-28T00:11:14.000Z,10.85
2022-09-28T00:12:12.000Z,10.87
2022-09-28T00:13:12.000Z,10.85
2022-09-28T00:14:12.000Z,10.84
2022-09-28T00:15:12.000Z,10.85
2022-09-28T00:16:18.000Z,10.88
2022-09-28T00:17:12.000Z,10.85
2022-09-28T00:18:12.000Z,10.84
2022-09-28T00:19:12.000Z,10.82
2022-09-28T00:20:12.000Z,10.82
2022-09-28T00:21:15.000Z,10.82
2022-09-28T00:22:12.000Z,10.82
2022-09-28T00:23:12.000Z,10.82
2022-09-28T00:24:15.000Z,10.81
2022-09-28T00:25:12.000Z,10.81
2022-09-28T00:26:12.000Z,10.78
2022-09-28T00:27:12.000Z,10.84
2022-09-28T00:28:12.000Z,10.82
2022-09-28T00:29:21.000Z,10.81
2022-09-28T00:30:14.000Z,10.80
2022-09-28T00:31:12.000Z,10.81
2022-09-28T00:32:13.000Z,10.82
2022-09-28T00:33:12.000Z,10.81
2022-09-28T00:34:12.000Z,10.80
2022-09-28T00:35:12.000Z,10.80
2022-09-28T00:36:12.000Z,10.80
2022-09-28T00:37:13.000Z,10.82
2022-09-28T00:38:15.000Z,10.80
2022-09-28T00:39:14.000Z,10.80
2022-09-28T00:40:12.000Z,10.81
2022-09-28T00:41:13.000Z,10.78
2022-09-28T00:42:19.000Z,10.78
2022-09-28T00:43:20.000Z,10.81
2022-09-28T00:44:22.000Z,10.81
2022-09-28T00:45:12.000Z,10.82
2022-09-28T00:46:20.000Z,10.81
2022-09-28T00:47:22.000Z,10.77
2022-09-28T00:48:12.000Z,10.77
2022-09-28T00:49:16.000Z,10.77
2022-09-28T00:50:22.000Z,10.74
2022-09-28T00:51:12.000Z,10.78
2022-09-28T00:52:19.000Z,10.75
2022-09-28T00:53:25.000Z,10.78
2022-09-28T00:54:14.000Z,10.78
2022-09-28T00:55:16.000Z,10.78
2022-09-28T00:56:16.000Z,10.74
2022-09-28T00:57:13.000Z,10.75
2022-09-28T00:58:19.000Z,10.77
2022-09-28T00:59:13.000Z,10.74
2022-09-28T01:00:12.000Z,10.75
2022-09-28T01:01:12.000Z,10.75
2022-09-28T01:02:12.000Z,10.74
2022-09-28T01:03:14.000Z,10.71
2022-09-28T01:04:12.000Z,10.71
2022-09-28T01:05:13.000Z,10.74
2022-09-28T01:06:21.000Z,10.74
2022-09-28T01:07:14.000Z,10.72
2022-09-28T01:08:15.000Z,10.74
2022-09-28T01:09:13.000Z,10.72
2022-09-28T01:10:13.000Z,10.72
2022-09-28T01:11:12.000Z,10.72
2022-09-28T01:12:12.000Z,10.70
2022-09-28T01:13:14.000Z,10.74
2022-09-28T01:14:14.000Z,10.74
2022-09-28T01:15:14.000Z,10.74
2022-09-28T01:16:22.000Z,10.77
2022-09-28T01:17:16.000Z,10.74
2022-09-28T01:18:40.000Z,10.72
2022-09-28T01:19:22.000Z,10.72
2022-09-28T01:20:28.000Z,10.75
2022-09-28T01:21:18.000Z,10.74
2022-09-28T01:22:33.000Z,10.71
2022-09-28T01:23:33.000Z,10.72
2022-09-28T01:24:22.000Z,10.71
2022-09-28T01:25:34.000Z,10.72
2022-09-28T01:26:31.000Z,10.70
2022-09-28T01:27:30.000Z,10.74
2022-09-28T01:28:19.000Z,10.72
2022-09-28T01:29:29.000Z,10.74
2022-09-28T01:30:15.000Z,10.75
2022-09-28T01:31:14.000Z,10.72
2022-09-28T01:32:22.000Z,10.75
2022-09-28T01:33:20.000Z,10.77
2022-09-28T01:34:19.000Z,10.75
2022-09-28T01:35:32.000Z,10.77
2022-09-28T01:36:18.000Z,10.75
2022-09-28T01:37:16.000Z,10.74
2022-09-28T01:38:17.000Z,10.72
2022-09-28T01:39:18.000Z,10.70
2022-09-28T01:40:14.000Z,10.71
2022-09-28T01:41:14.000Z,10.74
2022-09-28T01:42:22.000Z,10.72
2022-09-28T01:43:18.000Z,10.70
2022-09-28T01:44:16.000Z,10.70
2022-09-28T01:45:22.000Z,10.70
2022-09-28T01:46:18.000Z,10.71
2022-09-28T01:47:16.000Z,10.70
2022-09-28T01:48:18.000Z,10.72
2022-09-28T01:49:20.000Z,10.70
2022-09-28T01:50:17.000Z,10.71
2022-09-28T01:51:23.000Z,10.71
2022-09-28T01:52:20.000Z,10.74
2022-09-28T01:53:20.000Z,10.74
2022-09-28T01:54:18.000Z,10.75
2022-09-28T01:55:22.000Z,10.77
2022-09-28T01:56:23.000Z,10.77
2022-09-28T01:57:21.000Z,10.74
2022-09-28T01:58:23.000Z,10.74
2022-09-28T01:59:15.000Z,10.77
2022-09-28T02:00:14.000Z,10.77
2022-09-28T02:01:17.000Z,10.75
2022-09-28T02:02:16.000Z,10.68
2022-09-28T02:03:18.000Z,10.63
2022-09-28T02:04:21.000Z,10.63
2022-09-28T02:05:16.000Z,10.64
2022-09-28T02:06:20.000Z,10.68
2022-09-28T02:07:22.000Z,10.68
2022-09-28T02:08:22.000Z,10.70
2022-09-28T02:09:19.000Z,10.74
2022-09-28T02:10:18.000Z,10.72
2022-09-28T02:11:17.000Z,10.71
2022-09-28T02:12:20.000Z,10.72
2022-09-28T02:13:32.000Z,10.68
2022-09-28T02:14:15.000Z,10.71
2022-09-28T02:15:18.000Z,10.71
2022-09-28T02:16:20.000Z,10.72
2022-09-28T02:17:14.000Z,10.74
2022-09-28T02:18:12.000Z,10.70
2022-09-28T02:19:18.000Z,10.74
2022-09-28T02:20:13.000Z,10.74
2022-09-28T02:21:20.000Z,10.71
2022-09-28T02:22:24.000Z,10.72
2022-09-28T02:23:13.000Z,10.71
2022-09-28T02:24:17.000Z,10.70
2022-09-28T02:25:23.000Z,10.72
2022-09-28T02:26:16.000Z,10.68
2022-09-28T02:27:17.000Z,10.70
2022-09-28T02:28:12.000Z,10.70
2022-09-28T02:29:12.000Z,10.68
2022-09-28T02:30:12.000Z,10.68
2022-09-28T02:31:12.000Z,10.68
2022-09-28T02:32:13.000Z,10.68
2022-09-28T02:33:19.000Z,10.68
2022-09-28T02:34:12.000Z,10.70
2022-09-28T02:35:15.000Z,10.72
2022-09-28T02:36:13.000Z,10.71
2022-09-28T02:37:12.000Z,10.72
2022-09-28T02:38:13.000Z,10.68
2022-09-28T02:39:14.000Z,10.74
2022-09-28T02:40:18.000Z,10.71
2022-09-28T02:41:36.000Z,10.71
2022-09-28T02:42:22.000Z,10.70
2022-09-28T02:43:36.000Z,10.71
2022-09-28T02:44:29.000Z,10.71
2022-09-28T02:45:28.000Z,10.72
2022-09-28T02:46:30.000Z,10.72
2022-09-28T02:47:25.000Z,10.72
2022-09-28T02:48:30.000Z,10.71
2022-09-28T02:49:43.000Z,10.70
2022-09-28T02:50:43.000Z,10.74
2022-09-28T02:51:21.000Z,10.72
2022-09-28T02:52:32.000Z,10.74
2022-09-28T02:53:22.000Z,10.72
2022-09-28T02:54:22.000Z,10.72
2022-09-28T02:55:22.000Z,10.70
2022-09-28T02:56:29.000Z,10.71
2022-09-28T02:57:37.000Z,10.70
2022-09-28T02:58:28.000Z,10.75
2022-09-28T02:59:47.000Z,10.74
2022-09-28T03:00:17.000Z,10.75
2022-09-28T03:01:22.000Z,10.77
2022-09-28T03:02:24.000Z,10.75
2022-09-28T03:03:20.000Z,10.80
2022-09-28T03:04:27.000Z,10.75
2022-09-28T03:05:18.000Z,10.78
2022-09-28T03:06:25.000Z,10.78
2022-09-28T03:07:22.000Z,10.80
2022-09-28T03:08:22.000Z,10.72
2022-09-28T03:09:22.000Z,10.75
2022-09-28T03:10:20.000Z,10.75
2022-09-28T03:11:18.000Z,10.75
2022-09-28T03:12:15.000Z,10.75
2022-09-28T03:13:14.000Z,10.75
2022-09-28T03:14:13.000Z,10.75
2022-09-28T03:15:20.000Z,10.74
2022-09-28T03:16:15.000Z,10.72
2022-09-28T03:17:12.000Z,10.72
2022-09-28T03:18:12.000Z,10.72
2022-09-28T03:19:19.000Z,10.71
2022-09-28T03:20:12.000Z,10.72
2022-09-28T03:21:14.000Z,10.72
2022-09-28T03:22:12.000Z,10.70
2022-09-28T03:23:12.000Z,10.70
2022-09-28T03:24:12.000Z,10.71
2022-09-28T03:25:14.000Z,10.71
2022-09-28T03:26:13.000Z,10.71
2022-09-28T03:27:12.000Z,10.72
2022-09-28T03:28:12.000Z,10.74
2022-09-28T03:29:12.000Z,10.71
2022-09-28T03:30:12.000Z,10.71
2022-09-28T03:31:12.000Z,10.72
2022-09-28T03:32:12.000Z,10.70
2022-09-28T03:33:12.000Z,10.72
2022-09-28T03:34:12.000Z,10.74
2022-09-28T03:35:12.000Z,10.70
2022-09-28T03:36:13.000Z,10.71
2022-09-28T03:37:12.000Z,10.72
2022-09-28T03:38:12.000Z,10.71
2022-09-28T03:39:12.000Z,10.71
2022-09-28T03:40:12.000Z,10.71
2022-09-28T03:41:12.000Z,10.74
2022-09-28T03:42:12.000Z,10.71
2022-09-28T03:43:12.000Z,10.71
2022-09-28T03:44:12.000Z,10.70
2022-09-28T03:45:12.000Z,10.67
2022-09-28T03:46:12.000Z,10.68
2022-09-28T03:47:13.000Z,10.70
2022-09-28T03:48:12.000Z,10.68
2022-09-28T03:49:12.000Z,10.68
2022-09-28T03:50:13.000Z,10.67
2022-09-28T03:51:12.000Z,10.68
2022-09-28T03:52:13.000Z,10.64
2022-09-28T03:53:12.000Z,10.64
2022-09-28T03:54:12.000Z,10.67
2022-09-28T03:55:12.000Z,10.67
2022-09-28T03:56:13.000Z,10.67
2022-09-28T03:57:12.000Z,10.65
2022-09-28T03:58:13.000Z,10.70
2022-09-28T03:59:12.000Z,10.65
2022-09-28T04:00:12.000Z,10.68
2022-09-28T04:01:13.000Z,10.67
2022-09-28T04:02:12.000Z,10.70
2022-09-28T04:03:12.000Z,10.67
2022-09-28T04:04:12.000Z,10.65
2022-09-28T04:05:12.000Z,10.65
2022-09-28T04:06:13.000Z,10.65
2022-09-28T04:07:12.000Z,10.63
2022-09-28T04:08:12.000Z,10.65
2022-09-28T04:09:12.000Z,10.67
2022-09-28T04:10:11.000Z,10.64
2022-09-28T04:11:12.000Z,10.64
2022-09-28T04:12:12.000Z,10.63
2022-09-28T04:13:12.000Z,10.63
2022-09-28T04:14:12.000Z,10.60
2022-09-28T04:15:12.000Z,10.65
2022-09-28T04:16:11.000Z,10.63
2022-09-28T04:17:11.000Z,10.63
2022-09-28T04:18:11.000Z,10.61
2022-09-28T04:19:13.000Z,10.59
2022-09-28T04:20:12.000Z,10.59
2022-09-28T04:21:14.000Z,10.60
2022-09-28T04:22:12.000Z,10.60
2022-09-28T04:23:13.000Z,10.60
2022-09-28T04:24:12.000Z,10.60
2022-09-28T04:25:12.000Z,10.60
2022-09-28T04:26:25.000Z,10.57
2022-09-28T04:27:17.000Z,10.56
2022-09-28T04:28:17.000Z,10.57
2022-09-28T04:29:15.000Z,10.59
2022-09-28T04:30:12.000Z,10.56
2022-09-28T04:31:15.000Z,10.59
2022-09-28T04:32:12.000Z,10.57
2022-09-28T04:33:12.000Z,10.59
2022-09-28T04:34:18.000Z,10.63
2022-09-28T04:35:12.000Z,10.63
2022-09-28T04:36:12.000Z,10.59
2022-09-28T04:37:11.000Z,10.59
2022-09-28T04:38:11.000Z,10.59
2022-09-28T04:39:14.000Z,10.56
2022-09-28T04:40:12.000Z,10.56
2022-09-28T04:41:12.000Z,10.56
2022-09-28T04:42:12.000Z,10.53
2022-09-28T04:43:11.000Z,10.48
2022-09-28T04:44:12.000Z,10.48
2022-09-28T04:45:12.000Z,10.48
2022-09-28T04:46:12.000Z,10.48
2022-09-28T04:47:11.000Z,10.45
2022-09-28T04:48:11.000Z,10.47
2022-09-28T04:49:12.000Z,10.45
2022-09-28T04:50:12.000Z,10.44
2022-09-28T04:51:12.000Z,10.44
2022-09-28T04:52:12.000Z,10.43
2022-09-28T04:53:11.000Z,10.44
2022-09-28T04:54:11.000Z,10.41
2022-09-28T04:55:12.000Z,10.37
2022-09-28T04:56:13.000Z,10.39
2022-09-28T04:57:12.000Z,10.40
2022-09-28T04:58:11.000Z,10.40
2022-09-28T04:59:11.000Z,10.37
2022-09-28T05:00:12.000Z,10.39
2022-09-28T05:01:17.000Z,10.36
2022-09-28T05:02:13.000Z,10.34
2022-09-28T05:03:11.000Z,10.39
2022-09-28T05:04:12.000Z,10.29
2022-09-28T05:05:12.000Z,10.33
2022-09-28T05:06:13.000Z,10.33
2022-09-28T05:07:11.000Z,10.36
2022-09-28T05:08:12.000Z,10.34
2022-09-28T05:09:11.000Z,10.30
2022-09-28T05:10:11.000Z,10.32
2022-09-28T05:11:12.000Z,10.30
2022-09-28T05:12:11.000Z,10.29
2022-09-28T05:13:12.000Z,10.30
2022-09-28T05:14:12.000Z,10.27
2022-09-28T05:15:12.000Z,10.30
2022-09-28T05:16:13.000Z,10.26
2022-09-28T05:17:12.000Z,10.27
2022-09-28T05:18:12.000Z,10.26
2022-09-28T05:19:12.000Z,10.26
2022-09-28T05:20:12.000Z,10.22
2022-09-28T05:21:13.000Z,10.24
2022-09-28T05:22:13.000Z,10.23
2022-09-28T05:23:12.000Z,10.27
2022-09-28T05:24:11.000Z,10.27
2022-09-28T05:25:12.000Z,10.27
2022-09-28T05:26:12.000Z,10.26
2022-09-28T05:27:12.000Z,10.26
2022-09-28T05:28:12.000Z,10.27
2022-09-28T05:29:11.000Z,10.24
2022-09-28T05:30:12.000Z,10.23
2022-09-28T05:31:12.000Z,10.22
2022-09-28T05:32:12.000Z,10.20
2022-09-28T05:33:12.000Z,10.22
2022-09-28T05:34:11.000Z,10.22
2022-09-28T05:35:12.000Z,10.20
2022-09-28T05:36:11.000Z,10.22
2022-09-28T05:37:11.000Z,10.23
2022-09-28T05:38:11.000Z,10.26
2022-09-28T05:39:11.000Z,10.24
2022-09-28T05:40:12.000Z,10.24
2022-09-28T05:41:12.000Z,10.23
2022-09-28T05:42:12.000Z,10.24
2022-09-28T05:43:12.000Z,10.23
2022-09-28T05:44:12.000Z,10.20
2022-09-28T05:45:12.000Z,10.19
2022-09-28T05:46:12.000Z,10.23
2022-09-28T05:47:12.000Z,10.20
2022-09-28T05:48:12.000Z,10.22
2022-09-28T05:49:12.000Z,10.22
2022-09-28T05:50:14.000Z,10.23
2022-09-28T05:51:12.000Z,10.23
2022-09-28T05:52:12.000Z,10.20
2022-09-28T05:53:11.000Z,10.20
2022-09-28T05:54:12.000Z,10.22
2022-09-28T05:55:12.000Z,10.20
2022-09-28T05:56:12.000Z,10.22
2022-09-28T05:57:13.000Z,10.20
2022-09-28T05:58:12.000Z,10.23
2022-09-28T05:59:12.000Z,10.20
2022-09-28T06:00:12.000Z,10.20
2022-09-28T06:01:12.000Z,10.20
2022-09-28T06:02:12.000Z,10.22
2022-09-28T06:03:12.000Z,10.23
2022-09-28T06:04:13.000Z,10.23
2022-09-28T06:05:12.000Z,10.20
2022-09-28T06:06:12.000Z,10.23
2022-09-28T06:07:12.000Z,10.22
2022-09-28T06:08:12.000Z,10.24
2022-09-28T06:09:12.000Z,10.27
2022-09-28T06:10:11.000Z,10.27
2022-09-28T06:11:12.000Z,10.30
2022-09-28T06:12:11.000Z,10.30
2022-09-28T06:13:11.000Z,10.29
2022-09-28T06:14:12.000Z,10.29
2022-09-28T06:15:13.000Z,10.30
2022-09-28T06:16:13.000Z,10.30
2022-09-28T06:17:11.000Z,10.30
2022-09-28T06:18:13.000Z,10.32
2022-09-28T06:19:11.000Z,10.32
2022-09-28T06:20:12.000Z,10.27
2022-09-28T06:21:11.000Z,10.30
2022-09-28T06:22:11.000Z,10.27
2022-09-28T06:23:12.000Z,10.29
2022-09-28T06:24:12.000Z,10.29
2022-09-28T06:25:12.000Z,10.30
2022-09-28T06:26:11.000Z,10.30
2022-09-28T06:27:11.000Z,10.32
2022-09-28T06:28:13.000Z,10.30
2022-09-28T06:29:17.000Z,10.30
2022-09-28T06:30:11.000Z,10.30
2022-09-28T06:31:11.000Z,10.32
2022-09-28T06:32:12.000Z,10.29
2022-09-28T06:33:12.000Z,10.32
2022-09-28T06:34:12.000Z,10.29
2022-09-28T06:35:13.000Z,10.30
2022-09-28T06:36:12.000Z,10.30
2022-09-28T06:37:11.000Z,10.32
2022-09-28T06:38:11.000Z,10.27
2022-09-28T06:39:11.000Z,10.32
2022-09-28T06:40:11.000Z,10.32
2022-09-28T06:41:12.000Z,10.34
2022-09-28T06:42:12.000Z,10.34
2022-09-28T06:43:13.000Z,10.36
2022-09-28T06:44:11.000Z,10.33
2022-09-28T06:45:12.000Z,10.37
2022-09-28T06:46:12.000Z,10.36
2022-09-28T06:47:12.000Z,10.40
2022-09-28T06:48:13.000Z,10.37
2022-09-28T06:49:12.000Z,10.37
2022-09-28T06:50:12.000Z,10.37
2022-09-28T06:51:11.000Z,10.39
2022-09-28T06:52:11.000Z,10.39
2022-09-28T06:53:12.000Z,10.37
2022-09-28T06:54:11.000Z,10.37
2022-09-28T06:55:11.000Z,10.39
2022-09-28T06:56:14.000Z,10.41
2022-09-28T06:57:11.000Z,10.37
2022-09-28T06:58:18.000Z,10.39
2022-09-28T06:59:11.000Z,10.37
2022-09-28T07:00:12.000Z,10.39
2022-09-28T07:01:12.000Z,10.40
2022-09-28T07:02:14.000Z,10.40
2022-09-28T07:03:14.000Z,10.39
2022-09-28T07:04:11.000Z,10.40
2022-09-28T07:05:12.000Z,10.40
2022-09-28T07:06:11.000Z,10.40
2022-09-28T07:07:12.000Z,10.39
2022-09-28T07:08:13.000Z,10.34
2022-09-28T07:09:11.000Z,10.37
2022-09-28T07:10:12.000Z,10.37
2022-09-28T07:11:12.000Z,10.39
2022-09-28T07:12:11.000Z,10.37
2022-09-28T07:13:14.000Z,10.39
2022-09-28T07:14:11.000Z,10.36
2022-09-28T07:15:12.000Z,10.37
2022-09-28T07:16:11.000Z,10.40
2022-09-28T07:17:11.000Z,10.40
2022-09-28T07:18:11.000Z,10.43
2022-09-28T07:19:14.000Z,10.44
2022-09-28T07:20:12.000Z,10.44
2022-09-28T07:21:11.000Z,10.48
2022-09-28T07:22:13.000Z,10.57
2022-09-28T07:23:11.000Z,10.64
2022-09-28T07:24:12.000Z,10.77
2022-09-28T07:25:12.000Z,10.74
2022-09-28T07:26:12.000Z,10.71
2022-09-28T07:27:11.000Z,10.70
2022-09-28T07:28:12.000Z,10.71
2022-09-28T07:29:11.000Z,10.72
2022-09-28T07:30:12.000Z,10.75
2022-09-28T07:31:11.000Z,10.77
2022-09-28T07:32:12.000Z,10.77
2022-09-28T07:33:14.000Z,10.77
2022-09-28T07:34:12.000Z,10.80
2022-09-28T07:35:12.000Z,10.80
2022-09-28T07:36:16.000Z,10.82
2022-09-28T07:37:11.000Z,10.78
2022-09-28T07:38:11.000Z,10.75
2022-09-28T07:39:11.000Z,10.78
2022-09-28T07:40:16.000Z,10.81
2022-09-28T07:41:12.000Z,10.84
2022-09-28T07:42:12.000Z,10.87
2022-09-28T07:43:12.000Z,10.87
2022-09-28T07:44:12.000Z,10.88
2022-09-28T07:45:12.000Z,10.90
2022-09-28T07:46:11.000Z,10.92
2022-09-28T07:47:12.000Z,10.94
2022-09-28T07:48:15.000Z,10.96
2022-09-28T07:49:14.000Z,11.01
2022-09-28T07:50:11.000Z,11.02
2022-09-28T07:51:11.000Z,11.09
2022-09-28T07:52:11.000Z,11.13
2022-09-28T07:53:11.000Z,11.12
2022-09-28T07:54:11.000Z,11.15
2022-09-28T07:55:12.000Z,11.13
2022-09-28T07:56:15.000Z,11.21
2022-09-28T07:57:11.000Z,11.25
2022-09-28T07:58:11.000Z,11.22
2022-09-28T07:59:15.000Z,11.27
2022-09-28T08:00:12.000Z,11.29
2022-09-28T08:01:15.000Z,11.27
2022-09-28T08:02:11.000Z,11.27
2022-09-28T08:03:13.000Z,11.33
2022-09-28T08:04:12.000Z,11.33
2022-09-28T08:05:12.000Z,11.33
2022-09-28T08:06:14.000Z,11.36
2022-09-28T08:07:12.000Z,11.38
2022-09-28T08:08:13.000Z,11.43
2022-09-28T08:09:12.000Z,11.45
2022-09-28T08:10:12.000Z,11.47
2022-09-28T08:11:14.000Z,11.46
2022-09-28T08:12:12.000Z,11.56
2022-09-28T08:13:14.000Z,11.61
2022-09-28T08:14:12.000Z,11.64
2022-09-28T08:15:12.000Z,11.64
2022-09-28T08:16:12.000Z,11.70
2022-09-28T08:17:12.000Z,11.71
2022-09-28T08:18:12.000Z,11.73
2022-09-28T08:19:12.000Z,11.70
2022-09-28T08:20:18.000Z,11.69
2022-09-28T08:21:17.000Z,11.69
2022-09-28T08:22:13.000Z,11.60
2022-09-28T08:23:12.000Z,11.59
2022-09-28T08:24:14.000Z,11.57
2022-09-28T08:25:12.000Z,11.57
2022-09-28T08:26:12.000Z,11.60
2022-09-28T08:27:13.000Z,11.61
2022-09-28T08:28:12.000Z,11.67
2022-09-28T08:29:13.000Z,11.67
2022-09-28T08:30:12.000Z,11.70
2022-09-28T08:31:12.000Z,11.67
2022-09-28T08:32:12.000Z,11.73
2022-09-28T08:33:13.000Z,11.73
2022-09-28T08:34:12.000Z,11.78
2022-09-28T08:35:13.000Z,11.85
2022-09-28T08:36:12.000Z,11.87
2022-09-28T08:37:12.000Z,11.92
2022-09-28T08:38:13.000Z,11.97
2022-09-28T08:39:12.000Z,11.94
2022-09-28T08:40:18.000Z,11.94
2022-09-28T08:41:35.000Z,11.94
2022-09-28T08:42:21.000Z,11.98
2022-09-28T08:43:21.000Z,11.94
2022-09-28T08:44:20.000Z,11.90
2022-09-28T08:45:19.000Z,11.94
2022-09-28T08:46:14.000Z,11.94
2022-09-28T08:47:36.000Z,11.90
2022-09-28T08:48:23.000Z,11.90
2022-09-28T08:49:23.000Z,11.84
2022-09-28T08:50:17.000Z,11.83
2022-09-28T08:51:17.000Z,11.80
2022-09-28T08:52:15.000Z,11.81
2022-09-28T08:53:28.000Z,11.85
2022-09-28T08:54:21.000Z,11.85
2022-09-28T08:55:27.000Z,11.84
2022-09-28T08:56:22.000Z,11.84
2022-09-28T08:57:20.000Z,11.81
2022-09-28T08:58:18.000Z,11.78
2022-09-28T08:59:16.000Z,11.80
2022-09-28T09:00:20.000Z,11.77
2022-09-28T09:01:15.000Z,11.80
2022-09-28T09:02:30.000Z,11.78
2022-09-28T09:03:15.000Z,11.78
2022-09-28T09:04:12.000Z,11.80
2022-09-28T09:05:18.000Z,11.81
2022-09-28T09:06:26.000Z,11.78
2022-09-28T09:07:29.000Z,11.77
2022-09-28T09:08:36.000Z,11.80
2022-09-28T09:09:30.000Z,11.78
2022-09-28T09:10:31.000Z,11.77
2022-09-28T09:11:23.000Z,11.77
2022-09-28T09:12:17.000Z,11.80
2022-09-28T09:13:28.000Z,11.78
2022-09-28T09:14:29.000Z,11.78
2022-09-28T09:15:21.000Z,11.84
2022-09-28T09:16:23.000Z,11.84
2022-09-28T09:17:25.000Z,11.83
2022-09-28T09:18:35.000Z,11.84
2022-09-28T09:19:25.000Z,11.85
2022-09-28T09:20:31.000Z,11.88
2022-09-28T09:21:38.000Z,11.87
2022-09-28T09:22:22.000Z,11.88
2022-09-28T09:23:36.000Z,11.85
2022-09-28T09:24:22.000Z,11.85
2022-09-28T09:25:30.000Z,11.87
2022-09-28T09:26:17.000Z,11.87
2022-09-28T09:27:35.000Z,11.88
2022-09-28T09:28:40.000Z,11.90
2022-09-28T09:29:31.000Z,11.92
2022-09-28T09:30:18.000Z,11.90
2022-09-28T09:31:39.000Z,11.91
2022-09-28T09:32:22.000Z,11.91
2022-09-28T09:33:41.000Z,11.97
2022-09-28T09:34:22.000Z,12.00
2022-09-28T09:35:25.000Z,11.95
2022-09-28T09:36:34.000Z,11.94
2022-09-28T09:37:35.000Z,12.21
2022-09-28T09:38:26.000Z,12.14
2022-09-28T09:39:23.000Z,12.12
2022-09-28T09:40:22.000Z,12.09
2022-09-28T09:41:28.000Z,12.12
2022-09-28T09:42:32.000Z,12.15
2022-09-28T09:43:22.000Z,12.25
2022-09-28T09:44:35.000Z,12.28
2022-09-28T09:45:41.000Z,12.33
2022-09-28T09:46:32.000Z,12.38
2022-09-28T09:47:19.000Z,12.39
2022-09-28T09:48:24.000Z,12.35
2022-09-28T09:49:18.000Z,12.29
2022-09-28T09:50:30.000Z,12.31
2022-09-28T09:51:45.000Z,12.31
2022-09-28T09:52:22.000Z,12.32
2022-09-28T09:53:23.000Z,12.27
2022-09-28T09:54:23.000Z,12.27
2022-09-28T09:55:24.000Z,12.24
2022-09-28T09:56:30.000Z,12.24
2022-09-28T09:57:18.000Z,12.24
2022-09-28T09:58:22.000Z,12.29
2022-09-28T09:59:19.000Z,12.32
2022-09-28T10:00:13.000Z,12.35
2022-09-28T10:01:17.000Z,12.43
2022-09-28T10:02:22.000Z,12.49
2022-09-28T10:03:22.000Z,12.57
2022-09-28T10:04:22.000Z,12.60
2022-09-28T10:05:25.000Z,12.59
2022-09-28T10:06:19.000Z,12.63
2022-09-28T10:07:20.000Z,12.63
2022-09-28T10:08:16.000Z,12.69
2022-09-28T10:09:22.000Z,12.70
2022-09-28T10:10:21.000Z,12.73
2022-09-28T10:11:35.000Z,12.76
2022-09-28T10:12:18.000Z,12.77
2022-09-28T10:13:12.000Z,12.79
2022-09-28T10:14:16.000Z,12.80
2022-09-28T10:15:15.000Z,12.83
2022-09-28T10:16:12.000Z,12.84
2022-09-28T10:17:16.000Z,13.01
2022-09-28T10:18:14.000Z,12.96
2022-09-28T10:19:13.000Z,12.99
2022-09-28T10:20:13.000Z,12.99
2022-09-28T10:21:13.000Z,13.00
2022-09-28T10:22:20.000Z,12.96
2022-09-28T10:23:23.000Z,12.91
2022-09-28T10:24:27.000Z,12.91
2022-09-28T10:25:12.000Z,12.87
2022-09-28T10:26:19.000Z,12.86
2022-09-28T10:27:14.000Z,12.81
2022-09-28T10:28:18.000Z,12.79
2022-09-28T10:29:20.000Z,12.76
2022-09-28T10:30:20.000Z,12.69
2022-09-28T10:31:31.000Z,12.70
2022-09-28T10:32:18.000Z,12.70
2022-09-28T10:33:21.000Z,12.70
2022-09-28T10:34:15.000Z,12.66
2022-09-28T10:35:37.000Z,12.62
2022-09-28T10:36:12.000Z,12.60
2022-09-28T10:37:13.000Z,12.59
2022-09-28T10:38:16.000Z,12.57
2022-09-28T10:39:34.000Z,12.57
2022-09-28T10:40:35.000Z,12.57
2022-09-28T10:41:12.000Z,12.56
2022-09-28T10:42:21.000Z,12.59
2022-09-28T10:43:22.000Z,12.60
2022-09-28T10:44:16.000Z,12.62
2022-09-28T10:45:21.000Z,12.63
2022-09-28T10:46:19.000Z,12.69
2022-09-28T10:47:15.000Z,12.77
2022-09-28T10:48:17.000Z,12.84
2022-09-28T10:49:16.000Z,12.90
2022-09-28T10:50:21.000Z,12.96
2022-09-28T10:51:11.000Z,13.00
2022-09-28T10:52:21.000Z,13.01
2022-09-28T10:53:17.000Z,13.06
2022-09-28T10:54:17.000Z,13.07
2022-09-28T10:55:34.000Z,13.11
2022-09-28T10:56:18.000Z,13.18
2022-09-28T10:57:26.000Z,13.32
2022-09-28T10:58:21.000Z,13.25
2022-09-28T10:59:21.000Z,13.27
2022-09-28T11:00:21.000Z,13.31
2022-09-28T11:01:18.000Z,13.30
2022-09-28T11:02:21.000Z,13.28
2022-09-28T11:03:22.000Z,13.31
2022-09-28T11:04:22.000Z,13.32
2022-09-28T11:05:18.000Z,13.24
2022-09-28T11:06:11.000Z,13.24
2022-09-28T11:07:18.000Z,13.24
2022-09-28T11:08:21.000Z,13.21
2022-09-28T11:09:21.000Z,13.18
2022-09-28T11:10:18.000Z,13.21
2022-09-28T11:11:13.000Z,13.15
2022-09-28T11:12:18.000Z,13.10
2022-09-28T11:13:12.000Z,13.10
2022-09-28T11:14:25.000Z,13.08
2022-09-28T11:15:18.000Z,13.04
2022-09-28T11:16:21.000Z,13.03
2022-09-28T11:17:23.000Z,13.01
2022-09-28T11:18:18.000Z,13.06
2022-09-28T11:19:32.000Z,13.03
2022-09-28T11:20:22.000Z,12.94
2022-09-28T11:21:15.000Z,12.91
2022-09-28T11:22:25.000Z,12.94
2022-09-28T11:23:19.000Z,12.90
2022-09-28T11:24:22.000Z,12.91
2022-09-28T11:25:30.000Z,12.93
2022-09-28T11:26:12.000Z,12.91
2022-09-28T11:27:22.000Z,12.91
2022-09-28T11:28:22.000Z,12.93
2022-09-28T11:29:22.000Z,12.94
2022-09-28T11:30:22.000Z,12.96
2022-09-28T11:31:12.000Z,12.99
2022-09-28T11:32:12.000Z,12.96
2022-09-28T11:33:17.000Z,12.94
2022-09-28T11:34:22.000Z,12.90
2022-09-28T11:35:17.000Z,12.91
2022-09-28T11:36:32.000Z,12.91
2022-09-28T11:37:22.000Z,12.88
2022-09-28T11:38:22.000Z,12.87
2022-09-28T11:39:23.000Z,12.87
2022-09-28T11:40:21.000Z,12.86
2022-09-28T11:41:32.000Z,12.86
2022-09-28T11:42:32.000Z,12.84
2022-09-28T11:43:32.000Z,12.87
2022-09-28T11:44:22.000Z,12.84
2022-09-28T11:45:23.000Z,12.84
2022-09-28T11:46:21.000Z,12.80
2022-09-28T11:47:21.000Z,12.86
2022-09-28T11:48:15.000Z,12.88
2022-09-28T11:49:21.000Z,12.97
2022-09-28T11:50:24.000Z,13.00
2022-09-28T11:51:21.000Z,13.07
2022-09-28T11:52:20.000Z,13.10
2022-09-28T11:53:21.000Z,13.17
2022-09-28T11:54:22.000Z,13.24
2022-09-28T11:55:22.000Z,13.30
2022-09-28T11:56:27.000Z,13.31
2022-09-28T11:57:17.000Z,13.34
2022-09-28T11:58:25.000Z,13.35
2022-09-28T11:59:18.000Z,13.38
2022-09-28T12:00:19.000Z,13.42
2022-09-28T12:01:35.000Z,13.42
2022-09-28T12:02:21.000Z,13.48
2022-09-28T12:03:23.000Z,13.49
2022-09-28T12:04:21.000Z,13.56
2022-09-28T12:05:28.000Z,13.58
2022-09-28T12:06:17.000Z,13.62
2022-09-28T12:07:23.000Z,13.66
2022-09-28T12:08:28.000Z,13.65
2022-09-28T12:09:23.000Z,13.68
2022-09-28T12:10:18.000Z,13.66
2022-09-28T12:11:33.000Z,13.68
2022-09-28T12:12:20.000Z,13.65
2022-09-28T12:13:19.000Z,13.65
2022-09-28T12:14:20.000Z,13.70
2022-09-28T12:15:19.000Z,13.65
2022-09-28T12:16:24.000Z,13.62
2022-09-28T12:17:22.000Z,13.63
2022-09-28T12:18:19.000Z,13.62
2022-09-28T12:19:20.000Z,13.72
2022-09-28T12:20:21.000Z,13.66
2022-09-28T12:21:34.000Z,13.65
2022-09-28T12:22:23.000Z,13.66
2022-09-28T12:23:20.000Z,13.66
2022-09-28T12:24:32.000Z,13.68
2022-09-28T12:25:17.000Z,13.65
2022-09-28T12:26:21.000Z,13.68
2022-09-28T12:27:21.000Z,13.63
2022-09-28T12:28:24.000Z,13.61
2022-09-28T12:29:16.000Z,13.65
2022-09-28T12:30:18.000Z,13.61
2022-09-28T12:31:22.000Z,13.59
2022-09-28T12:32:35.000Z,13.63
2022-09-28T12:33:13.000Z,13.59
2022-09-28T12:34:12.000Z,13.58
2022-09-28T12:35:24.000Z,13.56
2022-09-28T12:36:22.000Z,13.55
2022-09-28T12:37:26.000Z,13.52
2022-09-28T12:38:45.000Z,13.58
2022-09-28T12:39:21.000Z,13.61
2022-09-28T12:40:32.000Z,13.70
2022-09-28T12:41:35.000Z,13.73
2022-09-28T12:42:29.000Z,13.69
2022-09-28T12:43:21.000Z,13.69
2022-09-28T12:44:22.000Z,13.69
2022-09-28T12:45:24.000Z,13.69
2022-09-28T12:46:38.000Z,13.69
2022-09-28T12:47:32.000Z,13.68
2022-09-28T12:48:34.000Z,13.72
2022-09-28T12:49:32.000Z,13.70
2022-09-28T12:51:02.000Z,13.69
2022-09-28T12:51:21.000Z,13.68
2022-09-28T12:52:25.000Z,13.68