createdAt,value
2022-12-17T00:04:24.331Z,0.90
2022-12-17T00:09:50.243Z,1.00
2022-12-17T00:15:11.603Z,1.00
2022-12-17T00:20:32.819Z,1.00
2022-12-17T00:25:55.410Z,1.10
2022-12-17T00:31:17.803Z,1.10
2022-12-17T00:36:38.895Z,1.10
2022-12-17T00:42:01.242Z,1.10
2022-12-17T00:47:22.317Z,1.10
2022-12-17T00:52:43.311Z,1.10
2022-12-17T00:58:10.331Z,1.10
2022-12-17T01:03:32.198Z,1.10
2022-12-17T01:08:53.078Z,1.10
2022-12-17T01:14:18.917Z,1.10
2022-12-17T01:19:48.398Z,1.10
2022-12-17T01:25:09.787Z,1.10
2022-12-17T01:30:32.701Z,1.10
2022-12-17T01:35:53.558Z,1.10
2022-12-17T01:41:14.827Z,1.10
2022-12-17T01:46:52.511Z,1.10
2022-12-17T01:52:19.040Z,1.10
2022-12-17T01:57:40.309Z,1.10
2022-12-17T02:03:03.311Z,1.10
2022-12-17T02:08:39.883Z,1.10
2022-12-17T02:14:08.931Z,1.20
2022-12-17T02:19:42.733Z,1.20
2022-12-17T02:25:13.426Z,1.10
2022-12-17T02:30:37.631Z,1.20
2022-12-17T02:36:03.620Z,1.20
2022-12-17T02:41:29.481Z,1.20
2022-12-17T02:46:52.351Z,1.20
2022-12-17T02:52:15.697Z,1.20
2022-12-17T02:57:44.088Z,1.20
2022-12-17T03:03:08.803Z,1.20
2022-12-17T03:08:31.835Z,1.20
2022-12-17T03:13:53.039Z,1.20
2022-12-17T03:19:16.089Z,1.20
2022-12-17T03:24:37.350Z,1.20
2022-12-17T03:29:58.283Z,1.10
2022-12-17T03:35:20.758Z,1.10
2022-12-17T03:40:42.348Z,1.10
2022-12-17T03:46:10.986Z,1.10
2022-12-17T03:51:33.952Z,1.10
2022-12-17T03:56:55.191Z,1.10
2022-12-17T04:02:16.679Z,1.10
2022-12-17T04:07:39.237Z,1.10
2022-12-17T04:13:00.132Z,1.10
2022-12-17T04:18:21.211Z,1.10
2022-12-17T04:23:43.623Z,1.10
2022-12-17T04:29:04.598Z,1.20
2022-12-17T04:34:25.711Z,1.20
2022-12-17T04:39:47.971Z,1.20
2022-12-17T04:45:09.060Z,1.20
2022-12-17T04:50:30.044Z,1.20
2022-12-17T04:55:52.290Z,1.20
2022-12-17T05:01:13.933Z,1.10
2022-12-17T05:06:35.242Z,1.10
2022-12-17T05:11:57.509Z,1.10
2022-12-17T05:17:18.575Z,1.00
2022-12-17T05:22:39.491Z,1.10
2022-12-17T05:28:01.801Z,1.10
2022-12-17T05:33:23.152Z,1.10
2022-12-17T05:38:44.362Z,1.10
2022-12-17T05:44:06.670Z,1.10
2022-12-17T05:49:27.844Z,1.00
2022-12-17T05:54:49.202Z,1.00
2022-12-17T06:00:11.609Z,1.00
2022-12-17T06:05:35.708Z,1.00
2022-12-17T06:10:56.879Z,1.00
2022-12-17T06:16:19.230Z,1.00
2022-12-17T06:21:41.174Z,1.00
2022-12-17T06:27:02.131Z,0.90
2022-12-17T06:32:24.404Z,0.90
2022-12-17T06:37:45.402Z,0.90
2022-12-17T06:43:11.839Z,0.80
2022-12-17T06:48:34.272Z,0.70
2022-12-17T06:53:55.318Z,0.60
2022-12-17T06:59:16.163Z,0.60
2022-12-17T07:04:38.744Z,0.60
2022-12-17T07:10:14.361Z,0.50
2022-12-17T07:15:36.306Z,0.50
2022-12-17T07:20:59.110Z,0.40
2022-12-17T07:26:19.980Z,0.30
2022-12-17T07:31:40.997Z,0.30
2022-12-17T07:37:03.624Z,0.30
2022-12-17T07:42:24.665Z,0.30
2022-12-17T07:47:45.483Z,0.30
2022-12-17T07:53:17.599Z,0.30
2022-12-17T07:58:38.446Z,0.30
2022-12-17T08:03:59.580Z,0.30
2022-12-17T08:09:22.338Z,0.20
2022-12-17T08:14:43.313Z,0.30
2022-12-17T08:20:04.340Z,0.30
2022-12-17T08:25:27.294Z,0.30
2022-12-17T08:30:48.698Z,0.30
2022-12-17T08:36:11.508Z,0.40
2022-12-17T08:41:33.994Z,0.40
2022-12-17T08:46:51.539Z,0.40
2022-12-17T08:52:12.802Z,0.50
2022-12-17T08:57:35.402Z,0.50
2022-12-17T09:02:56.681Z,0.50
2022-12-17T09:08:30.206Z,0.60
2022-12-17T09:13:53.000Z,0.60
2022-12-17T09:19:28.453Z,0.60
2022-12-17T09:24:49.879Z,0.60
2022-12-17T09:30:12.924Z,0.50
2022-12-17T09:35:34.131Z,0.60
2022-12-17T09:40:55.736Z,0.60
2022-12-17T09:46:24.618Z,0.60
2022-12-17T09:51:47.266Z,0.60
2022-12-17T09:57:15.147Z,0.60
2022-12-17T10:02:42.007Z,0.60
2022-12-17T10:08:04.816Z,0.60
2022-12-17T10:13:31.085Z,0.70
2022-12-17T10:18:53.824Z,0.70
2022-12-17T10:24:25.714Z,0.70
2022-12-17T10:29:53.077Z,0.70
2022-12-17T10:35:17.896Z,0.80
2022-12-17T10:40:44.220Z,0.80
2022-12-17T10:46:14.772Z,0.80
2022-12-17T10:51:40.709Z,0.90
2022-12-17T10:57:01.680Z,0.90
2022-12-17T11:02:36.379Z,0.90
2022-12-17T11:08:02.243Z,0.90
2022-12-17T11:13:27.958Z,0.90
2022-12-17T11:18:55.851Z,1.00
2022-12-17T11:24:22.751Z,0.90
2022-12-17T11:29:44.258Z,0.90
2022-12-17T11:35:18.263Z,0.90
2022-12-17T11:40:48.476Z,1.00
2022-12-17T11:46:21.619Z,1.00
2022-12-17T11:51:51.268Z,1.00
2022-12-17T11:57:20.062Z,1.10
2022-12-17T12:02:57.188Z,1.10
2022-12-17T12:08:27.732Z,1.10
2022-12-17T12:13:56.586Z,1.10
2022-12-17T12:19:29.770Z,1.00
2022-12-17T12:25:02.361Z,1.00
2022-12-17T12:30:31.387Z,1.10
2022-12-17T12:35:53.829Z,1.00
2022-12-17T12:41:21.582Z,1.10
2022-12-17T12:46:51.744Z,1.10
2022-12-17T12:52:15.350Z,1.10
2022-12-17T12:57:48.474Z,1.10
2022-12-17T13:03:11.170Z,1.00
2022-12-17T13:08:22.648Z,1.10
2022-12-17T13:13:34.607Z,1.10
2022-12-17T13:18:40.890Z,1.10
2022-12-17T13:23:45.437Z,1.10
2022-12-17T13:29:14.514Z,1.10
2022-12-17T13:34:27.165Z,1.00
2022-12-17T13:39:41.244Z,0.90
2022-12-17T13:44:47.556Z,0.90
2022-12-17T13:50:31.580Z,0.90
2022-12-17T13:55:23.565Z,0.80
2022-12-17T14:00:31.069Z,0.80
2022-12-17T14:05:39.084Z,0.70
2022-12-17T14:10:48.878Z,0.80
2022-12-17T14:15:52.966Z,0.80
2022-12-17T14:20:58.271Z,0.90
2022-12-17T14:26:02.182Z,0.90
2022-12-17T14:36:33.423Z,0.90
2022-12-17T14:41:56.785Z,0.90
2022-12-17T14:47:13.688Z,0.90
2022-12-17T14:52:24.226Z,0.90
2022-12-17T14:57:27.765Z,0.90
2022-12-17T15:02:34.469Z,0.80
2022-12-17T15:07:40.269Z,0.70
2022-12-17T15:12:45.238Z,0.60
2022-12-17T15:17:49.001Z,0.60
2022-12-17T15:22:54.041Z,0.60
2022-12-17T15:27:57.722Z,0.50
2022-12-17T15:33:01.505Z,0.50
2022-12-17T15:38:07.652Z,0.50
2022-12-17T15:43:12.144Z,0.50
2022-12-17T15:48:18.111Z,0.50
2022-12-17T15:53:23.288Z,0.40
2022-12-17T15:58:27.794Z,0.30
2022-12-17T16:03:31.552Z,0.30
2022-12-17T16:08:39.006Z,0.20
2022-12-17T16:13:43.387Z,0.20
2022-12-17T16:18:47.150Z,0.20
2022-12-17T16:23:52.227Z,0.20
2022-12-17T16:28:56.000Z,0.10
2022-12-17T16:33:59.809Z,0.10
2022-12-17T16:39:06.074Z,0.10
2022-12-17T16:44:09.945Z,0.10
2022-12-17T16:49:16.379Z,0.10
2022-12-17T16:54:24.322Z,0.10
2022-12-17T16:59:28.279Z,0.00
2022-12-17T17:04:32.063Z,-0.10
2022-12-17T17:09:38.684Z,-0.10
2022-12-17T17:14:44.266Z,-0.10
2022-12-17T17:19:48.016Z,-0.10
2022-12-17T17:24:53.113Z,-0.10
2022-12-17T17:30:03.281Z,-0.10
2022-12-17T17:35:08.445Z,-0.10
2022-12-17T17:40:14.967Z,-0.10
2022-12-17T17:45:18.768Z,-0.20
2022-12-17T17:50:22.618Z,-0.20
2022-12-17T17:55:28.317Z,-0.10
2022-12-17T18:00:32.148Z,-0.20
2022-12-17T18:05:41.756Z,-0.20
2022-12-17T18:10:56.612Z,-0.20
2022-12-17T18:16:02.611Z,-0.10
2022-12-17T18:21:08.691Z,-0.30
2022-12-17T18:26:16.026Z,-0.30
2022-12-17T18:31:22.550Z,-0.20
2022-12-17T18:36:28.078Z,-0.30
2022-12-17T18:41:51.104Z,-0.40
2022-12-17T18:46:54.873Z,-0.50
2022-12-17T18:51:58.676Z,-0.60
2022-12-17T18:57:04.054Z,-0.50
2022-12-17T19:02:11.116Z,-0.50
2022-12-17T19:07:15.047Z,-0.50
2022-12-17T19:12:20.279Z,-0.60
2022-12-17T19:17:25.424Z,-0.60
2022-12-17T19:22:29.082Z,-0.60
2022-12-17T19:27:34.078Z,-0.60
2022-12-17T19:32:37.893Z,-0.60
2022-12-17T19:37:41.702Z,-0.60
2022-12-17T19:42:46.766Z,-0.60
2022-12-17T19:47:50.598Z,-0.60
2022-12-17T19:52:54.407Z,-0.60
2022-12-17T19:57:59.485Z,-0.50
2022-12-17T20:03:03.315Z,-0.60
2022-12-17T20:08:07.618Z,-0.50
2022-12-17T20:13:12.643Z,-0.50
2022-12-17T20:18:16.463Z,-0.60
2022-12-17T20:23:21.550Z,-0.60
2022-12-17T20:28:26.700Z,-0.60
2022-12-17T20:33:30.939Z,-0.60
2022-12-17T20:38:35.325Z,-0.60
2022-12-17T20:43:41.351Z,-0.60
2022-12-17T20:48:45.871Z,-0.60
2022-12-17T20:53:49.725Z,-0.60
2022-12-17T20:58:56.131Z,-0.60
2022-12-17T21:04:00.493Z,-0.70
2022-12-17T21:09:06.440Z,-0.70
2022-12-17T21:14:13.935Z,-0.80
2022-12-17T21:19:21.757Z,-0.90
2022-12-17T21:24:25.635Z,-0.90
2022-12-17T21:29:30.888Z,-0.90
2022-12-17T21:34:35.443Z,-0.90
2022-12-17T21:39:39.215Z,-1.00
2022-12-17T21:44:44.398Z,-1.10
2022-12-17T21:49:48.387Z,-1.10
2022-12-17T21:54:52.257Z,-1.10
2022-12-17T21:59:57.367Z,-1.20
2022-12-17T22:05:01.520Z,-1.20
2022-12-17T22:10:11.617Z,-1.10
2022-12-17T22:15:35.006Z,-1.10
2022-12-17T22:20:59.314Z,-1.00
2022-12-17T22:26:02.994Z,-1.00
2022-12-17T22:31:26.266Z,-1.00
2022-12-17T22:38:46.431Z,-1.10
2022-12-17T22:44:49.262Z,-1.00
2022-12-17T22:47:38.012Z,-1.10
2022-12-17T22:52:41.756Z,-1.00
2022-12-17T22:57:45.871Z,-1.10
2022-12-17T23:02:53.305Z,-1.00
2022-12-17T23:08:00.306Z,-1.10
2022-12-17T23:13:04.204Z,-1.20
2022-12-17T23:18:09.316Z,-1.20
2022-12-17T23:23:13.059Z,-1.20
2022-12-17T23:28:16.762Z,-1.20
2022-12-17T23:33:21.940Z,-1.30
2022-12-17T23:38:25.606Z,-1.30
2022-12-17T23:43:31.034Z,-1.30
2022-12-17T23:48:44.853Z,-1.30
2022-12-17T23:53:49.187Z,-1.30
2022-12-17T23:58:55.381Z,-1.30
