createdAt,value
2023-07-25T00:02:12.501Z,9.32
2023-07-25T00:04:39.753Z,6.68
2023-07-25T00:07:07.230Z,10.57
2023-07-25T00:09:34.554Z,7.32
2023-07-25T00:12:01.745Z,8.30
2023-07-25T00:14:29.026Z,10.18
2023-07-25T00:16:56.238Z,10.88
2023-07-25T00:19:23.555Z,7.28
2023-07-25T00:21:50.824Z,9.85
2023-07-25T00:24:18.163Z,9.27
2023-07-25T00:26:45.498Z,10.70
2023-07-25T00:29:12.707Z,10.05
2023-07-25T00:31:39.884Z,9.15
2023-07-25T00:34:07.852Z,9.10
2023-07-25T00:36:35.130Z,8.20
2023-07-25T00:39:02.437Z,11.07
2023-07-25T00:41:29.918Z,10.70
2023-07-25T00:43:57.432Z,7.70
2023-07-25T00:46:25.143Z,10.57
2023-07-25T00:48:52.783Z,9.15
2023-07-25T00:51:20.065Z,7.20
2023-07-25T00:53:47.535Z,9.77
2023-07-25T00:56:15.408Z,7.47
2023-07-25T00:58:42.838Z,10.40
2023-07-25T01:01:10.741Z,12.25
2023-07-25T01:03:39.605Z,13.00
2023-07-25T01:06:10.346Z,10.52
2023-07-25T01:08:48.772Z,11.35
2023-07-25T01:11:16.052Z,11.00
2023-07-25T01:13:43.379Z,11.10
2023-07-25T01:16:29.643Z,9.68
2023-07-25T01:18:57.063Z,7.50
2023-07-25T01:21:24.523Z,11.07
2023-07-25T01:23:51.905Z,9.95
2023-07-25T01:26:19.200Z,8.50
2023-07-25T01:28:46.504Z,13.82
2023-07-25T01:31:13.758Z,8.63
2023-07-25T01:33:41.206Z,10.88
2023-07-25T01:36:08.549Z,6.85
2023-07-25T01:38:35.708Z,8.82
2023-07-25T01:41:02.932Z,6.85
2023-07-25T01:43:30.189Z,7.88
2023-07-25T01:45:57.428Z,9.23
2023-07-25T01:48:24.651Z,9.50
2023-07-25T01:50:51.835Z,12.55
2023-07-25T01:53:19.023Z,8.85
2023-07-25T01:55:46.334Z,9.38
2023-07-25T01:58:13.546Z,8.15
2023-07-25T02:00:40.882Z,7.88
2023-07-25T02:03:11.247Z,8.65
2023-07-25T02:05:38.628Z,10.52
2023-07-25T02:08:06.089Z,8.35
2023-07-25T02:10:33.490Z,9.70
2023-07-25T02:13:01.016Z,7.60
2023-07-25T02:15:28.253Z,10.45
2023-07-25T02:17:55.764Z,9.45
2023-07-25T02:20:27.031Z,9.32
2023-07-25T02:22:54.331Z,8.35
2023-07-25T02:25:23.032Z,8.13
2023-07-25T02:27:50.626Z,9.60
2023-07-25T02:30:17.879Z,10.02
2023-07-25T02:32:45.246Z,7.88
2023-07-25T02:35:12.509Z,10.02
2023-07-25T02:37:39.989Z,8.90
2023-07-25T02:40:07.860Z,10.60
2023-07-25T02:42:35.519Z,7.53
2023-07-25T02:45:03.416Z,8.27
2023-07-25T02:47:30.649Z,11.25
2023-07-25T02:49:57.881Z,8.98
2023-07-25T02:52:25.213Z,10.05
2023-07-25T02:54:52.525Z,11.05
2023-07-25T02:57:19.745Z,6.82
2023-07-25T02:59:47.100Z,10.10
2023-07-25T03:02:14.336Z,9.93
2023-07-25T03:04:41.624Z,7.88
2023-07-25T03:07:09.041Z,8.45
2023-07-25T03:09:38.329Z,10.32
2023-07-25T03:12:06.305Z,10.13
2023-07-25T03:14:33.542Z,10.70
2023-07-25T03:17:00.884Z,8.55
2023-07-25T03:19:28.158Z,10.02
2023-07-25T03:21:55.382Z,7.28
2023-07-25T03:24:22.711Z,8.70
2023-07-25T03:26:50.157Z,8.60
2023-07-25T03:29:17.428Z,12.48
2023-07-25T03:31:44.741Z,9.48
2023-07-25T03:34:11.996Z,10.00
2023-07-25T03:36:39.271Z,8.38
2023-07-25T03:39:06.513Z,10.80
2023-07-25T03:41:33.890Z,7.70
2023-07-25T03:44:01.479Z,6.82
2023-07-25T03:46:28.770Z,13.93
2023-07-25T03:48:56.294Z,9.68
2023-07-25T03:51:23.558Z,8.10
2023-07-25T03:53:50.796Z,9.93
2023-07-25T03:56:18.137Z,8.10
2023-07-25T03:58:45.526Z,9.95
2023-07-25T04:01:12.806Z,10.32
2023-07-25T04:03:40.154Z,7.10
2023-07-25T04:06:07.519Z,11.18
2023-07-25T04:08:34.708Z,10.13
2023-07-25T04:11:01.889Z,9.20
2023-07-25T04:13:29.104Z,8.45
2023-07-25T04:15:56.343Z,7.53
2023-07-25T04:18:23.650Z,11.43
2023-07-25T04:20:50.874Z,5.22
2023-07-25T04:23:18.782Z,8.80
2023-07-25T04:25:46.109Z,7.40
2023-07-25T04:28:13.678Z,7.15
2023-07-25T04:30:41.047Z,8.50
2023-07-25T04:33:08.529Z,6.30
2023-07-25T04:35:35.777Z,7.55
2023-07-25T04:38:03.137Z,6.30
2023-07-25T04:40:30.667Z,7.53
2023-07-25T04:42:57.940Z,6.75
2023-07-25T04:45:25.138Z,10.10
2023-07-25T04:47:52.337Z,9.52
2023-07-25T04:50:19.684Z,11.15
2023-07-25T04:52:46.914Z,6.65
2023-07-25T04:55:14.288Z,5.88
2023-07-25T04:57:41.576Z,9.98
2023-07-25T05:00:09.419Z,9.57
2023-07-25T05:02:37.317Z,9.23
2023-07-25T05:05:04.694Z,10.48
2023-07-25T05:07:31.942Z,9.35
2023-07-25T05:09:59.265Z,9.25
2023-07-25T05:12:26.601Z,9.30
2023-07-25T05:14:53.883Z,7.43
2023-07-25T05:17:21.274Z,8.52
2023-07-25T05:19:50.800Z,11.40
2023-07-25T05:22:18.291Z,9.50
2023-07-25T05:24:45.601Z,8.95
2023-07-25T05:27:13.211Z,12.60
2023-07-25T05:29:40.393Z,9.13
2023-07-25T05:32:08.034Z,9.43
2023-07-25T05:34:35.226Z,8.85
2023-07-25T05:37:02.439Z,9.48
2023-07-25T05:39:29.709Z,11.45
2023-07-25T05:41:56.963Z,5.78
2023-07-25T05:44:24.149Z,8.43
2023-07-25T05:46:51.381Z,9.95
2023-07-25T05:49:18.620Z,9.18
2023-07-25T05:51:45.815Z,10.02
2023-07-25T05:54:15.702Z,8.00
2023-07-25T05:56:42.892Z,10.10
2023-07-25T05:59:10.644Z,6.05
2023-07-25T06:01:39.900Z,8.85
2023-07-25T06:04:07.429Z,6.82
2023-07-25T06:06:34.731Z,7.93
2023-07-25T06:09:02.097Z,8.25
2023-07-25T06:11:29.776Z,11.98
2023-07-25T06:13:57.247Z,6.78
2023-07-25T06:16:24.509Z,6.80
2023-07-25T06:18:51.803Z,16.67
2023-07-25T06:21:19.250Z,7.93
2023-07-25T06:23:46.463Z,8.13
2023-07-25T06:26:13.750Z,9.38
2023-07-25T06:28:40.990Z,7.38
2023-07-25T06:31:08.344Z,8.27
2023-07-25T06:33:35.569Z,11.93
2023-07-25T06:36:02.782Z,7.57
2023-07-25T06:38:30.020Z,7.03
2023-07-25T06:40:58.092Z,9.45
2023-07-25T06:43:25.280Z,7.28
2023-07-25T06:45:53.100Z,5.72
2023-07-25T06:48:20.626Z,3.50
2023-07-25T06:50:47.958Z,7.60
2023-07-25T06:53:15.214Z,11.00
2023-07-25T06:55:42.561Z,8.63
2023-07-25T06:58:10.226Z,6.85
2023-07-25T07:00:41.317Z,4.63
2023-07-25T07:03:08.689Z,6.53
2023-07-25T07:05:37.486Z,5.55
2023-07-25T07:08:05.256Z,2.92
2023-07-25T07:10:34.559Z,5.85
2023-07-25T07:13:01.881Z,5.07
2023-07-25T07:15:29.155Z,4.25
2023-07-25T07:17:56.526Z,3.70
2023-07-25T07:20:23.880Z,3.50
2023-07-25T07:22:51.133Z,6.55
2023-07-25T07:25:18.429Z,6.78
2023-07-25T07:27:45.722Z,4.35
2023-07-25T07:30:13.067Z,1.88
2023-07-25T07:32:40.323Z,4.32
2023-07-25T07:35:07.771Z,4.40
2023-07-25T07:37:35.050Z,4.10
2023-07-25T07:40:02.222Z,3.58
2023-07-25T07:42:29.503Z,4.60
2023-07-25T07:44:56.726Z,2.60
2023-07-25T07:47:24.024Z,2.28
2023-07-25T07:49:51.207Z,3.60
2023-07-25T07:52:26.129Z,3.72
2023-07-25T07:55:04.592Z,5.20
2023-07-25T07:57:31.849Z,3.55
2023-07-25T07:59:59.096Z,2.13
2023-07-25T08:02:26.333Z,3.03
2023-07-25T08:04:53.629Z,4.43
2023-07-25T08:07:20.879Z,3.35
2023-07-25T08:09:48.103Z,4.55
2023-07-25T08:12:15.428Z,1.92
2023-07-25T08:14:42.602Z,2.00
2023-07-25T08:17:09.849Z,4.75
2023-07-25T08:19:37.090Z,4.90
2023-07-25T08:22:04.432Z,3.70
2023-07-25T08:24:33.335Z,2.58
2023-07-25T08:27:00.743Z,1.20
2023-07-25T08:29:28.500Z,2.53
2023-07-25T08:31:55.736Z,3.65
2023-07-25T08:34:23.071Z,4.30
2023-07-25T08:36:50.294Z,2.53
2023-07-25T08:39:18.145Z,2.03
2023-07-25T08:41:51.971Z,2.45
2023-07-25T08:44:21.273Z,2.13
2023-07-25T08:46:51.163Z,2.45
2023-07-25T08:49:19.036Z,3.00
2023-07-25T08:51:46.681Z,2.65
2023-07-25T08:54:22.468Z,2.90
2023-07-25T08:56:49.956Z,2.85
2023-07-25T08:59:18.426Z,3.72
2023-07-25T09:01:45.835Z,3.25
2023-07-25T09:04:13.116Z,4.15
2023-07-25T09:06:40.349Z,2.22
2023-07-25T09:09:07.940Z,3.33
2023-07-25T09:11:35.662Z,1.98
2023-07-25T09:14:03.085Z,3.80
2023-07-25T09:16:31.276Z,4.03
2023-07-25T09:18:58.582Z,2.92
2023-07-25T09:21:25.874Z,6.38
2023-07-25T09:23:53.804Z,5.55
2023-07-25T09:26:24.991Z,2.50
2023-07-25T09:28:53.839Z,3.35
2023-07-25T09:31:21.728Z,4.40
2023-07-25T09:33:49.589Z,3.58
2023-07-25T09:36:17.190Z,2.55
2023-07-25T09:38:51.176Z,3.03
2023-07-25T09:41:19.223Z,2.55
2023-07-25T09:43:46.650Z,3.28
2023-07-25T09:46:13.995Z,3.00
2023-07-25T09:48:45.584Z,2.00
2023-07-25T09:51:13.435Z,3.42
2023-07-25T09:53:44.246Z,1.55
2023-07-25T09:56:11.709Z,2.20
2023-07-25T09:58:51.003Z,3.15
2023-07-25T10:01:27.267Z,5.82
2023-07-25T10:03:54.982Z,4.45
2023-07-25T10:06:22.688Z,1.65
2023-07-25T10:08:50.209Z,3.88
2023-07-25T10:11:18.205Z,3.42
2023-07-25T10:13:45.393Z,3.50
2023-07-25T10:16:15.598Z,5.45
2023-07-25T10:18:43.154Z,2.42
2023-07-25T10:21:12.862Z,4.95
2023-07-25T10:23:40.830Z,2.33
2023-07-25T10:26:15.807Z,3.22
2023-07-25T10:28:43.087Z,2.55
2023-07-25T10:31:23.367Z,3.58
2023-07-25T10:33:57.388Z,6.35
2023-07-25T10:36:25.360Z,2.88
2023-07-25T10:38:53.817Z,5.97
2023-07-25T10:41:21.541Z,3.78
2023-07-25T10:43:56.843Z,3.28
2023-07-25T10:46:27.472Z,1.83
2023-07-25T10:48:55.832Z,1.98
2023-07-25T10:51:23.503Z,3.10
2023-07-25T10:54:10.184Z,3.65
2023-07-25T10:56:44.041Z,3.17
2023-07-25T10:59:12.688Z,2.33
2023-07-25T11:01:39.988Z,3.00
2023-07-25T11:04:29.380Z,2.15
2023-07-25T11:07:00.713Z,3.95
2023-07-25T11:09:28.776Z,2.38
2023-07-25T11:11:56.935Z,1.90
2023-07-25T11:14:24.455Z,1.90
2023-07-25T11:16:53.071Z,3.30
2023-07-25T11:19:22.892Z,2.20
2023-07-25T11:21:50.276Z,1.27
2023-07-25T11:24:17.614Z,4.18
2023-07-25T11:26:44.952Z,4.82
2023-07-25T11:29:14.073Z,2.97
2023-07-25T11:31:48.420Z,5.32
2023-07-25T11:34:19.966Z,1.60
2023-07-25T11:36:48.781Z,5.07
2023-07-25T11:39:17.150Z,6.55
2023-07-25T11:41:45.819Z,4.50
2023-07-25T11:44:14.616Z,3.90
2023-07-25T11:46:44.277Z,6.28
2023-07-25T11:49:12.897Z,3.20
2023-07-25T11:51:40.298Z,2.58
2023-07-25T11:54:07.921Z,2.13
2023-07-25T11:56:36.358Z,2.92
2023-07-25T11:59:04.093Z,3.78
2023-07-25T12:01:35.207Z,3.45
2023-07-25T12:04:02.895Z,1.30
2023-07-25T12:06:31.876Z,3.45
2023-07-25T12:09:00.416Z,7.50
2023-07-25T12:11:28.374Z,2.67
2023-07-25T12:13:56.864Z,10.82
2023-07-25T12:16:28.428Z,3.92
2023-07-25T12:19:01.259Z,4.30
2023-07-25T12:21:33.387Z,3.17
2023-07-25T12:24:06.474Z,4.32
2023-07-25T12:26:43.473Z,3.95
2023-07-25T12:29:17.589Z,3.40
2023-07-25T12:31:45.021Z,3.40
2023-07-25T12:34:13.702Z,3.30
2023-07-25T12:36:40.976Z,5.63
2023-07-25T12:39:08.489Z,1.27
2023-07-25T12:41:35.789Z,1.58
2023-07-25T12:44:05.521Z,1.27
2023-07-25T12:46:33.680Z,2.92
2023-07-25T12:49:01.320Z,4.07
2023-07-25T12:51:28.480Z,3.60
2023-07-25T12:53:56.998Z,1.27
2023-07-25T12:56:24.341Z,1.73
2023-07-25T12:58:51.538Z,1.02
2023-07-25T13:01:18.895Z,2.10
2023-07-25T13:03:46.650Z,2.33
2023-07-25T13:06:14.216Z,1.85
2023-07-25T13:08:41.357Z,2.13
2023-07-25T13:11:08.525Z,1.90
2023-07-25T13:13:35.990Z,2.40
2023-07-25T13:16:04.917Z,0.98
2023-07-25T13:18:32.354Z,4.75
2023-07-25T13:20:59.631Z,2.67
2023-07-25T13:23:26.851Z,3.33
2023-07-25T13:25:54.141Z,1.15
2023-07-25T13:28:21.343Z,3.88
2023-07-25T13:30:48.695Z,1.73
2023-07-25T13:33:16.022Z,1.38
2023-07-25T13:35:43.475Z,1.75
2023-07-25T13:38:10.884Z,2.20
2023-07-25T13:40:38.187Z,1.58
2023-07-25T13:43:05.426Z,3.72
2023-07-25T13:45:49.831Z,0.68
2023-07-25T13:48:18.825Z,2.33
2023-07-25T13:50:52.865Z,0.43
2023-07-25T13:53:21.350Z,1.83
2023-07-25T13:55:48.635Z,3.60
2023-07-25T14:00:45.913Z,2.17
2023-07-25T14:03:13.195Z,1.08
2023-07-25T14:05:40.327Z,3.30
2023-07-25T14:08:09.038Z,3.97
2023-07-25T14:10:41.055Z,2.92
2023-07-25T14:13:08.457Z,2.22
2023-07-25T14:15:36.582Z,1.02
2023-07-25T14:18:03.980Z,0.98
2023-07-25T14:20:31.738Z,4.47
2023-07-25T14:22:58.949Z,2.10
2023-07-25T14:25:27.020Z,2.78
2023-07-25T14:27:54.354Z,2.50
2023-07-25T14:30:21.654Z,4.20
2023-07-25T14:32:49.304Z,3.50
2023-07-25T14:35:16.694Z,2.15
2023-07-25T14:37:55.734Z,2.38
2023-07-25T14:40:24.861Z,2.65
2023-07-25T14:42:52.565Z,2.85
2023-07-25T14:45:19.780Z,1.55
2023-07-25T14:47:47.224Z,1.27
2023-07-25T14:50:14.609Z,1.90
2023-07-25T14:52:42.149Z,2.20
2023-07-25T14:55:09.608Z,2.38
2023-07-25T14:57:36.913Z,1.60
2023-07-25T15:00:05.098Z,1.85
2023-07-25T15:02:32.210Z,2.25
2023-07-25T15:04:59.587Z,1.35
2023-07-25T15:07:27.144Z,3.58
2023-07-25T15:09:54.487Z,3.42
2023-07-25T15:12:21.898Z,1.45
2023-07-25T15:14:49.235Z,2.85
2023-07-25T15:17:20.604Z,2.28
2023-07-25T15:19:47.806Z,2.70
2023-07-25T15:22:15.016Z,2.35
2023-07-25T15:24:42.328Z,4.78
2023-07-25T15:27:09.597Z,4.18
2023-07-25T15:29:36.842Z,6.90
2023-07-25T15:32:04.200Z,2.80
2023-07-25T15:34:31.425Z,5.78
2023-07-25T15:36:58.926Z,3.30
2023-07-25T15:39:26.278Z,4.57
2023-07-25T15:41:54.804Z,6.78
2023-07-25T15:44:21.995Z,3.53
2023-07-25T15:46:49.381Z,2.40
2023-07-25T15:49:16.721Z,4.97
2023-07-25T15:51:43.964Z,3.08
2023-07-25T15:54:11.207Z,6.43
2023-07-25T15:56:38.439Z,3.70
2023-07-25T15:59:05.706Z,5.38
2023-07-25T16:01:33.651Z,5.13
2023-07-25T16:04:01.096Z,3.92
2023-07-25T16:06:29.913Z,4.22
2023-07-25T16:08:57.271Z,4.50
2023-07-25T16:11:24.542Z,3.97
2023-07-25T16:13:52.644Z,3.70
2023-07-25T16:16:19.859Z,7.88
2023-07-25T16:18:47.261Z,4.57
2023-07-25T16:21:14.564Z,3.72
2023-07-25T16:23:41.971Z,4.55
2023-07-25T16:26:10.157Z,5.95
2023-07-25T16:28:37.412Z,5.25
2023-07-25T16:31:30.493Z,4.32
2023-07-25T16:33:52.684Z,4.80
2023-07-25T16:36:20.018Z,3.15
2023-07-25T16:38:47.194Z,4.38
2023-07-25T16:41:15.124Z,5.47
2023-07-25T16:43:42.356Z,5.80
2023-07-25T16:46:09.737Z,1.77
2023-07-25T16:48:36.984Z,6.78
2023-07-25T16:51:04.206Z,3.80
2023-07-25T16:53:32.579Z,4.13
2023-07-25T16:55:59.894Z,4.85
2023-07-25T16:58:27.192Z,4.90
2023-07-25T17:00:54.381Z,5.13
2023-07-25T17:03:21.791Z,3.58
2023-07-25T17:05:49.178Z,6.40
2023-07-25T17:08:16.796Z,5.20
2023-07-25T17:10:45.302Z,5.55
2023-07-25T17:13:16.104Z,1.30
2023-07-25T17:15:44.509Z,3.90
2023-07-25T17:18:11.931Z,2.53
2023-07-25T17:20:39.533Z,4.10
2023-07-25T17:23:07.164Z,4.22
2023-07-25T17:25:34.650Z,2.95
2023-07-25T17:28:01.876Z,5.45
2023-07-25T17:30:29.086Z,2.80
2023-07-25T17:32:56.540Z,3.72
2023-07-25T17:35:35.649Z,3.47
2023-07-25T17:38:04.525Z,2.55
2023-07-25T17:40:31.874Z,3.47
2023-07-25T17:42:59.102Z,4.07
2023-07-25T17:45:26.413Z,4.57
2023-07-25T17:47:53.778Z,4.43
2023-07-25T17:50:20.986Z,4.68
2023-07-25T17:52:48.304Z,3.17
2023-07-25T17:55:15.508Z,3.67
2023-07-25T17:57:42.699Z,4.78
2023-07-25T18:00:10.186Z,5.03
2023-07-25T18:02:40.449Z,7.03
2023-07-25T18:05:08.033Z,3.70
2023-07-25T18:07:35.500Z,2.92
2023-07-25T18:10:02.824Z,4.28
2023-07-25T18:12:30.391Z,3.63
2023-07-25T18:14:57.560Z,3.53
2023-07-25T18:17:24.826Z,4.43
2023-07-25T18:19:52.095Z,3.17
2023-07-25T18:22:19.417Z,4.20
2023-07-25T18:24:46.748Z,3.13
2023-07-25T18:27:13.877Z,3.67
2023-07-25T18:29:41.172Z,4.00
2023-07-25T18:32:08.546Z,4.30
2023-07-25T18:34:35.756Z,5.82
2023-07-25T18:37:02.976Z,6.50
2023-07-25T18:39:30.131Z,4.75
2023-07-25T18:41:57.418Z,6.10
2023-07-25T18:44:24.736Z,3.90
2023-07-25T18:46:52.046Z,4.40
2023-07-25T18:49:19.292Z,4.40
2023-07-25T18:51:46.444Z,3.80
2023-07-25T18:54:13.672Z,4.40
2023-07-25T18:56:40.868Z,7.35
2023-07-25T18:59:08.196Z,3.38
2023-07-25T19:01:35.725Z,4.80
2023-07-25T19:04:03.173Z,5.13
2023-07-25T19:06:30.890Z,5.00
2023-07-25T19:08:58.316Z,4.95
2023-07-25T19:11:25.622Z,4.93
2023-07-25T19:13:52.819Z,4.68
2023-07-25T19:16:20.710Z,5.57
2023-07-25T19:18:47.905Z,3.88
2023-07-25T19:21:15.280Z,4.53
2023-07-25T19:23:42.458Z,4.43
2023-07-25T19:26:09.698Z,4.70
2023-07-25T19:28:36.976Z,5.00
2023-07-25T19:31:08.096Z,4.05
2023-07-25T19:33:35.470Z,5.53
2023-07-25T19:36:03.162Z,2.88
2023-07-25T19:38:31.355Z,4.10
2023-07-25T19:40:58.863Z,4.20
2023-07-25T19:43:26.204Z,2.65
2023-07-25T19:45:56.631Z,3.50
2023-07-25T19:48:24.050Z,4.63
2023-07-25T19:50:51.355Z,2.75
2023-07-25T19:53:19.457Z,2.67
2023-07-25T19:55:54.048Z,4.55
2023-07-25T19:58:21.578Z,3.83
2023-07-25T20:00:49.002Z,5.65
2023-07-25T20:03:16.542Z,2.35
2023-07-25T20:05:43.909Z,2.22
2023-07-25T20:08:11.283Z,3.00
2023-07-25T20:10:38.514Z,2.67
2023-07-25T20:13:07.245Z,5.10
2023-07-25T20:15:34.534Z,2.97
2023-07-25T20:18:02.005Z,3.35
2023-07-25T20:20:29.279Z,5.70
2023-07-25T20:22:56.502Z,3.70
2023-07-25T20:25:23.760Z,2.55
2023-07-25T20:27:50.948Z,3.40
2023-07-25T20:30:18.203Z,6.20
2023-07-25T20:32:45.467Z,5.75
2023-07-25T20:35:12.769Z,4.28
2023-07-25T20:37:39.956Z,3.13
2023-07-25T20:40:09.762Z,3.40
2023-07-25T20:42:37.424Z,4.32
2023-07-25T20:45:04.774Z,5.03
2023-07-25T20:47:34.612Z,6.78
2023-07-25T20:50:01.930Z,5.07
2023-07-25T20:52:29.338Z,4.80
2023-07-25T20:54:57.520Z,3.70
2023-07-25T20:57:24.802Z,2.88
2023-07-25T20:59:52.009Z,2.17
2023-07-25T21:02:19.216Z,3.08
2023-07-25T21:04:46.360Z,3.55
2023-07-25T21:07:13.814Z,5.65
2023-07-25T21:09:41.038Z,4.47
2023-07-25T21:12:08.839Z,2.85
2023-07-25T21:14:37.467Z,1.98
2023-07-25T21:17:05.223Z,4.18
2023-07-25T21:19:32.457Z,3.85
2023-07-25T21:21:59.756Z,5.85
2023-07-25T21:24:27.107Z,5.57
2023-07-25T21:26:54.415Z,6.07
2023-07-25T21:29:21.609Z,4.88
2023-07-25T21:31:48.845Z,3.80
2023-07-25T21:34:16.149Z,4.68
2023-07-25T21:36:43.495Z,6.40
2023-07-25T21:39:10.928Z,5.57
2023-07-25T21:41:38.202Z,5.55
2023-07-25T21:44:05.602Z,5.45
2023-07-25T21:46:33.293Z,5.15
2023-07-25T21:49:01.944Z,4.32
2023-07-25T21:51:29.853Z,5.63
2023-07-25T21:53:57.030Z,4.68
2023-07-25T21:56:24.428Z,4.97
2023-07-25T21:58:51.627Z,4.13
2023-07-25T22:01:18.939Z,6.35
2023-07-25T22:03:46.283Z,6.05
2023-07-25T22:06:13.601Z,5.70
2023-07-25T22:08:40.952Z,7.70
2023-07-25T22:11:08.340Z,4.00
2023-07-25T22:13:35.678Z,6.38
2023-07-25T22:16:03.855Z,7.35
2023-07-25T22:18:31.066Z,5.45
2023-07-25T22:20:59.837Z,4.68
2023-07-25T22:23:27.028Z,4.82
2023-07-25T22:26:01.169Z,4.60
2023-07-25T22:28:28.468Z,5.35
2023-07-25T22:30:55.829Z,4.57
2023-07-25T22:33:23.047Z,6.60
2023-07-25T22:35:50.333Z,6.03
2023-07-25T22:38:17.471Z,7.47
2023-07-25T22:40:44.862Z,5.45
2023-07-25T22:43:12.191Z,6.75
2023-07-25T22:45:40.321Z,6.15
2023-07-25T22:48:07.572Z,4.80
2023-07-25T22:50:35.066Z,6.82
2023-07-25T22:53:02.300Z,4.68
2023-07-25T22:55:29.526Z,5.63
2023-07-25T22:57:56.753Z,5.18
2023-07-25T23:00:24.017Z,5.70
2023-07-25T23:02:52.527Z,4.57
2023-07-25T23:05:19.854Z,6.00
2023-07-25T23:07:47.096Z,4.55
2023-07-25T23:10:14.693Z,3.70
2023-07-25T23:12:42.017Z,5.90
2023-07-25T23:15:14.206Z,5.75
2023-07-25T23:17:41.487Z,6.38
2023-07-25T23:20:09.078Z,4.13
2023-07-25T23:22:36.407Z,5.72
2023-07-25T23:25:04.559Z,5.45
2023-07-25T23:27:31.879Z,5.55
2023-07-25T23:29:59.809Z,4.30
2023-07-25T23:32:27.014Z,3.63
2023-07-25T23:34:55.182Z,5.88
2023-07-25T23:37:23.012Z,5.32
2023-07-25T23:39:50.224Z,5.00
2023-07-25T23:42:17.499Z,5.28
2023-07-25T23:44:44.783Z,6.05
2023-07-25T23:47:15.507Z,3.00
2023-07-25T23:49:42.756Z,3.65
2023-07-25T23:52:09.975Z,4.90
2023-07-25T23:54:37.269Z,6.60
2023-07-25T23:57:04.717Z,7.10
2023-07-25T23:59:32.034Z,7.72
