createdAt,value
2019-05-17T00:00:37.283Z,66.11
2019-05-17T00:01:37.590Z,65.36
2019-05-17T00:02:57.749Z,66.02
2019-05-17T00:06:14.162Z,68.21
2019-05-17T00:07:13.701Z,68.30
2019-05-17T00:08:13.665Z,67.26
2019-05-17T00:09:13.632Z,66.88
2019-05-17T00:10:13.597Z,66.97
2019-05-17T00:11:13.571Z,67.55
2019-05-17T00:12:13.522Z,67.64
2019-05-17T00:13:14.656Z,67.16
2019-05-17T00:14:13.465Z,65.83
2019-05-17T00:15:13.437Z,66.11
2019-05-17T00:16:13.407Z,66.69
2019-05-17T00:17:13.360Z,66.78
2019-05-17T00:18:13.339Z,67.35
2019-05-17T00:19:13.291Z,66.75
2019-05-17T00:20:13.255Z,66.40
2019-05-17T00:21:13.223Z,66.59
2019-05-17T00:22:13.186Z,66.11
2019-05-17T00:23:13.156Z,66.88
2019-05-17T00:24:13.121Z,66.59
2019-05-17T00:25:13.082Z,66.40
2019-05-17T00:26:13.054Z,67.45
2019-05-17T00:27:13.013Z,67.93
2019-05-17T00:28:12.990Z,67.55
2019-05-17T00:29:12.953Z,67.61
2019-05-17T00:30:12.921Z,66.69
2019-05-17T00:31:12.876Z,65.92
2019-05-17T00:32:19.764Z,66.40
2019-05-17T00:33:12.806Z,65.83
2019-05-17T00:34:12.773Z,65.45
2019-05-17T00:35:12.749Z,65.55
2019-05-17T00:36:12.720Z,65.07
2019-05-17T00:37:12.674Z,64.69
2019-05-17T00:38:12.649Z,64.69
2019-05-17T00:39:12.614Z,65.26
2019-05-17T00:40:12.577Z,66.97
2019-05-17T00:41:12.533Z,67.45
2019-05-17T00:42:12.507Z,67.55
2019-05-17T00:43:12.468Z,66.40
2019-05-17T00:44:12.433Z,68.40
2019-05-17T00:45:12.403Z,68.98
2019-05-17T00:46:12.373Z,68.50
2019-05-17T00:47:12.341Z,67.93
2019-05-17T00:48:12.304Z,68.30
2019-05-17T00:49:12.266Z,67.93
2019-05-17T00:50:12.232Z,67.93
2019-05-17T00:51:12.205Z,67.64
2019-05-17T00:52:12.163Z,66.78
2019-05-17T00:53:12.127Z,66.78
2019-05-17T00:54:12.102Z,66.21
2019-05-17T00:55:12.078Z,66.78
2019-05-17T00:56:12.033Z,67.26
2019-05-17T00:57:11.990Z,67.83
2019-05-17T00:58:11.965Z,68.40
2019-05-17T00:59:11.920Z,67.35
2019-05-17T01:00:11.893Z,68.78
2019-05-17T01:01:11.889Z,68.88
2019-05-17T01:02:11.817Z,67.83
2019-05-17T01:03:17.825Z,67.64
2019-05-17T01:04:11.749Z,68.02
2019-05-17T01:05:11.723Z,67.83
2019-05-17T01:06:11.695Z,67.74
2019-05-17T01:07:11.648Z,67.35
2019-05-17T01:08:11.623Z,67.45
2019-05-17T01:09:11.589Z,67.55
2019-05-17T01:10:11.560Z,68.69
2019-05-17T01:11:11.518Z,68.78
2019-05-17T01:12:11.478Z,68.50
2019-05-17T01:13:11.464Z,68.40
2019-05-17T01:14:11.413Z,67.93
2019-05-17T01:15:11.381Z,68.24
2019-05-17T01:16:11.350Z,68.02
2019-05-17T01:17:11.310Z,68.30
2019-05-17T01:18:11.283Z,68.78
2019-05-17T01:19:11.255Z,68.69
2019-05-17T01:20:11.213Z,69.01
2019-05-17T01:21:11.183Z,70.31
2019-05-17T01:22:12.770Z,69.87
2019-05-17T01:23:11.104Z,69.48
2019-05-17T01:24:11.079Z,69.58
2019-05-17T01:25:11.045Z,69.10
2019-05-17T01:26:11.016Z,69.29
2019-05-17T01:27:10.989Z,69.68
2019-05-17T01:28:10.944Z,71.20
2019-05-17T01:29:10.921Z,70.92
2019-05-17T01:30:37.790Z,70.82
2019-05-17T01:31:10.836Z,70.63
2019-05-17T01:32:10.807Z,72.69
2019-05-17T01:33:10.772Z,73.36
2019-05-17T01:34:10.737Z,72.44
2019-05-17T01:35:10.700Z,71.45
2019-05-17T01:36:10.677Z,71.48
2019-05-17T01:37:10.642Z,71.30
2019-05-17T01:38:10.605Z,71.39
2019-05-17T01:39:17.258Z,72.34
2019-05-17T01:40:10.534Z,71.96
2019-05-17T01:41:10.499Z,72.06
2019-05-17T01:42:10.470Z,72.06
2019-05-17T01:43:10.431Z,72.63
2019-05-17T01:44:10.406Z,72.06
2019-05-17T01:45:10.373Z,72.06
2019-05-17T01:46:10.345Z,72.06
2019-05-17T01:47:10.290Z,72.34
2019-05-17T01:48:10.260Z,71.77
2019-05-17T01:49:10.235Z,72.25
2019-05-17T01:50:10.191Z,72.25
2019-05-17T01:51:10.161Z,72.44
2019-05-17T01:52:10.125Z,73.39
2019-05-17T01:53:10.104Z,74.35
2019-05-17T01:54:10.056Z,73.30
2019-05-17T01:55:10.057Z,73.49
2019-05-17T01:56:10.007Z,72.63
2019-05-17T01:57:09.966Z,72.63
2019-05-17T01:58:09.934Z,72.72
2019-05-17T01:59:09.900Z,73.68
2019-05-17T02:00:09.858Z,73.68
2019-05-17T02:01:09.830Z,73.58
2019-05-17T02:02:09.803Z,73.68
2019-05-17T02:03:09.757Z,73.77
2019-05-17T02:04:09.730Z,73.30
2019-05-17T02:05:09.687Z,73.11
2019-05-17T02:06:09.658Z,73.30
2019-05-17T02:07:09.636Z,73.01
2019-05-17T02:08:09.588Z,73.58
2019-05-17T02:09:09.549Z,73.77
2019-05-17T02:10:09.524Z,73.58
2019-05-17T02:11:09.492Z,74.25
2019-05-17T02:12:17.402Z,73.96
2019-05-17T02:13:09.419Z,73.30
2019-05-17T02:14:09.396Z,74.25
2019-05-17T02:15:10.367Z,73.39
2019-05-17T02:16:09.363Z,73.21
2019-05-17T02:17:09.294Z,73.30
2019-05-17T02:18:10.764Z,73.58
2019-05-17T02:19:09.212Z,73.21
2019-05-17T02:20:09.181Z,73.39
2019-05-17T02:21:09.154Z,73.68
2019-05-17T02:22:09.107Z,73.77
2019-05-17T02:23:12.782Z,73.68
2019-05-17T02:24:09.049Z,74.35
2019-05-17T02:25:09.037Z,74.25
2019-05-17T02:26:08.979Z,74.82
2019-05-17T02:27:08.960Z,74.25
2019-05-17T02:28:08.932Z,74.16
2019-05-17T02:29:08.880Z,74.82
2019-05-17T02:30:08.845Z,74.63
2019-05-17T02:31:08.806Z,74.73
2019-05-17T02:32:08.779Z,74.35
2019-05-17T02:33:08.739Z,75.30
2019-05-17T02:34:08.708Z,75.68
2019-05-17T02:35:08.669Z,75.96
2019-05-17T02:36:08.640Z,75.01
2019-05-17T02:37:08.608Z,75.96
2019-05-17T02:38:08.570Z,75.87
2019-05-17T02:39:08.541Z,76.64
2019-05-17T02:40:08.808Z,76.44
2019-05-17T02:41:08.470Z,75.68
2019-05-17T02:42:08.444Z,75.96
2019-05-17T02:43:08.458Z,75.49
2019-05-17T02:44:13.062Z,77.11
2019-05-17T02:45:13.285Z,75.96
2019-05-17T02:46:13.571Z,75.20
2019-05-17T02:47:13.293Z,74.92
2019-05-17T02:48:08.236Z,75.01
2019-05-17T02:49:13.796Z,75.20
2019-05-17T02:50:12.635Z,74.82
2019-05-17T02:51:32.397Z,74.82
2019-05-17T02:52:22.797Z,74.54
2019-05-17T02:53:08.144Z,75.20
2019-05-17T02:54:13.214Z,75.30
2019-05-17T02:55:12.722Z,75.20
2019-05-17T02:56:13.199Z,76.35
2019-05-17T02:57:07.946Z,75.87
2019-05-17T02:58:23.054Z,75.11
2019-05-17T02:59:14.880Z,75.59
2019-05-17T03:00:07.833Z,74.73
2019-05-17T03:01:12.642Z,74.44
2019-05-17T03:02:12.574Z,74.73
2019-05-17T03:03:23.864Z,74.73
2019-05-17T03:04:19.485Z,74.54
2019-05-17T03:05:07.662Z,74.73
2019-05-17T03:06:07.640Z,74.73
2019-05-17T03:07:23.387Z,74.44
2019-05-17T03:08:12.309Z,74.54
2019-05-17T03:09:07.538Z,74.92
2019-05-17T03:10:18.193Z,74.82
2019-05-17T03:11:07.467Z,75.59
2019-05-17T03:12:07.420Z,74.63
2019-05-17T03:13:07.390Z,75.30
2019-05-17T03:14:07.358Z,75.20
2019-05-17T03:15:07.325Z,75.64
2019-05-17T03:16:07.288Z,76.79
2019-05-17T03:17:07.255Z,77.45
2019-05-17T03:18:07.223Z,76.69
2019-05-17T03:19:07.182Z,76.06
2019-05-17T03:20:07.143Z,75.55
2019-05-17T03:21:07.132Z,76.21
2019-05-17T03:22:07.999Z,75.93
2019-05-17T03:23:07.049Z,74.98
2019-05-17T03:24:07.019Z,75.07
2019-05-17T03:25:06.980Z,75.16
2019-05-17T03:26:06.951Z,74.98
2019-05-17T03:27:06.921Z,76.98
2019-05-17T03:28:06.886Z,76.59
2019-05-17T03:29:06.852Z,76.59
2019-05-17T03:30:06.813Z,76.69
2019-05-17T03:31:08.956Z,76.03
2019-05-17T03:32:09.259Z,75.45
2019-05-17T03:33:08.171Z,75.16
2019-05-17T03:34:07.430Z,77.07
2019-05-17T03:35:07.778Z,76.40
2019-05-17T03:36:07.459Z,76.21
2019-05-17T03:37:07.451Z,75.55
2019-05-17T03:38:06.550Z,74.98
2019-05-17T03:39:06.509Z,75.26
2019-05-17T03:40:23.578Z,76.12
2019-05-17T03:41:17.622Z,75.74
2019-05-17T03:42:06.401Z,75.07
2019-05-17T03:43:06.363Z,74.88
2019-05-17T03:44:06.330Z,75.07
2019-05-17T03:45:06.295Z,75.07
2019-05-17T03:46:06.276Z,75.16
2019-05-17T03:47:06.232Z,74.79
2019-05-17T03:48:06.198Z,74.79
2019-05-17T03:49:06.166Z,75.07
2019-05-17T03:50:06.123Z,75.36
2019-05-17T03:51:12.974Z,75.07
2019-05-17T03:52:13.872Z,75.07
2019-05-17T03:53:07.041Z,75.07
2019-05-17T03:54:06.992Z,75.07
2019-05-17T03:55:05.961Z,74.88
2019-05-17T03:56:05.925Z,74.69
2019-05-17T03:57:05.894Z,74.69
2019-05-17T03:58:05.858Z,74.79
2019-05-17T03:59:05.844Z,76.31
2019-05-17T04:00:05.799Z,75.93
2019-05-17T04:01:05.770Z,75.26
2019-05-17T04:02:05.714Z,75.26
2019-05-17T04:03:05.675Z,75.74
2019-05-17T04:04:05.648Z,75.55
2019-05-17T04:05:05.619Z,74.98
2019-05-17T04:06:05.615Z,75.07
2019-05-17T04:07:05.546Z,75.45
2019-05-17T04:08:05.516Z,75.93
2019-05-17T04:09:05.479Z,75.07
2019-05-17T04:10:05.453Z,75.74
2019-05-17T04:11:20.588Z,74.88
2019-05-17T04:12:08.351Z,75.36
2019-05-17T04:13:06.352Z,74.60
2019-05-17T04:14:05.374Z,74.69
2019-05-17T04:15:08.794Z,75.36
2019-05-17T04:16:09.578Z,75.93
2019-05-17T04:17:22.705Z,75.93
2019-05-17T04:18:06.804Z,75.55
2019-05-17T04:19:07.811Z,75.64
2019-05-17T04:20:27.148Z,75.84
2019-05-17T04:21:16.952Z,75.16
2019-05-17T04:22:16.876Z,74.69
2019-05-17T04:23:17.033Z,74.60
2019-05-17T04:24:04.975Z,74.60
2019-05-17T04:25:04.935Z,74.31
2019-05-17T04:26:04.906Z,73.74
2019-05-17T04:27:04.863Z,74.02
2019-05-17T04:28:04.841Z,74.60
2019-05-17T04:29:04.798Z,75.84
2019-05-17T04:30:04.768Z,76.21
2019-05-17T04:31:04.748Z,74.98
2019-05-17T04:32:04.708Z,74.79
2019-05-17T04:33:04.663Z,74.60
2019-05-17T04:34:04.649Z,74.21
2019-05-17T04:35:04.599Z,75.11
2019-05-17T04:36:04.560Z,75.07
2019-05-17T04:37:04.693Z,75.93
2019-05-17T04:38:04.643Z,75.26
2019-05-17T04:39:04.457Z,75.84
2019-05-17T04:40:04.429Z,75.64
2019-05-17T04:41:04.389Z,75.07
2019-05-17T04:42:04.487Z,74.31
2019-05-17T04:43:04.321Z,74.60
2019-05-17T04:44:04.292Z,74.69
2019-05-17T04:45:04.265Z,74.31
2019-05-17T04:46:04.222Z,73.93
2019-05-17T04:47:04.190Z,74.69
2019-05-17T04:48:04.484Z,74.50
2019-05-17T04:49:04.115Z,74.02
2019-05-17T04:50:04.346Z,73.17
2019-05-17T04:51:04.055Z,73.17
2019-05-17T04:52:04.032Z,73.55
2019-05-17T04:53:03.985Z,74.12
2019-05-17T04:54:03.953Z,74.12
2019-05-17T04:55:04.421Z,73.45
2019-05-17T04:56:03.882Z,73.45
2019-05-17T04:57:03.844Z,73.49
2019-05-17T04:58:04.386Z,73.49
2019-05-17T04:59:03.989Z,72.63
2019-05-17T05:00:04.358Z,73.49
2019-05-17T05:01:04.429Z,73.30
2019-05-17T05:02:03.764Z,74.63
2019-05-17T05:03:04.321Z,75.45
2019-05-17T05:04:04.032Z,73.96
2019-05-17T05:05:03.764Z,74.16
2019-05-17T05:06:03.654Z,74.06
2019-05-17T05:07:03.517Z,73.30
2019-05-17T05:08:03.634Z,73.77
2019-05-17T05:09:03.444Z,74.35
2019-05-17T05:10:03.521Z,73.68
2019-05-17T05:11:04.365Z,74.35
2019-05-17T05:12:06.233Z,73.68
2019-05-17T05:13:03.660Z,74.06
2019-05-17T05:14:03.264Z,74.54
2019-05-17T05:15:03.741Z,74.44
2019-05-17T05:16:03.488Z,75.20
2019-05-17T05:17:03.177Z,75.20
2019-05-17T05:18:03.135Z,75.01
2019-05-17T05:19:03.224Z,75.68
2019-05-17T05:20:03.157Z,75.11
2019-05-17T05:21:35.854Z,75.11
2019-05-17T05:22:04.535Z,74.35
2019-05-17T05:23:02.972Z,74.73
2019-05-17T05:24:02.934Z,74.54
2019-05-17T05:25:02.888Z,75.11
2019-05-17T05:26:03.324Z,76.44
2019-05-17T05:27:02.837Z,75.40
2019-05-17T05:28:02.794Z,74.63
2019-05-17T05:29:02.766Z,74.63
2019-05-17T05:30:03.202Z,74.82
2019-05-17T05:31:02.688Z,74.63
2019-05-17T05:32:02.835Z,75.78
2019-05-17T05:33:02.623Z,76.92
2019-05-17T05:34:02.588Z,76.73
2019-05-17T05:35:03.227Z,76.25
2019-05-17T05:36:02.522Z,75.20
2019-05-17T05:37:02.495Z,75.20
2019-05-17T05:38:02.451Z,75.78
2019-05-17T05:39:02.591Z,75.01
2019-05-17T05:40:02.389Z,75.11
2019-05-17T05:41:02.351Z,75.11
2019-05-17T05:42:08.112Z,75.40
2019-05-17T05:43:02.453Z,75.59
2019-05-17T05:44:02.246Z,75.49
2019-05-17T05:45:03.151Z,77.49
2019-05-17T05:46:02.741Z,77.78
2019-05-17T05:47:02.338Z,76.64
2019-05-17T05:48:02.116Z,75.78
2019-05-17T05:49:02.089Z,75.68
2019-05-17T05:50:02.059Z,75.59
2019-05-17T05:51:04.017Z,75.78
2019-05-17T05:52:02.195Z,75.53
2019-05-17T05:53:02.114Z,76.48
2019-05-17T05:54:07.875Z,75.81
2019-05-17T05:55:01.880Z,75.40
2019-05-17T05:56:03.269Z,75.11
2019-05-17T05:57:02.432Z,75.15
2019-05-17T05:58:02.998Z,75.24
2019-05-17T05:59:02.969Z,75.53
2019-05-17T06:00:02.305Z,76.01
2019-05-17T06:01:02.498Z,76.48
2019-05-17T06:02:01.912Z,76.48
2019-05-17T06:03:04.164Z,76.10
2019-05-17T06:04:02.742Z,76.48
2019-05-17T06:05:28.319Z,76.48
2019-05-17T06:06:24.355Z,75.53
2019-05-17T06:07:02.975Z,75.81
2019-05-17T06:08:05.325Z,74.96
2019-05-17T06:09:02.860Z,75.72
2019-05-17T06:10:02.506Z,74.96
2019-05-17T06:17:12.628Z,76.86
2019-05-17T06:18:07.963Z,76.67
2019-05-17T06:19:02.350Z,76.20
2019-05-17T06:20:08.041Z,75.81
2019-05-17T06:20:45.244Z,75.62
2019-05-17T06:21:52.028Z,75.81
2019-05-17T06:22:51.817Z,75.81
2019-05-17T06:23:52.958Z,76.29
2019-05-17T06:25:15.641Z,76.20
2019-05-17T06:26:04.185Z,76.20
2019-05-17T06:27:01.953Z,76.29
2019-05-17T06:36:23.892Z,76.67
2019-05-17T06:37:16.578Z,75.81
2019-05-17T06:38:18.413Z,77.34
2019-05-17T06:39:06.495Z,76.48
2019-05-17T06:40:06.473Z,78.30
2019-05-17T06:41:06.424Z,79.15
2019-05-17T06:42:40.565Z,78.96
2019-05-17T06:43:32.328Z,79.25
2019-05-17T06:44:06.335Z,77.62
2019-05-17T06:45:06.297Z,78.20
2019-05-17T06:46:12.541Z,78.10
2019-05-17T06:47:06.225Z,77.62
2019-05-17T06:48:13.883Z,79.53
2019-05-17T06:49:08.915Z,79.35
2019-05-17T06:50:28.929Z,78.30
2019-05-17T06:51:08.909Z,77.15
2019-05-17T06:52:08.917Z,77.25
2019-05-17T06:53:12.290Z,77.72
2019-05-17T06:55:54.741Z,76.67
2019-05-17T06:56:56.994Z,77.76
2019-05-17T06:57:55.474Z,77.34
2019-05-17T06:58:57.970Z,77.82
2019-05-17T06:59:54.358Z,77.53
2019-05-17T07:01:02.339Z,76.71
2019-05-17T07:02:10.397Z,77.19
2019-05-17T07:03:01.990Z,79.15
2019-05-17T07:03:54.275Z,78.86
2019-05-17T07:05:02.083Z,77.62
2019-05-17T07:06:21.366Z,76.96
2019-05-17T07:12:07.643Z,77.72
2019-05-17T07:13:17.140Z,77.44
2019-05-17T07:14:04.176Z,77.06
2019-05-17T07:15:10.757Z,77.34
2019-05-17T07:16:01.422Z,76.96
2019-05-17T07:17:02.396Z,77.28
2019-05-17T07:20:42.631Z,77.44
2019-05-17T07:21:42.170Z,76.81
2019-05-17T07:36:24.188Z,76.42
2019-05-17T07:37:23.186Z,76.33
2019-05-17T07:38:23.760Z,76.81
2019-05-17T07:39:23.671Z,76.71
2019-05-17T07:40:30.409Z,77.67
2019-05-17T07:41:23.898Z,76.01
2019-05-17T07:42:29.868Z,76.33
2019-05-17T07:43:26.181Z,76.62
2019-05-17T07:44:45.414Z,76.33
2019-05-17T07:45:49.648Z,75.95
2019-05-17T07:46:40.137Z,76.42
2019-05-17T07:47:24.216Z,76.23
2019-05-17T07:48:25.890Z,76.14
2019-05-17T07:49:25.925Z,77.28
2019-05-17T07:50:23.092Z,76.33
2019-05-17T07:51:25.018Z,76.14
2019-05-17T07:52:23.366Z,74.90
2019-05-17T07:53:23.683Z,76.04
2019-05-17T07:54:24.780Z,76.90
2019-05-17T07:55:23.389Z,76.42
2019-05-17T07:56:24.259Z,75.76
2019-05-17T07:57:29.967Z,76.23
2019-05-17T07:58:22.996Z,76.81
2019-05-17T07:59:23.367Z,77.86
2019-05-17T08:00:23.230Z,76.52
2019-05-17T08:01:23.337Z,76.42
2019-05-17T08:02:26.068Z,77.00
2019-05-17T08:03:24.923Z,76.23
2019-05-17T08:04:22.670Z,76.52
2019-05-17T08:05:29.468Z,75.85
2019-05-17T08:06:24.510Z,76.81
2019-05-17T08:07:43.495Z,76.23
2019-05-17T08:08:23.860Z,77.28
2019-05-17T08:09:25.759Z,76.81
2019-05-17T08:10:22.472Z,76.90
2019-05-17T08:11:22.439Z,76.42
2019-05-17T08:12:22.337Z,76.42
2019-05-17T08:13:29.883Z,75.76
2019-05-17T08:14:30.033Z,76.62
2019-05-17T08:15:24.471Z,76.42
2019-05-17T08:16:22.186Z,76.23
2019-05-17T08:17:22.344Z,76.14
2019-05-17T08:18:22.137Z,75.57
2019-05-17T08:19:29.882Z,75.66
2019-05-17T08:20:22.063Z,75.28
2019-05-17T08:21:25.474Z,76.14
2019-05-17T08:22:29.410Z,77.09
2019-05-17T08:23:22.061Z,77.19
2019-05-17T08:24:27.223Z,77.19
2019-05-17T08:25:21.731Z,77.19
2019-05-17T08:26:23.379Z,75.57
2019-05-17T08:27:22.396Z,76.90
2019-05-17T08:28:22.290Z,75.95
2019-05-17T08:29:22.260Z,76.14
2019-05-17T08:30:21.786Z,76.52
2019-05-17T08:31:23.537Z,76.42
2019-05-17T08:32:24.235Z,75.57
2019-05-17T08:33:24.103Z,75.66
2019-05-17T08:34:22.230Z,76.62
2019-05-17T08:35:23.539Z,76.04
2019-05-17T08:36:22.002Z,75.18
2019-05-17T08:37:24.200Z,75.57
2019-05-17T08:38:24.213Z,75.09
2019-05-17T08:39:41.689Z,76.52
2019-05-17T08:40:21.556Z,76.14
2019-05-17T08:41:23.170Z,76.42
2019-05-17T08:42:45.678Z,76.33
2019-05-17T08:45:05.088Z,77.57
2019-05-17T08:46:05.034Z,76.62
2019-05-17T08:47:05.006Z,75.85
2019-05-17T08:48:04.978Z,75.28
2019-05-17T08:49:04.935Z,74.80
2019-05-17T08:50:04.905Z,75.18
2019-05-17T08:51:04.883Z,75.18
2019-05-17T08:52:04.841Z,74.99
2019-05-17T08:53:04.803Z,75.18
2019-05-17T08:54:04.767Z,74.42
2019-05-17T08:55:04.742Z,74.32
2019-05-17T08:56:04.712Z,73.94
2019-05-17T08:57:04.675Z,75.18
2019-05-17T08:58:04.649Z,74.23
2019-05-17T08:59:04.607Z,73.94
2019-05-17T09:00:04.586Z,74.23
2019-05-17T09:01:04.541Z,74.13
2019-05-17T09:02:04.517Z,74.61
2019-05-17T09:03:04.493Z,73.94
2019-05-17T09:04:04.450Z,74.90
2019-05-17T09:05:04.416Z,74.23
2019-05-17T09:06:04.371Z,73.56
2019-05-17T09:07:04.355Z,73.37
2019-05-17T09:08:04.310Z,73.08
2019-05-17T09:09:04.288Z,73.75
2019-05-17T09:10:04.249Z,72.51
2019-05-17T09:11:04.213Z,72.23
2019-05-17T09:12:04.179Z,72.61
2019-05-17T09:13:04.154Z,72.42
2019-05-17T09:14:04.118Z,71.37
2019-05-17T09:15:04.083Z,70.51
2019-05-17T09:16:04.050Z,72.42
2019-05-17T09:17:04.024Z,71.37
2019-05-17T09:18:03.983Z,70.32
2019-05-17T09:19:03.965Z,69.74
2019-05-17T09:20:03.944Z,69.56
2019-05-17T09:21:03.886Z,70.13
2019-05-17T09:22:03.853Z,69.56
2019-05-17T09:23:03.831Z,69.37
2019-05-17T09:24:03.806Z,69.46
2019-05-17T09:25:03.757Z,69.46
2019-05-17T09:26:03.723Z,69.56
2019-05-17T09:27:03.683Z,69.27
2019-05-17T09:28:03.657Z,69.74
2019-05-17T09:29:03.629Z,70.36
2019-05-17T09:30:03.594Z,70.03
2019-05-17T09:31:03.560Z,70.70
2019-05-17T09:32:03.520Z,69.59
2019-05-17T09:33:03.494Z,69.11
2019-05-17T09:34:03.456Z,69.40
2019-05-17T09:35:03.423Z,69.78
2019-05-17T09:36:03.392Z,69.31
2019-05-17T09:37:03.359Z,68.63
2019-05-17T09:38:03.325Z,68.63
2019-05-17T09:39:03.309Z,68.63
2019-05-17T09:40:03.254Z,68.44
2019-05-17T09:41:03.228Z,68.73
2019-05-17T09:42:03.198Z,67.97
2019-05-17T09:43:03.165Z,68.35
2019-05-17T09:44:13.052Z,68.06
2019-05-17T09:45:03.108Z,68.44
2019-05-17T09:46:03.080Z,69.87
2019-05-17T09:47:03.031Z,71.50
2019-05-17T09:48:03.002Z,71.98
2019-05-17T09:49:02.968Z,71.02
2019-05-17T09:50:02.934Z,69.78
2019-05-17T09:51:02.905Z,70.36
2019-05-17T09:52:02.868Z,69.49
2019-05-17T09:53:02.846Z,69.49
2019-05-17T09:54:02.805Z,68.35
2019-05-17T09:55:02.774Z,68.44
2019-05-17T09:56:02.743Z,69.02
2019-05-17T09:57:02.699Z,68.82
2019-05-17T09:58:02.675Z,68.73
2019-05-17T09:59:02.644Z,69.59
2019-05-17T10:00:02.618Z,71.53
2019-05-17T10:01:02.580Z,72.07
2019-05-17T10:02:02.548Z,72.17
2019-05-17T10:03:02.515Z,71.12
2019-05-17T10:04:02.483Z,71.02
2019-05-17T10:05:02.447Z,70.39
2019-05-17T10:06:02.411Z,70.01
2019-05-17T10:07:02.389Z,72.68
2019-05-17T10:08:02.342Z,74.08
2019-05-17T10:09:02.317Z,73.60
2019-05-17T10:10:02.286Z,74.84
2019-05-17T10:11:08.398Z,74.46
2019-05-17T10:12:02.223Z,72.74
2019-05-17T10:13:02.200Z,71.98
2019-05-17T10:14:02.148Z,71.59
2019-05-17T10:15:02.117Z,70.64
2019-05-17T10:16:02.097Z,73.79
2019-05-17T10:17:02.083Z,72.36
2019-05-17T10:18:02.026Z,71.31
2019-05-17T10:19:01.997Z,70.83
2019-05-17T10:20:01.968Z,70.83
2019-05-17T10:21:01.943Z,71.41
2019-05-17T10:22:01.893Z,71.50
2019-05-17T10:23:01.861Z,71.21
2019-05-17T10:24:01.840Z,72.83
2019-05-17T10:25:01.802Z,71.41
2019-05-17T10:26:01.762Z,70.64
2019-05-17T10:27:01.732Z,70.92
2019-05-17T10:28:01.695Z,70.92
2019-05-17T10:29:01.663Z,70.26
2019-05-17T10:30:01.633Z,71.31
2019-05-17T10:31:02.360Z,70.45
2019-05-17T10:32:01.565Z,69.68
2019-05-17T10:33:01.538Z,70.07
2019-05-17T10:34:01.503Z,70.92
2019-05-17T10:35:01.484Z,69.40
2019-05-17T10:36:01.452Z,68.63
2019-05-17T10:37:01.405Z,68.44
2019-05-17T10:38:01.379Z,68.44
2019-05-17T10:39:01.333Z,69.87
2019-05-17T10:40:01.312Z,68.35
2019-05-17T10:41:01.282Z,67.11
2019-05-17T10:42:01.239Z,67.01
2019-05-17T10:43:01.213Z,66.63
2019-05-17T10:44:01.168Z,65.96
2019-05-17T10:45:01.148Z,66.35
2019-05-17T10:46:01.098Z,68.82
2019-05-17T10:47:01.073Z,68.16
2019-05-17T10:48:01.045Z,66.25
2019-05-17T10:49:01.054Z,64.72
2019-05-17T10:50:00.977Z,67.77
2019-05-17T10:51:00.950Z,67.68
2019-05-17T10:52:00.934Z,66.63
2019-05-17T10:53:00.879Z,67.58
2019-05-17T10:54:00.859Z,67.68
2019-05-17T10:55:00.818Z,66.82
2019-05-17T10:56:00.916Z,68.22
2019-05-17T10:57:00.760Z,67.74
2019-05-17T10:58:00.724Z,66.15
2019-05-17T10:59:00.682Z,65.58
2019-05-17T11:00:00.648Z,65.10
2019-05-17T11:01:00.985Z,64.05
2019-05-17T11:02:00.613Z,63.76
2019-05-17T11:03:00.640Z,66.25
2019-05-17T11:04:00.519Z,66.15
2019-05-17T11:05:00.976Z,64.72
2019-05-17T11:06:00.449Z,64.81
2019-05-17T11:07:00.417Z,64.62
2019-05-17T11:08:00.392Z,64.25
2019-05-17T11:09:00.359Z,65.39
2019-05-17T11:10:00.814Z,62.91
2019-05-17T11:11:00.284Z,63.48
2019-05-17T11:12:00.259Z,62.71
2019-05-17T11:13:00.226Z,62.15
2019-05-17T11:14:00.189Z,62.71
2019-05-17T11:15:10.192Z,63.67
2019-05-17T11:16:00.136Z,65.30
2019-05-17T11:17:00.096Z,64.34
2019-05-17T11:18:00.076Z,63.00
2019-05-17T11:19:00.041Z,62.62
2019-05-17T11:20:00.011Z,62.34
2019-05-17T11:20:59.967Z,63.48
2019-05-17T11:21:59.930Z,66.15
2019-05-17T11:22:59.895Z,64.81
2019-05-17T11:23:59.870Z,63.48
2019-05-17T11:24:59.830Z,62.65
2019-05-17T11:25:59.802Z,63.29
2019-05-17T11:26:59.774Z,63.39
2019-05-17T11:27:59.734Z,63.70
2019-05-17T11:28:59.705Z,65.87
2019-05-17T11:29:59.670Z,64.91
2019-05-17T11:30:59.636Z,63.70
2019-05-17T11:31:59.609Z,62.65
2019-05-17T11:32:59.569Z,64.56
2019-05-17T11:33:59.544Z,64.09
2019-05-17T11:34:59.527Z,63.60
2019-05-17T11:35:59.476Z,65.04
2019-05-17T11:36:59.442Z,65.14
2019-05-17T11:37:59.415Z,64.47
2019-05-17T11:38:59.387Z,63.03
2019-05-17T11:39:59.356Z,62.37
2019-05-17T11:40:59.322Z,61.89
2019-05-17T11:41:59.295Z,61.69
2019-05-17T11:42:59.262Z,61.51
2019-05-17T11:43:59.222Z,62.27
2019-05-17T11:44:59.181Z,63.60
2019-05-17T11:45:59.150Z,64.18
2019-05-17T11:46:59.140Z,64.94
2019-05-17T11:47:59.090Z,65.04
2019-05-17T11:48:59.063Z,63.70
2019-05-17T11:49:59.030Z,66.47
2019-05-17T11:50:58.995Z,66.09
2019-05-17T11:51:58.968Z,63.99
2019-05-17T11:52:58.931Z,63.89
2019-05-17T11:53:58.910Z,63.42
2019-05-17T11:54:58.863Z,64.47
2019-05-17T11:55:58.832Z,68.29
2019-05-17T11:56:58.823Z,68.67
2019-05-17T11:57:58.770Z,65.71
2019-05-17T11:58:58.731Z,65.36
2019-05-17T11:59:58.706Z,64.88
2019-05-17T12:00:58.672Z,65.07
2019-05-17T12:01:58.638Z,63.73
2019-05-17T12:02:58.617Z,65.17
2019-05-17T12:03:58.581Z,64.12
2019-05-17T12:04:58.547Z,64.22
2019-05-17T12:05:58.513Z,63.64
2019-05-17T12:06:58.476Z,64.12
2019-05-17T12:07:58.471Z,65.45
2019-05-17T12:08:58.418Z,64.34
2019-05-17T12:09:58.407Z,64.25
2019-05-17T12:10:58.504Z,64.22
2019-05-17T12:11:58.334Z,64.34
2019-05-17T12:12:58.287Z,64.34
2019-05-17T12:13:58.252Z,66.63
2019-05-17T12:14:58.234Z,66.63
2019-05-17T12:15:58.193Z,66.16
2019-05-17T12:16:58.157Z,66.35
2019-05-17T12:17:58.145Z,66.35
2019-05-17T12:18:58.095Z,66.25
2019-05-17T12:19:58.067Z,65.97
2019-05-17T12:20:58.034Z,67.02
2019-05-17T12:21:58.003Z,67.21
2019-05-17T12:22:57.971Z,69.89
2019-05-17T12:23:57.942Z,67.88
2019-05-17T12:24:57.904Z,67.97
2019-05-17T12:25:57.888Z,67.69
2019-05-17T12:26:57.853Z,67.69
2019-05-17T12:27:57.820Z,67.40
2019-05-17T12:28:57.783Z,68.45
2019-05-17T12:29:57.754Z,68.35
2019-05-17T12:30:57.713Z,69.02
2019-05-17T12:31:57.690Z,70.56
2019-05-17T12:32:57.651Z,70.17
2019-05-17T12:33:57.619Z,70.84
2019-05-17T12:34:57.592Z,70.56
2019-05-17T12:35:57.569Z,70.84
2019-05-17T12:36:57.530Z,70.27
2019-05-17T12:37:57.510Z,70.17
2019-05-17T12:38:57.475Z,71.13
2019-05-17T12:39:57.439Z,71.51
2019-05-17T12:40:57.421Z,73.04
2019-05-17T12:41:57.384Z,71.32
2019-05-17T12:42:57.334Z,70.46
2019-05-17T12:43:57.303Z,69.60
2019-05-17T12:44:57.276Z,69.50
2019-05-17T12:46:00.900Z,69.41
2019-05-17T12:46:57.220Z,68.64
2019-05-17T12:47:57.191Z,68.26
2019-05-17T12:48:57.140Z,69.50
2019-05-17T12:49:57.119Z,68.26
2019-05-17T12:50:57.080Z,69.41
2019-05-17T12:51:57.066Z,69.70
2019-05-17T12:52:57.027Z,69.41
2019-05-17T12:53:56.994Z,71.42
2019-05-17T12:54:56.954Z,70.07
2019-05-17T12:55:56.933Z,70.17
2019-05-17T12:56:56.897Z,69.89
2019-05-17T12:57:56.867Z,69.41
2019-05-17T12:58:56.933Z,69.60
2019-05-17T12:59:56.800Z,68.64
2019-05-17T13:00:56.766Z,67.88
2019-05-17T13:01:56.738Z,67.59
2019-05-17T13:02:56.738Z,69.12
2019-05-17T13:03:56.690Z,69.02
2019-05-17T13:04:56.646Z,68.26
2019-05-17T13:05:56.605Z,68.96
2019-05-17T13:06:56.583Z,71.99
2019-05-17T13:07:56.537Z,71.89
2019-05-17T13:08:56.505Z,69.73
2019-05-17T13:09:56.487Z,68.87
2019-05-17T13:10:56.445Z,67.91
2019-05-17T13:11:56.439Z,69.25
2019-05-17T13:12:56.391Z,67.63
2019-05-17T13:13:56.366Z,66.96
2019-05-17T13:14:56.332Z,69.73
2019-05-17T13:15:56.307Z,69.73
2019-05-17T13:16:56.274Z,69.54
2019-05-17T13:17:56.231Z,69.54
2019-05-17T13:18:56.197Z,72.98
2019-05-17T13:19:56.170Z,72.69
2019-05-17T13:20:56.138Z,70.50
2019-05-17T13:21:56.114Z,70.40
2019-05-17T13:22:56.091Z,73.08
2019-05-17T13:23:56.042Z,70.68
2019-05-17T13:24:56.015Z,70.40
2019-05-17T13:25:55.984Z,71.45
2019-05-17T13:26:55.953Z,72.02
2019-05-17T13:27:55.912Z,71.83
2019-05-17T13:28:55.878Z,74.41
2019-05-17T13:29:55.869Z,72.79
2019-05-17T13:30:55.828Z,73.94
2019-05-17T13:31:55.791Z,75.41
2019-05-17T13:32:55.768Z,73.65
2019-05-17T13:33:55.732Z,72.73