createdAt,value
2019-04-22T00:02:24.481Z,89.24
2019-04-22T00:05:04.695Z,87.76
2019-04-22T00:07:42.062Z,88.12
2019-04-22T00:10:19.398Z,88.44
2019-04-22T00:12:50.051Z,88.21
2019-04-22T00:15:12.722Z,88.83
2019-04-22T00:17:48.236Z,87.64
2019-04-22T00:20:08.566Z,86.05
2019-04-22T00:22:38.434Z,85.81
2019-04-22T00:25:07.972Z,85.85
2019-04-22T00:32:39.713Z,84.50
2019-04-22T00:35:07.032Z,83.20
2019-04-22T00:37:39.047Z,81.66
2019-04-22T00:40:07.123Z,80.60
2019-04-22T00:42:39.166Z,80.90
2019-04-22T00:45:06.361Z,80.50
2019-04-22T00:47:36.715Z,79.90
2019-04-22T00:50:12.716Z,79.30
2019-04-22T00:52:28.286Z,78.90
2019-04-22T00:55:05.557Z,78.53
2019-04-22T00:57:28.116Z,78.31
2019-04-22T01:00:01.466Z,77.96
2019-04-22T01:02:27.444Z,78.27
2019-04-22T01:04:54.461Z,76.68
2019-04-22T01:07:23.885Z,76.68
2019-04-22T01:09:56.196Z,75.97
2019-04-22T01:12:24.988Z,74.80
2019-04-22T01:14:47.772Z,74.64
2019-04-22T01:17:11.746Z,74.09
2019-04-22T01:19:51.019Z,73.92
2019-04-22T01:22:17.459Z,73.30
2019-04-22T01:24:38.704Z,73.35
2019-04-22T01:27:06.484Z,73.11
2019-04-22T01:29:32.932Z,72.78
2019-04-22T01:31:49.102Z,72.61
2019-04-22T01:34:27.888Z,75.06
2019-04-22T01:37:02.642Z,77.15
2019-04-22T01:39:39.816Z,68.40
2019-04-22T01:42:06.179Z,70.12
2019-04-22T01:47:06.598Z,65.09
2019-04-22T01:49:33.521Z,65.85
2019-04-22T01:52:09.713Z,64.81
2019-04-22T01:54:38.286Z,65.26
2019-04-22T01:57:01.589Z,66.03
2019-04-22T01:59:22.440Z,65.27
2019-04-22T02:01:57.419Z,64.06
2019-04-22T02:04:31.986Z,64.88
2019-04-22T02:06:57.174Z,63.44
2019-04-22T02:09:31.691Z,65.85
2019-04-22T02:12:00.484Z,64.78
2019-04-22T02:14:28.795Z,64.83
2019-04-22T02:16:56.142Z,65.55
2019-04-22T02:19:37.299Z,63.60
2019-04-22T02:21:48.818Z,63.98
2019-04-22T02:24:26.438Z,62.92
2019-04-22T02:26:47.014Z,61.93
2019-04-22T02:29:27.027Z,63.29
2019-04-22T02:31:56.051Z,61.74
2019-04-22T02:34:23.451Z,61.04
2019-04-22T02:36:45.234Z,61.85
2019-04-22T02:41:43.823Z,61.88
2019-04-22T02:44:14.050Z,61.46
2019-04-22T02:46:54.693Z,61.83
2019-04-22T02:51:32.890Z,62.96
2019-04-22T02:54:29.782Z,65.25
2019-04-22T02:56:47.995Z,64.45
2019-04-22T03:01:36.880Z,65.35
2019-04-22T03:06:34.815Z,64.68
2019-04-22T03:09:18.487Z,65.19
2019-04-22T03:14:00.924Z,61.14
2019-04-22T03:19:05.814Z,61.68
2019-04-22T03:21:23.978Z,61.68
2019-04-22T03:24:10.272Z,61.03
2019-04-22T03:32:23.339Z,62.32
2019-04-22T03:37:15.279Z,61.86
2019-04-22T03:46:50.970Z,62.50
2019-04-22T03:49:34.416Z,62.72
2019-04-22T03:54:29.230Z,63.45
2019-04-22T03:59:20.064Z,62.06
2019-04-22T04:06:50.611Z,61.51
2019-04-22T04:09:19.312Z,60.84
2019-04-22T04:11:52.103Z,59.80
2019-04-22T04:14:18.116Z,60.71
2019-04-22T04:16:49.915Z,59.83
2019-04-22T04:26:45.528Z,62.52
2019-04-22T04:29:21.430Z,59.71
2019-04-22T04:31:35.762Z,60.27
2019-04-22T04:34:04.470Z,60.22
2019-04-22T04:36:37.074Z,60.46
2019-04-22T04:49:00.373Z,66.16
2019-04-22T04:51:23.994Z,66.27
2019-04-22T04:56:20.436Z,66.36
2019-04-22T04:58:55.790Z,66.73
2019-04-22T05:01:30.780Z,69.01
2019-04-22T05:03:49.692Z,69.01
2019-04-22T05:06:13.128Z,68.40
2019-04-22T05:18:37.683Z,67.76
2019-04-22T05:21:09.267Z,67.50
2019-04-22T05:23:30.397Z,66.82
2019-04-22T05:25:57.689Z,66.39
2019-04-22T05:28:24.427Z,68.42
2019-04-22T05:30:56.373Z,68.23
2019-04-22T05:33:21.582Z,68.23
2019-04-22T05:35:53.754Z,63.63
2019-04-22T05:40:40.838Z,61.88
2019-04-22T05:43:16.265Z,63.58
2019-04-22T05:45:43.058Z,63.58
2019-04-22T05:48:14.993Z,59.99
2019-04-22T05:50:46.995Z,59.45
2019-04-22T05:53:11.621Z,59.45
2019-04-22T05:55:45.241Z,60.27
2019-04-22T05:58:08.665Z,58.79
2019-04-22T06:01:05.720Z,58.88
2019-04-22T06:03:22.163Z,56.43
2019-04-22T06:05:38.571Z,56.43
2019-04-22T06:08:04.082Z,54.70
2019-04-22T06:10:53.390Z,54.77
2019-04-22T06:13:01.093Z,54.58
2019-04-22T06:15:36.209Z,54.69
2019-04-22T06:18:16.205Z,53.85
2019-04-22T06:20:38.945Z,53.39
2019-04-22T06:23:04.540Z,53.15
2019-04-22T06:25:54.682Z,52.55
2019-04-22T06:28:13.626Z,51.24
2019-04-22T06:30:38.134Z,51.35
2019-04-22T06:33:13.206Z,51.43
2019-04-22T06:38:25.657Z,50.79
2019-04-22T06:43:34.958Z,48.59
2019-04-22T06:46:02.167Z,48.24
2019-04-22T06:48:47.954Z,47.92
2019-04-22T06:51:06.739Z,47.55
2019-04-22T06:53:37.303Z,47.04
2019-04-22T06:56:12.504Z,47.07
2019-04-22T06:58:36.809Z,46.26
2019-04-22T07:01:09.730Z,46.11
2019-04-22T07:03:41.641Z,46.21
2019-04-22T07:06:11.493Z,45.64
2019-04-22T07:11:01.612Z,45.90
2019-04-22T07:13:56.600Z,43.72
2019-04-22T07:16:05.061Z,44.05
2019-04-22T07:21:10.417Z,42.90
2019-04-22T07:23:41.698Z,42.97
2019-04-22T07:26:07.617Z,43.63
2019-04-22T07:28:37.164Z,43.49
2019-04-22T07:31:10.376Z,43.00
2019-04-22T07:33:42.463Z,41.95
2019-04-22T07:38:31.442Z,41.83
2019-04-22T07:41:10.520Z,42.09
2019-04-22T07:43:53.085Z,41.54
2019-04-22T07:46:10.879Z,40.53
2019-04-22T07:48:44.831Z,40.20
2019-04-22T07:51:07.707Z,40.60
2019-04-22T07:53:34.227Z,40.38
2019-04-22T07:56:05.106Z,39.67
2019-04-22T07:58:35.798Z,39.06
2019-04-22T08:01:12.344Z,39.08
2019-04-22T08:03:47.863Z,38.60
2019-04-22T08:08:38.931Z,37.91
2019-04-22T08:11:23.794Z,37.58
2019-04-22T08:13:43.755Z,37.67
2019-04-22T08:16:11.948Z,38.36
2019-04-22T08:18:39.116Z,38.27
2019-04-22T08:21:13.673Z,38.19
2019-04-22T08:23:43.370Z,37.77
2019-04-22T08:26:05.086Z,37.34
2019-04-22T08:28:56.126Z,36.00
2019-04-22T08:31:10.861Z,35.74
2019-04-22T08:33:36.541Z,35.45
2019-04-22T08:36:11.996Z,34.43
2019-04-22T08:38:50.764Z,34.54
2019-04-22T08:46:30.152Z,34.59
2019-04-22T08:48:51.534Z,35.04
2019-04-22T08:51:21.091Z,34.91
2019-04-22T08:53:57.514Z,34.87
2019-04-22T08:58:50.240Z,34.79
2019-04-22T09:03:54.488Z,35.33
2019-04-22T09:06:29.642Z,33.82
2019-04-22T09:08:56.904Z,33.89
2019-04-22T09:11:27.172Z,33.63
2019-04-22T09:13:59.844Z,33.74
2019-04-22T09:16:33.220Z,33.37
2019-04-22T09:18:59.576Z,33.12
2019-04-22T09:26:30.266Z,33.73
2019-04-22T09:29:05.127Z,32.99
2019-04-22T09:31:29.306Z,32.16
2019-04-22T09:33:59.672Z,32.29
2019-04-22T09:39:01.088Z,31.22
2019-04-22T09:41:31.880Z,29.73
2019-04-22T09:46:34.541Z,29.11
2019-04-22T09:49:06.499Z,29.99
2019-04-22T09:51:32.461Z,28.75
2019-04-22T09:54:12.362Z,27.14
2019-04-22T09:56:37.357Z,27.53
2019-04-22T09:59:07.639Z,27.22
2019-04-22T10:02:02.456Z,27.86
2019-04-22T10:04:06.415Z,27.96
2019-04-22T10:06:41.140Z,28.38
2019-04-22T10:11:37.775Z,28.98
2019-04-22T10:14:08.155Z,28.99
2019-04-22T10:19:11.894Z,29.57
2019-04-22T10:21:48.176Z,29.69
2019-04-22T10:24:09.199Z,30.17
2019-04-22T10:26:40.944Z,29.70
2019-04-22T10:29:10.993Z,30.36
2019-04-22T10:33:58.807Z,29.78
2019-04-22T10:36:17.312Z,30.37
2019-04-22T10:38:44.565Z,30.21
2019-04-22T10:41:12.388Z,30.47
2019-04-22T10:43:39.322Z,29.87
2019-04-22T10:46:06.332Z,29.80
2019-04-22T10:48:34.560Z,29.99
2019-04-22T10:51:01.775Z,30.50
2019-04-22T10:53:29.264Z,30.04
2019-04-22T10:55:56.440Z,30.31
2019-04-22T10:58:24.638Z,29.91
2019-04-22T11:00:52.887Z,30.60
2019-04-22T11:03:24.293Z,30.13
2019-04-22T11:05:59.104Z,30.21
2019-04-22T11:08:38.535Z,30.62
2019-04-22T11:11:12.366Z,30.39
2019-04-22T11:13:28.268Z,30.24
2019-04-22T11:15:55.280Z,30.02
2019-04-22T11:18:23.213Z,30.07
2019-04-22T11:20:51.486Z,30.21
2019-04-22T11:23:18.695Z,30.32
2019-04-22T11:25:46.103Z,30.41
2019-04-22T11:28:13.699Z,30.26
2019-04-22T11:30:42.678Z,30.17
2019-04-22T11:33:09.440Z,30.05
2019-04-22T11:35:37.478Z,30.27
2019-04-22T11:38:04.707Z,29.93
2019-04-22T11:40:37.943Z,30.05
2019-04-22T11:43:01.783Z,30.33
2019-04-22T11:45:29.124Z,30.37
2019-04-22T11:47:57.270Z,30.37
2019-04-22T11:50:26.302Z,30.43
2019-04-22T11:52:53.207Z,31.69
2019-04-22T11:55:20.570Z,31.32
2019-04-22T11:57:47.746Z,30.71
2019-04-22T12:00:20.817Z,30.99
2019-04-22T12:02:49.328Z,31.00
2019-04-22T12:05:17.497Z,31.05
2019-04-22T12:07:44.694Z,31.36
2019-04-22T12:10:28.546Z,31.81
2019-04-22T12:12:44.156Z,30.17
2019-04-22T12:15:10.671Z,30.13
2019-04-22T12:17:38.134Z,31.50
2019-04-22T12:20:08.732Z,30.04
2019-04-22T12:22:35.748Z,30.28
2019-04-22T12:25:06.267Z,30.71
2019-04-22T12:27:34.762Z,31.01
2019-04-22T12:30:02.985Z,29.79
2019-04-22T12:32:29.821Z,29.98
2019-04-22T12:34:57.499Z,29.89
2019-04-22T12:37:34.183Z,29.62
2019-04-22T12:39:56.251Z,29.45
2019-04-22T12:42:21.575Z,28.78
2019-04-22T12:44:49.624Z,28.94
2019-04-22T12:47:17.806Z,28.62
2019-04-22T12:49:49.297Z,28.36
2019-04-22T12:52:24.413Z,28.40
2019-04-22T12:54:42.637Z,28.23
2019-04-22T12:57:10.396Z,27.56
2019-04-22T12:59:37.444Z,26.43
2019-04-22T13:02:04.959Z,26.66
2019-04-22T13:04:32.311Z,26.92
2019-04-22T13:06:59.688Z,27.58
2019-04-22T13:09:27.499Z,27.31
2019-04-22T13:11:55.026Z,26.81
2019-04-22T13:14:23.155Z,27.04
2019-04-22T13:16:51.222Z,25.98
2019-04-22T13:19:20.853Z,26.93
2019-04-22T13:21:46.893Z,25.67
2019-04-22T13:24:15.069Z,26.43
2019-04-22T13:26:43.077Z,25.67
2019-04-22T13:29:10.728Z,25.95
2019-04-22T13:31:37.567Z,26.27
2019-04-22T13:34:05.957Z,25.86
2019-04-22T13:36:34.612Z,25.87
2019-04-22T13:39:02.958Z,25.44
2019-04-22T13:41:39.947Z,24.52
2019-04-22T13:44:01.840Z,24.21
2019-04-22T13:46:31.799Z,24.97
2019-04-22T13:49:24.733Z,24.97
2019-04-22T13:56:46.553Z,24.13
2019-04-22T13:59:06.269Z,23.43
2019-04-22T14:01:28.304Z,24.02
2019-04-22T14:04:02.669Z,24.33
2019-04-22T14:06:31.119Z,23.99
2019-04-22T14:08:59.053Z,24.75
2019-04-22T14:11:35.113Z,26.99
2019-04-22T14:13:54.552Z,22.99
2019-04-22T14:16:22.799Z,23.15
2019-04-22T14:18:49.828Z,23.24
2019-04-22T14:21:16.914Z,23.03
2019-04-22T14:23:44.723Z,22.79
2019-04-22T14:26:13.255Z,23.11
2019-04-22T14:28:41.573Z,23.68
2019-04-22T14:31:10.654Z,23.79
2019-04-22T14:33:38.353Z,24.55
2019-04-22T14:36:09.695Z,24.54
2019-04-22T14:38:41.805Z,25.10
2019-04-22T14:41:30.629Z,24.97
2019-04-22T14:44:49.628Z,25.19
2019-04-22T14:46:39.088Z,25.58
2019-04-22T14:49:11.833Z,25.66
2019-04-22T14:51:39.633Z,25.69
2019-04-22T14:54:05.328Z,25.83
2019-04-22T14:56:18.126Z,26.09
2019-04-22T14:58:46.923Z,26.09
2019-04-22T15:01:17.137Z,26.43
2019-04-22T15:03:48.183Z,26.10
2019-04-22T15:06:20.302Z,26.62
2019-04-22T15:08:54.004Z,27.24
2019-04-22T15:11:23.236Z,27.41
2019-04-22T15:13:53.533Z,26.90
2019-04-22T15:19:59.269Z,26.90
2019-04-22T15:22:30.832Z,26.66
2019-04-22T15:25:05.120Z,26.91
2019-04-22T15:27:35.340Z,27.37
2019-04-22T15:30:03.634Z,26.96
2019-04-22T15:32:33.537Z,27.45
2019-04-22T15:35:02.998Z,27.25
2019-04-22T15:37:35.188Z,27.24
2019-04-22T15:40:26.858Z,27.16
2019-04-22T15:42:57.015Z,27.14
2019-04-22T15:45:26.537Z,26.47
2019-04-22T15:47:55.954Z,27.12
2019-04-22T15:50:24.644Z,25.90
2019-04-22T15:52:56.633Z,25.93
2019-04-22T15:55:20.977Z,27.14
2019-04-22T15:57:49.701Z,26.35
2019-04-22T16:00:29.352Z,26.07
2019-04-22T16:02:47.771Z,26.27
2019-04-22T16:05:17.108Z,26.11
2019-04-22T16:07:45.807Z,26.06
2019-04-22T16:10:13.619Z,26.31
2019-04-22T16:12:51.726Z,26.15
2019-04-22T16:15:14.124Z,26.48
2019-04-22T16:17:42.498Z,26.86
2019-04-22T16:20:11.055Z,26.97
2019-04-22T16:23:07.858Z,27.27
2019-04-22T16:25:59.104Z,27.36
2019-04-22T16:28:29.327Z,27.40
2019-04-22T16:31:03.820Z,27.90
2019-04-22T16:33:40.316Z,27.95
2019-04-22T16:36:07.198Z,27.81
2019-04-22T16:38:35.191Z,28.76
2019-04-22T16:41:02.988Z,28.40
2019-04-22T16:43:30.829Z,28.45
2019-04-22T16:45:58.026Z,28.58
2019-04-22T16:48:25.556Z,28.93
2019-04-22T16:50:54.979Z,29.31
2019-04-22T16:53:25.288Z,29.36
2019-04-22T16:55:52.965Z,29.38
2019-04-22T16:58:20.805Z,29.61
2019-04-22T17:00:49.444Z,29.78
2019-04-22T17:03:30.832Z,30.25
2019-04-22T17:06:19.423Z,30.38
2019-04-22T17:08:46.768Z,30.67
2019-04-22T17:11:13.758Z,30.88
2019-04-22T17:13:42.426Z,31.09
2019-04-22T17:16:12.027Z,31.39
2019-04-22T17:18:39.433Z,31.77
2019-04-22T17:21:08.555Z,32.06
2019-04-22T17:23:35.859Z,33.50
2019-04-22T17:26:03.949Z,34.53
2019-04-22T17:28:31.336Z,35.15
2019-04-22T17:30:59.480Z,35.87
2019-04-22T17:33:28.746Z,36.54
2019-04-22T17:35:56.982Z,36.72
2019-04-22T17:38:33.888Z,37.20
2019-04-22T17:41:08.701Z,37.50
2019-04-22T17:43:57.338Z,37.89
2019-04-22T17:46:24.911Z,38.20
2019-04-22T17:49:30.356Z,38.60
2019-04-22T17:52:10.704Z,39.29
2019-04-22T17:54:30.785Z,39.29
2019-04-22T17:57:04.777Z,39.94
2019-04-22T17:59:35.935Z,40.32
2019-04-22T18:02:12.918Z,40.60
2019-04-22T18:04:23.370Z,40.86
2019-04-22T18:07:21.127Z,41.17
2019-04-22T18:10:14.749Z,41.35
2019-04-22T18:12:22.386Z,41.47
2019-04-22T18:14:52.864Z,41.83
2019-04-22T18:17:17.411Z,42.04
2019-04-22T18:19:39.948Z,42.22
2019-04-22T18:22:03.682Z,42.47
2019-04-22T18:24:28.306Z,42.73
2019-04-22T18:27:29.035Z,43.04
2019-04-22T18:29:37.243Z,43.19
2019-04-22T18:31:56.723Z,43.11
2019-04-22T18:34:34.244Z,43.27
2019-04-22T18:36:58.975Z,43.79
2019-04-22T18:39:53.058Z,44.00
2019-04-22T18:42:00.437Z,44.20
2019-04-22T18:44:32.689Z,44.35
2019-04-22T18:47:01.280Z,45.09
2019-04-22T18:49:33.907Z,45.52
2019-04-22T18:52:10.504Z,45.56
2019-04-22T18:54:56.925Z,45.74
2019-04-22T18:57:29.892Z,46.14
2019-04-22T18:59:45.967Z,46.65
2019-04-22T19:02:16.276Z,46.62
2019-04-22T19:04:59.660Z,46.83
2019-04-22T19:07:42.402Z,47.03
2019-04-22T19:10:10.194Z,47.12
2019-04-22T19:12:41.882Z,46.96
2019-04-22T19:15:09.393Z,47.38
2019-04-22T19:17:45.899Z,47.58
2019-04-22T19:20:08.232Z,47.74
2019-04-22T19:22:36.710Z,47.63
2019-04-22T19:25:00.009Z,47.89
2019-04-22T19:27:30.945Z,48.00
2019-04-22T19:30:04.221Z,48.10
2019-04-22T19:32:35.696Z,48.41
2019-04-22T19:34:57.162Z,48.38
2019-04-22T19:37:25.689Z,48.90
2019-04-22T19:40:03.293Z,48.87
2019-04-22T19:44:55.262Z,49.63
2019-04-22T19:47:30.604Z,49.82
2019-04-22T19:50:01.050Z,50.08
2019-04-22T19:52:25.018Z,50.31
2019-04-22T19:54:55.282Z,49.33
2019-04-22T19:57:24.935Z,48.76
2019-04-22T19:59:51.058Z,48.48
2019-04-22T20:02:38.921Z,48.51
2019-04-22T20:05:39.580Z,48.19
2019-04-22T20:08:07.322Z,47.44
2019-04-22T20:10:32.597Z,46.62
2019-04-22T20:12:53.018Z,46.35
2019-04-22T20:15:26.896Z,46.09
2019-04-22T20:20:32.939Z,45.47
2019-04-22T20:22:56.487Z,44.92
2019-04-22T20:25:16.712Z,44.49
2019-04-22T20:28:04.159Z,44.46
2019-04-22T20:30:29.824Z,44.50
2019-04-22T20:32:51.432Z,44.42
2019-04-22T20:35:27.714Z,44.56
2019-04-22T20:37:58.275Z,44.74
2019-04-22T20:40:25.204Z,44.82
2019-04-22T20:43:00.380Z,45.03
2019-04-22T20:45:32.411Z,45.38
2019-04-22T20:47:46.529Z,45.44
2019-04-22T20:50:26.481Z,45.69
2019-04-22T20:52:59.252Z,45.87
2019-04-22T20:55:16.339Z,46.13
2019-04-22T20:57:53.581Z,46.26
2019-04-22T21:00:18.881Z,46.40
2019-04-22T21:02:39.079Z,46.69
2019-04-22T21:05:04.259Z,46.96
2019-04-22T21:07:39.965Z,47.15
2019-04-22T21:10:08.366Z,47.22
2019-04-22T21:12:33.690Z,47.43
2019-04-22T21:15:12.503Z,47.44
2019-04-22T21:17:38.746Z,47.81
2019-04-22T21:20:14.021Z,48.06
2019-04-22T21:22:38.955Z,48.45
2019-04-22T21:25:03.572Z,48.69
2019-04-22T21:27:40.784Z,48.88
2019-04-22T21:29:56.334Z,49.26
2019-04-22T21:32:34.275Z,49.64
2019-04-22T21:35:05.747Z,49.76
2019-04-22T21:37:38.246Z,50.09
2019-04-22T21:39:56.834Z,50.36
2019-04-22T21:42:26.590Z,50.59
2019-04-22T21:44:55.707Z,50.85
2019-04-22T21:47:34.987Z,51.17
2019-04-22T21:50:18.305Z,51.42
2019-04-22T21:52:27.987Z,51.53
2019-04-22T21:55:03.949Z,51.73
2019-04-22T21:57:40.014Z,52.31
2019-04-22T22:00:15.118Z,52.62
2019-04-22T22:02:39.556Z,53.26
2019-04-22T22:05:01.897Z,53.52
2019-04-22T22:07:21.390Z,53.96
2019-04-22T22:10:04.215Z,54.32
2019-04-22T22:12:37.748Z,54.52
2019-04-22T22:15:04.065Z,55.06
2019-04-22T22:17:30.735Z,55.06
2019-04-22T22:19:57.877Z,55.72
2019-04-22T22:22:46.619Z,56.03
2019-04-22T22:24:59.787Z,56.53
2019-04-22T22:27:25.296Z,56.99
2019-04-22T22:30:15.213Z,57.14
2019-04-22T22:32:25.952Z,57.65
2019-04-22T22:34:50.750Z,58.33
2019-04-22T22:37:12.108Z,59.24
2019-04-22T22:39:39.162Z,59.56
2019-04-22T22:41:57.774Z,59.97
2019-04-22T22:44:32.347Z,60.27
2019-04-22T22:47:08.627Z,60.99
2019-04-22T22:49:50.211Z,61.84
2019-04-22T22:52:40.839Z,62.33
2019-04-22T22:54:42.062Z,63.00
2019-04-22T22:57:16.839Z,63.12
2019-04-22T22:59:38.867Z,63.45
2019-04-22T23:02:06.048Z,64.50
2019-04-22T23:04:41.058Z,64.64
2019-04-22T23:07:13.049Z,65.27
2019-04-22T23:09:30.538Z,66.29
2019-04-22T23:14:34.318Z,67.07
2019-04-22T23:16:47.533Z,67.68
2019-04-22T23:19:09.015Z,68.44
2019-04-22T23:21:41.496Z,68.80
2019-04-22T23:24:41.286Z,69.62
2019-04-22T23:27:07.142Z,69.84
2019-04-22T23:29:44.767Z,70.33
2019-04-22T23:32:20.124Z,70.72
2019-04-22T23:34:56.037Z,71.63
2019-04-22T23:37:22.013Z,72.73
2019-04-22T23:40:13.434Z,72.69
2019-04-22T23:42:27.057Z,73.64
2019-04-22T23:44:56.644Z,74.01
2019-04-22T23:47:21.063Z,74.22
2019-04-22T23:49:58.706Z,74.90
2019-04-22T23:52:28.947Z,75.70
2019-04-22T23:55:03.184Z,75.95
2019-04-22T23:57:33.370Z,76.41
