createdAt,value
2023-05-06T00:01:38.956Z,4.00
2023-05-06T00:04:07.092Z,3.27
2023-05-06T00:06:35.257Z,3.30
2023-05-06T00:09:04.898Z,4.43
2023-05-06T00:11:32.782Z,4.73
2023-05-06T00:14:02.190Z,4.13
2023-05-06T00:16:30.041Z,3.67
2023-05-06T00:18:58.050Z,4.90
2023-05-06T00:21:27.098Z,3.43
2023-05-06T00:23:54.995Z,3.53
2023-05-06T00:26:24.244Z,3.10
2023-05-06T00:28:52.022Z,3.00
2023-05-06T00:31:22.494Z,4.07
2023-05-06T00:33:50.356Z,3.03
2023-05-06T00:36:18.601Z,4.13
2023-05-06T00:38:46.956Z,5.13
2023-05-06T00:41:14.872Z,2.97
2023-05-06T00:43:44.224Z,2.83
2023-05-06T00:46:12.445Z,2.97
2023-05-06T00:48:40.848Z,2.50
2023-05-06T00:51:09.484Z,3.30
2023-05-06T00:53:38.050Z,3.20
2023-05-06T00:56:06.506Z,3.90
2023-05-06T00:58:35.327Z,2.23
2023-05-06T01:01:05.961Z,2.50
2023-05-06T01:03:34.306Z,2.50
2023-05-06T01:06:12.489Z,2.20
2023-05-06T01:08:48.305Z,2.80
2023-05-06T01:11:25.062Z,2.63
2023-05-06T01:14:00.122Z,3.73
2023-05-06T01:16:33.067Z,3.90
2023-05-06T01:19:01.548Z,2.47
2023-05-06T01:21:34.961Z,2.83
2023-05-06T01:24:04.362Z,2.63
2023-05-06T01:26:32.296Z,4.47
2023-05-06T01:29:02.076Z,3.77
2023-05-06T01:31:36.834Z,3.43
2023-05-06T01:34:13.736Z,4.00
2023-05-06T01:36:53.598Z,2.77
2023-05-06T01:39:26.513Z,2.90
2023-05-06T01:41:59.326Z,2.63
2023-05-06T01:44:30.458Z,4.10
2023-05-06T01:46:59.199Z,3.53
2023-05-06T01:49:28.601Z,2.90
2023-05-06T01:51:57.908Z,3.07
2023-05-06T01:54:27.233Z,2.80
2023-05-06T01:56:55.105Z,2.80
2023-05-06T01:59:23.012Z,3.07
2023-05-06T02:01:51.008Z,2.47
2023-05-06T02:04:19.594Z,3.40
2023-05-06T02:06:47.564Z,3.47
2023-05-06T02:09:17.710Z,2.80
2023-05-06T02:11:53.610Z,2.73
2023-05-06T02:14:21.565Z,3.60
2023-05-06T02:16:49.517Z,3.17
2023-05-06T02:19:17.879Z,3.70
2023-05-06T02:21:45.818Z,3.90
2023-05-06T02:24:13.791Z,3.37
2023-05-06T02:26:41.698Z,2.93
2023-05-06T02:29:10.980Z,3.00
2023-05-06T02:31:38.930Z,2.80
2023-05-06T02:34:06.905Z,3.90
2023-05-06T02:36:34.812Z,2.93
2023-05-06T02:39:02.724Z,2.90
2023-05-06T02:41:31.024Z,3.13
2023-05-06T02:43:58.845Z,4.13
2023-05-06T02:46:28.091Z,4.10
2023-05-06T02:48:56.174Z,2.70
2023-05-06T02:51:24.756Z,3.53
2023-05-06T02:53:55.039Z,2.73
2023-05-06T02:56:22.893Z,3.17
2023-05-06T02:58:50.875Z,2.63
2023-05-06T03:01:18.882Z,2.90
2023-05-06T03:03:48.814Z,3.10
2023-05-06T03:06:16.751Z,2.60
2023-05-06T03:08:44.796Z,2.80
2023-05-06T03:11:13.043Z,3.10
2023-05-06T03:13:40.935Z,3.23
2023-05-06T03:16:13.219Z,2.77
2023-05-06T03:18:43.343Z,2.80
2023-05-06T03:21:13.047Z,2.80
2023-05-06T03:23:42.878Z,2.53
2023-05-06T03:26:11.694Z,3.03
2023-05-06T03:28:39.697Z,2.80
2023-05-06T03:31:08.453Z,2.97
2023-05-06T03:33:36.597Z,3.83
2023-05-06T03:36:06.468Z,3.10
2023-05-06T03:38:36.500Z,3.03
2023-05-06T03:41:08.319Z,4.27
2023-05-06T03:43:37.378Z,2.60
2023-05-06T03:46:06.419Z,2.80
2023-05-06T03:48:36.480Z,2.97
2023-05-06T03:51:07.490Z,2.80
2023-05-06T03:53:37.154Z,2.90
2023-05-06T03:56:05.990Z,3.20
2023-05-06T03:58:35.020Z,4.63
2023-05-06T04:01:05.016Z,2.83
2023-05-06T04:03:34.011Z,3.67
2023-05-06T04:06:02.183Z,2.87
2023-05-06T04:08:32.427Z,2.37
2023-05-06T04:11:06.399Z,2.73
2023-05-06T04:13:35.048Z,2.50
2023-05-06T04:16:07.038Z,3.80
2023-05-06T04:18:39.782Z,2.70
2023-05-06T04:21:12.163Z,2.87
2023-05-06T04:23:42.680Z,2.60
2023-05-06T04:26:13.964Z,3.50
2023-05-06T04:28:43.405Z,3.43
2023-05-06T04:31:14.562Z,3.87
2023-05-06T04:33:46.323Z,2.30
2023-05-06T04:36:17.402Z,2.50
2023-05-06T04:39:06.598Z,2.30
2023-05-06T04:41:35.783Z,2.87
2023-05-06T04:44:04.784Z,2.80
2023-05-06T04:46:34.048Z,2.93
2023-05-06T04:49:03.096Z,2.30
2023-05-06T04:51:31.754Z,3.03
2023-05-06T04:54:00.982Z,2.53
2023-05-06T04:56:31.275Z,2.50
2023-05-06T04:59:00.668Z,2.97
2023-05-06T05:01:29.735Z,4.20
2023-05-06T05:03:58.093Z,2.80
2023-05-06T05:06:26.090Z,6.30
2023-05-06T05:08:55.406Z,3.07
2023-05-06T05:11:24.616Z,3.30
2023-05-06T05:13:54.817Z,3.47
2023-05-06T05:16:26.260Z,5.87
2023-05-06T05:18:55.233Z,3.17
2023-05-06T05:21:27.751Z,3.17
2023-05-06T05:23:56.895Z,2.80
2023-05-06T05:26:24.767Z,2.80
2023-05-06T05:28:54.159Z,2.00
2023-05-06T05:31:22.005Z,2.00
2023-05-06T05:33:51.698Z,3.53
2023-05-06T05:36:23.382Z,2.50
2023-05-06T05:38:55.123Z,2.87
2023-05-06T05:41:26.578Z,3.07
2023-05-06T05:43:55.731Z,2.47
2023-05-06T05:46:26.355Z,5.07
2023-05-06T05:48:56.870Z,3.10
2023-05-06T05:51:25.919Z,2.93
2023-05-06T05:53:54.432Z,2.73
2023-05-06T05:56:24.596Z,2.50
2023-05-06T05:58:52.838Z,2.70
2023-05-06T06:01:20.901Z,4.17
2023-05-06T06:03:52.439Z,2.77
2023-05-06T06:06:21.796Z,2.80
2023-05-06T06:08:49.963Z,3.63
2023-05-06T06:11:25.419Z,3.83
2023-05-06T06:13:53.504Z,4.53
2023-05-06T06:16:22.455Z,3.10
2023-05-06T06:18:50.499Z,3.23
2023-05-06T06:21:19.215Z,3.10
2023-05-06T06:23:48.733Z,3.90
2023-05-06T06:26:16.873Z,3.97
2023-05-06T06:28:45.547Z,4.60
2023-05-06T06:31:14.969Z,4.67
2023-05-06T06:33:43.349Z,7.10
2023-05-06T06:36:12.937Z,4.23
2023-05-06T06:38:42.044Z,3.63
2023-05-06T06:41:11.523Z,4.20
2023-05-06T06:43:39.442Z,4.10
2023-05-06T06:46:20.414Z,4.07
2023-05-06T06:48:49.316Z,4.10
2023-05-06T06:51:17.201Z,5.23
2023-05-06T06:53:45.014Z,3.93
2023-05-06T06:56:14.167Z,4.40
2023-05-06T06:58:42.228Z,4.20
2023-05-06T07:01:10.653Z,5.60
2023-05-06T07:03:38.550Z,4.97
2023-05-06T07:06:06.484Z,4.70
2023-05-06T07:08:34.446Z,5.30
2023-05-06T07:11:02.369Z,4.80
2023-05-06T07:13:34.389Z,5.17
2023-05-06T07:16:02.374Z,4.90
2023-05-06T07:18:31.805Z,5.37
2023-05-06T07:20:59.642Z,5.23
2023-05-06T07:23:28.637Z,5.10
2023-05-06T07:25:59.432Z,5.23
2023-05-06T07:28:27.302Z,5.33
2023-05-06T07:30:58.513Z,5.83
2023-05-06T07:33:26.537Z,6.10
2023-05-06T07:35:54.917Z,6.50
2023-05-06T07:38:22.905Z,6.23
2023-05-06T07:40:51.027Z,11.63
2023-05-06T07:43:18.873Z,5.50
2023-05-06T07:45:46.748Z,5.73
2023-05-06T07:48:18.003Z,7.97
2023-05-06T07:50:47.338Z,5.83
2023-05-06T07:53:15.183Z,5.90
2023-05-06T07:55:42.915Z,6.17
2023-05-06T07:58:11.371Z,5.07
2023-05-06T08:00:39.226Z,5.43
2023-05-06T08:03:07.100Z,5.17
2023-05-06T08:05:36.477Z,4.90
2023-05-06T08:08:04.594Z,4.67
2023-05-06T08:10:32.541Z,5.53
2023-05-06T08:13:00.587Z,4.60
2023-05-06T08:15:28.808Z,4.40
2023-05-06T08:18:02.111Z,4.50
2023-05-06T08:20:36.399Z,4.20
2023-05-06T08:23:05.675Z,4.97
2023-05-06T08:25:33.509Z,3.83
2023-05-06T08:28:01.325Z,4.73
2023-05-06T08:30:30.078Z,3.20
2023-05-06T08:32:57.876Z,4.27
2023-05-06T08:35:25.861Z,3.93
2023-05-06T08:37:57.583Z,3.67
2023-05-06T08:40:27.998Z,4.77
2023-05-06T08:42:57.500Z,4.57
2023-05-06T08:45:27.360Z,4.03
2023-05-06T08:47:56.635Z,3.63
2023-05-06T08:50:26.168Z,4.13
2023-05-06T08:52:55.608Z,4.03
2023-05-06T08:55:25.359Z,3.67
2023-05-06T08:57:54.068Z,3.60
2023-05-06T09:00:22.012Z,3.40
2023-05-06T09:02:49.978Z,4.03
2023-05-06T09:05:18.066Z,4.07
2023-05-06T09:07:45.845Z,6.23
2023-05-06T09:10:18.750Z,4.53
2023-05-06T09:12:46.971Z,3.27
2023-05-06T09:15:15.280Z,3.33
2023-05-06T09:17:43.344Z,4.10
2023-05-06T09:20:13.580Z,3.67
2023-05-06T09:22:42.410Z,4.43
2023-05-06T09:25:11.952Z,6.07
2023-05-06T09:27:44.296Z,2.70
2023-05-06T09:30:13.676Z,2.93
2023-05-06T09:32:42.173Z,2.90
2023-05-06T09:35:11.568Z,3.13
2023-05-06T09:37:40.297Z,3.07
2023-05-06T09:40:10.158Z,4.90
2023-05-06T09:42:39.040Z,5.13
2023-05-06T09:45:11.322Z,3.20
2023-05-06T09:47:39.424Z,2.53
2023-05-06T09:50:10.619Z,2.83
2023-05-06T09:52:38.666Z,3.13
2023-05-06T09:55:07.818Z,3.00
2023-05-06T09:57:38.191Z,4.73
2023-05-06T10:00:12.066Z,3.00
2023-05-06T10:02:49.529Z,3.67
2023-05-06T10:05:18.479Z,2.30
2023-05-06T10:07:49.718Z,3.40
2023-05-06T10:10:18.126Z,3.27
2023-05-06T10:12:47.145Z,5.03
2023-05-06T10:15:14.977Z,2.07
2023-05-06T10:17:47.356Z,4.13
2023-05-06T10:20:18.420Z,3.33
2023-05-06T10:22:56.597Z,3.13
2023-05-06T10:25:34.491Z,3.27
2023-05-06T10:28:06.277Z,3.13
2023-05-06T10:30:37.997Z,3.07
2023-05-06T10:33:08.625Z,5.67
2023-05-06T10:35:46.057Z,3.30
2023-05-06T10:38:19.203Z,3.43
2023-05-06T10:40:47.927Z,3.13
2023-05-06T10:43:27.662Z,2.97
2023-05-06T10:46:04.192Z,2.50
2023-05-06T10:48:32.840Z,2.73
2023-05-06T10:51:28.386Z,3.83
2023-05-06T10:53:58.066Z,2.43
2023-05-06T10:56:26.198Z,2.40
2023-05-06T10:58:56.319Z,2.33
2023-05-06T11:01:27.122Z,2.57
2023-05-06T11:03:55.451Z,3.03
2023-05-06T11:06:35.640Z,4.13
2023-05-06T11:09:05.196Z,2.37
2023-05-06T11:12:00.456Z,3.93
2023-05-06T11:14:32.367Z,3.07
2023-05-06T11:17:01.494Z,3.10
2023-05-06T11:19:31.046Z,1.97
2023-05-06T11:22:01.466Z,3.70
2023-05-06T11:24:30.579Z,3.70
2023-05-06T11:26:59.947Z,2.50
2023-05-06T11:29:27.942Z,3.70
2023-05-06T11:31:55.863Z,2.97
2023-05-06T11:34:26.049Z,3.27
2023-05-06T11:36:58.247Z,3.07
2023-05-06T11:39:30.723Z,3.63
2023-05-06T11:42:04.439Z,2.67
2023-05-06T11:44:34.140Z,2.57
2023-05-06T11:47:04.478Z,4.23
2023-05-06T11:49:36.931Z,4.23
2023-05-06T11:52:05.431Z,2.07
2023-05-06T11:54:37.334Z,4.47
2023-05-06T11:57:05.384Z,4.07
2023-05-06T11:59:34.515Z,2.20
2023-05-06T12:02:04.223Z,2.53
2023-05-06T12:04:39.825Z,2.83
2023-05-06T12:07:09.917Z,2.20
2023-05-06T12:09:41.761Z,3.67
2023-05-06T12:12:10.955Z,2.20
2023-05-06T12:14:39.733Z,2.60
2023-05-06T12:17:08.055Z,2.00
2023-05-06T12:19:37.628Z,2.70
2023-05-06T12:22:19.175Z,2.27
2023-05-06T12:24:49.427Z,2.57
2023-05-06T12:27:30.478Z,2.87
2023-05-06T12:29:58.529Z,2.87
2023-05-06T12:32:26.892Z,3.63
2023-05-06T12:34:55.972Z,1.93
2023-05-06T12:37:29.414Z,2.57
2023-05-06T12:39:59.588Z,2.07
2023-05-06T12:42:27.754Z,2.73
2023-05-06T12:44:55.856Z,3.30
2023-05-06T12:47:25.634Z,2.00
2023-05-06T12:49:55.197Z,2.00
2023-05-06T12:52:24.299Z,2.20
2023-05-06T12:54:53.086Z,2.83
2023-05-06T12:57:22.763Z,1.60
2023-05-06T12:59:51.250Z,1.93
2023-05-06T13:02:19.428Z,2.40
2023-05-06T13:04:47.425Z,2.13
2023-05-06T13:07:15.520Z,2.17
2023-05-06T13:09:44.540Z,2.03
2023-05-06T13:12:12.548Z,2.83
2023-05-06T13:14:44.233Z,2.07
2023-05-06T13:17:12.245Z,2.20
2023-05-06T13:19:40.106Z,2.60
2023-05-06T13:22:07.954Z,1.97
2023-05-06T13:24:36.460Z,2.03
2023-05-06T13:27:04.458Z,2.90
2023-05-06T13:29:32.352Z,2.73
2023-05-06T13:32:01.682Z,2.30
2023-05-06T13:34:29.557Z,3.17
2023-05-06T13:37:00.432Z,2.30
2023-05-06T13:39:28.258Z,1.83
2023-05-06T13:41:56.046Z,1.77
2023-05-06T13:44:24.608Z,2.00
2023-05-06T13:46:52.542Z,2.60
2023-05-06T13:49:22.029Z,1.70
2023-05-06T13:51:54.678Z,2.27
2023-05-06T13:54:22.652Z,2.03
2023-05-06T13:56:51.470Z,1.93
2023-05-06T13:59:19.295Z,2.20
2023-05-06T14:01:49.961Z,1.70
2023-05-06T14:04:17.827Z,1.90
2023-05-06T14:06:47.144Z,2.27
2023-05-06T14:09:14.911Z,1.77
2023-05-06T14:11:42.760Z,2.80
2023-05-06T14:14:10.564Z,2.10
2023-05-06T14:16:38.399Z,2.47
2023-05-06T14:19:06.670Z,1.97
2023-05-06T14:21:34.665Z,1.40
2023-05-06T14:24:06.899Z,1.60
2023-05-06T14:26:35.508Z,1.83
2023-05-06T14:29:03.766Z,2.57
2023-05-06T14:31:33.380Z,2.63
2023-05-06T14:34:02.683Z,2.57
2023-05-06T14:36:31.223Z,2.43
2023-05-06T14:38:59.016Z,2.30
2023-05-06T14:41:28.144Z,2.97
2023-05-06T14:43:55.981Z,3.70
2023-05-06T14:46:23.880Z,1.87
2023-05-06T14:48:51.743Z,1.47
2023-05-06T14:51:19.529Z,2.00
2023-05-06T14:53:47.713Z,2.07
2023-05-06T14:56:15.519Z,2.00
2023-05-06T14:58:44.765Z,2.30
2023-05-06T15:01:13.597Z,1.90
2023-05-06T15:03:41.568Z,1.50
2023-05-06T15:06:09.522Z,3.97
2023-05-06T15:08:37.399Z,2.40
2023-05-06T15:11:05.416Z,2.30
2023-05-06T15:13:33.679Z,3.10
2023-05-06T15:16:03.052Z,2.03
2023-05-06T15:18:31.133Z,3.03
2023-05-06T15:21:01.657Z,1.83
2023-05-06T15:23:29.766Z,1.67
2023-05-06T15:25:58.508Z,3.77
2023-05-06T15:28:26.685Z,2.20
2023-05-06T15:30:54.588Z,2.20
2023-05-06T15:33:23.857Z,2.87
2023-05-06T15:35:51.767Z,2.90
2023-05-06T15:38:19.600Z,1.40
2023-05-06T15:40:51.510Z,1.90
2023-05-06T15:43:23.791Z,1.80
2023-05-06T15:45:52.124Z,3.43
2023-05-06T15:48:20.072Z,3.97
2023-05-06T15:50:49.284Z,2.57
2023-05-06T15:53:17.147Z,2.80
2023-05-06T15:55:49.774Z,2.77
2023-05-06T15:58:24.403Z,1.70
2023-05-06T16:00:52.280Z,2.03
2023-05-06T16:03:20.250Z,2.07
2023-05-06T16:05:49.716Z,1.73
2023-05-06T16:08:17.563Z,1.40
2023-05-06T16:10:45.644Z,3.13
2023-05-06T16:13:13.555Z,1.90
2023-05-06T16:15:42.049Z,1.87
2023-05-06T16:18:10.078Z,2.93
2023-05-06T16:20:38.093Z,1.63
2023-05-06T16:23:07.572Z,2.77
2023-05-06T16:25:37.687Z,1.50
2023-05-06T16:28:06.059Z,1.50
2023-05-06T16:30:33.968Z,2.47
2023-05-06T16:33:01.851Z,2.43
2023-05-06T16:35:29.928Z,2.87
2023-05-06T16:37:57.901Z,3.03
2023-05-06T16:40:27.743Z,3.80
2023-05-06T16:42:55.717Z,1.77
2023-05-06T16:45:23.599Z,2.27
2023-05-06T16:47:51.618Z,1.63
2023-05-06T16:50:19.712Z,1.57
2023-05-06T16:52:47.960Z,1.53
2023-05-06T16:55:15.891Z,1.77
2023-05-06T16:57:45.234Z,2.67
2023-05-06T17:00:14.044Z,2.20
2023-05-06T17:02:42.231Z,1.53
2023-05-06T17:05:10.465Z,1.70
2023-05-06T17:07:38.311Z,2.83
2023-05-06T17:10:06.924Z,3.97
2023-05-06T17:12:34.772Z,1.87
2023-05-06T17:15:05.098Z,2.57
2023-05-06T17:17:35.381Z,4.17
2023-05-06T17:20:05.227Z,1.67
2023-05-06T17:22:33.247Z,2.17
2023-05-06T17:25:01.224Z,1.40
2023-05-06T17:27:29.080Z,3.13
2023-05-06T17:29:57.126Z,2.53
2023-05-06T17:32:26.441Z,2.00
2023-05-06T17:34:54.291Z,1.83
2023-05-06T17:37:22.091Z,3.10
2023-05-06T17:39:49.936Z,2.33
2023-05-06T17:42:17.847Z,3.70
2023-05-06T17:44:45.761Z,2.53
2023-05-06T17:47:13.856Z,3.70
2023-05-06T17:49:43.119Z,4.50
2023-05-06T17:52:11.105Z,3.03
2023-05-06T17:54:39.170Z,2.10
2023-05-06T17:57:07.025Z,4.53
2023-05-06T17:59:34.980Z,2.63
2023-05-06T18:02:03.039Z,1.80
2023-05-06T18:04:31.045Z,2.23
2023-05-06T18:07:00.322Z,2.10
2023-05-06T18:09:28.358Z,3.77
2023-05-06T18:11:56.305Z,4.20
2023-05-06T18:14:24.252Z,2.67
2023-05-06T18:16:52.115Z,2.17
2023-05-06T18:19:22.927Z,3.33
2023-05-06T18:21:50.798Z,2.63
2023-05-06T18:24:20.223Z,4.47
2023-05-06T18:26:48.116Z,3.70
2023-05-06T18:29:16.103Z,3.27
2023-05-06T18:31:44.201Z,5.47
2023-05-06T18:34:12.459Z,5.70
2023-05-06T18:36:40.320Z,2.07
2023-05-06T18:39:08.172Z,2.53
2023-05-06T18:41:37.456Z,4.13
2023-05-06T18:44:05.751Z,2.40
2023-05-06T18:46:33.655Z,2.87
2023-05-06T18:49:01.919Z,1.90
2023-05-06T18:51:29.874Z,3.70
2023-05-06T18:53:57.750Z,2.43
2023-05-06T18:56:25.668Z,4.33
2023-05-06T18:58:54.860Z,6.33
2023-05-06T19:01:22.884Z,3.80
2023-05-06T19:03:51.781Z,6.00
2023-05-06T19:06:19.663Z,5.83
2023-05-06T19:08:47.525Z,7.97
2023-05-06T19:11:16.471Z,4.27
2023-05-06T19:13:44.951Z,3.67
2023-05-06T19:16:14.705Z,5.53
2023-05-06T19:18:42.728Z,11.63
2023-05-06T19:21:10.919Z,6.60
2023-05-06T19:23:39.079Z,4.23
2023-05-06T19:26:07.846Z,7.13
2023-05-06T19:28:35.664Z,6.20
2023-05-06T19:31:07.642Z,6.00
2023-05-06T19:33:37.093Z,6.33
2023-05-06T19:36:05.820Z,8.20
2023-05-06T19:38:33.882Z,5.17
2023-05-06T19:41:02.063Z,4.90
2023-05-06T19:43:29.976Z,5.90
2023-05-06T19:45:58.065Z,3.50
2023-05-06T19:48:26.009Z,3.07
2023-05-06T19:50:55.153Z,3.73
2023-05-06T19:53:23.986Z,4.13
2023-05-06T19:55:52.010Z,4.13
2023-05-06T19:58:19.916Z,5.20
2023-05-06T20:00:47.847Z,4.37
2023-05-06T20:03:15.906Z,4.73
2023-05-06T20:05:43.984Z,7.07
2023-05-06T20:08:13.745Z,6.23
2023-05-06T20:10:41.554Z,4.67
2023-05-06T20:13:11.874Z,4.57
2023-05-06T20:15:39.883Z,9.57
2023-05-06T20:18:07.802Z,4.60
2023-05-06T20:20:35.966Z,5.90
2023-05-06T20:23:04.156Z,4.27
2023-05-06T20:25:33.998Z,5.43
2023-05-06T20:28:03.273Z,5.80
2023-05-06T20:30:31.455Z,8.73
2023-05-06T20:32:59.423Z,7.03
2023-05-06T20:35:27.967Z,5.10
2023-05-06T20:37:55.991Z,5.03
2023-05-06T20:40:23.869Z,8.63
2023-05-06T20:42:53.086Z,5.90
2023-05-06T20:45:21.296Z,6.07
2023-05-06T20:47:49.697Z,11.53
2023-05-06T20:50:18.699Z,6.77
2023-05-06T20:52:48.985Z,6.27
2023-05-06T20:55:17.280Z,6.77
2023-05-06T20:57:45.659Z,7.83
2023-05-06T21:00:16.240Z,7.10
2023-05-06T21:02:44.308Z,7.90
2023-05-06T21:05:12.509Z,6.50
2023-05-06T21:07:40.607Z,5.77
2023-05-06T21:10:09.109Z,5.20
2023-05-06T21:12:37.058Z,4.87
2023-05-06T21:15:05.866Z,4.87
2023-05-06T21:17:35.147Z,7.40
2023-05-06T21:20:05.608Z,6.27
2023-05-06T21:22:34.343Z,9.10
2023-05-06T21:25:02.246Z,6.73
2023-05-06T21:27:32.607Z,5.07
2023-05-06T21:30:00.478Z,5.53
2023-05-06T21:32:32.891Z,4.73
2023-05-06T21:35:03.870Z,6.10
2023-05-06T21:37:31.987Z,5.17
2023-05-06T21:40:02.683Z,6.43
2023-05-06T21:42:30.550Z,3.70
2023-05-06T21:44:58.451Z,3.73
2023-05-06T21:47:26.473Z,3.67
2023-05-06T21:49:54.412Z,4.27
2023-05-06T21:52:23.648Z,3.83
2023-05-06T21:54:51.506Z,4.50
2023-05-06T21:57:19.387Z,3.73
2023-05-06T21:59:47.145Z,6.50
2023-05-06T22:02:15.031Z,4.10
2023-05-06T22:04:43.071Z,6.83
2023-05-06T22:07:11.322Z,5.27
2023-05-06T22:09:40.607Z,5.97
2023-05-06T22:12:11.602Z,5.13
2023-05-06T22:14:41.588Z,5.27
2023-05-06T22:17:10.476Z,6.50
2023-05-06T22:19:38.739Z,3.63
2023-05-06T22:22:07.059Z,8.43
2023-05-06T22:24:35.008Z,5.17
2023-05-06T22:27:04.300Z,5.47
2023-05-06T22:29:34.902Z,4.43
2023-05-06T22:32:03.325Z,4.90
2023-05-06T22:34:31.345Z,4.20
2023-05-06T22:37:00.487Z,4.47
2023-05-06T22:39:28.863Z,4.07
2023-05-06T22:41:57.169Z,5.80
2023-05-06T22:44:26.383Z,4.67
2023-05-06T22:46:54.841Z,4.13
2023-05-06T22:49:23.469Z,4.17
2023-05-06T22:51:51.364Z,7.13
2023-05-06T22:54:19.269Z,5.23
2023-05-06T22:56:47.124Z,8.97
2023-05-06T22:59:14.952Z,5.10
2023-05-06T23:01:44.210Z,4.30
2023-05-06T23:04:12.112Z,6.63
2023-05-06T23:06:41.132Z,8.00
2023-05-06T23:09:09.509Z,3.80
2023-05-06T23:11:37.379Z,5.40
2023-05-06T23:14:06.535Z,5.93
2023-05-06T23:16:34.513Z,5.60
2023-05-06T23:19:03.930Z,6.10
2023-05-06T23:21:31.763Z,5.10
2023-05-06T23:23:59.629Z,5.73
2023-05-06T23:26:28.073Z,4.30
2023-05-06T23:28:55.904Z,4.73
2023-05-06T23:31:23.755Z,5.47
2023-05-06T23:33:52.716Z,5.07
2023-05-06T23:36:22.275Z,7.63
2023-05-06T23:38:50.081Z,4.03
2023-05-06T23:41:17.939Z,4.13
2023-05-06T23:43:45.945Z,3.67
2023-05-06T23:46:13.999Z,3.83
2023-05-06T23:48:41.976Z,3.40
2023-05-06T23:51:15.516Z,3.23
2023-05-06T23:53:44.812Z,5.53
2023-05-06T23:56:12.653Z,5.03
2023-05-06T23:58:40.486Z,5.50
