createdAt,value
2019-02-08T00:02:03.963Z,5.83
2019-02-08T00:04:39.177Z,3.33
2019-02-08T00:07:21.994Z,2.00
2019-02-08T00:10:11.298Z,2.77
2019-02-08T00:12:56.667Z,3.37
2019-02-08T00:15:36.859Z,3.60
2019-02-08T00:18:25.377Z,2.30
2019-02-08T00:21:13.839Z,2.83
2019-02-08T00:23:51.014Z,2.60
2019-02-08T00:36:18.899Z,2.70
2019-02-08T00:39:15.909Z,3.17
2019-02-08T00:42:35.490Z,2.80
2019-02-08T00:45:48.519Z,3.20
2019-02-08T00:48:47.501Z,4.87
2019-02-08T00:51:33.261Z,3.67
2019-02-08T00:54:24.587Z,3.20
2019-02-08T00:57:36.834Z,3.07
2019-02-08T01:04:09.226Z,3.17
2019-02-08T01:06:41.497Z,3.13
2019-02-08T01:09:32.250Z,2.53
2019-02-08T01:12:13.299Z,2.90
2019-02-08T01:15:33.090Z,2.37
2019-02-08T01:21:28.871Z,2.97
2019-02-08T01:27:53.565Z,2.87
2019-02-08T01:31:31.411Z,2.50
2019-02-08T01:34:46.664Z,2.53
2019-02-08T01:37:38.711Z,2.70
2019-02-08T01:40:30.096Z,2.33
2019-02-08T01:43:54.959Z,2.70
2019-02-08T01:49:55.994Z,2.47
2019-02-08T01:52:30.839Z,2.90
2019-02-08T01:55:14.160Z,3.20
2019-02-08T01:59:03.818Z,2.80
2019-02-08T02:02:04.650Z,2.83
2019-02-08T02:05:16.876Z,2.80
2019-02-08T02:08:06.697Z,2.95
2019-02-08T02:11:22.414Z,3.20
2019-02-08T02:14:24.334Z,2.93
2019-02-08T02:17:14.644Z,2.90
2019-02-08T02:20:12.381Z,3.87
2019-02-08T02:23:03.245Z,4.13
2019-02-08T02:25:51.091Z,6.33
2019-02-08T02:28:40.164Z,6.93
2019-02-08T02:31:40.824Z,6.37
2019-02-08T02:37:59.044Z,5.40
2019-02-08T02:40:47.511Z,4.33
2019-02-08T02:43:56.166Z,5.07
2019-02-08T02:47:03.432Z,5.07
2019-02-08T02:49:37.978Z,4.83
2019-02-08T02:52:11.311Z,4.80
2019-02-08T02:54:52.526Z,5.27
2019-02-08T02:57:34.563Z,4.27
2019-02-08T03:00:34.744Z,4.80
2019-02-08T03:03:13.379Z,4.00
2019-02-08T03:05:50.553Z,3.80
2019-02-08T03:08:21.690Z,4.10
2019-02-08T03:11:12.444Z,4.23
2019-02-08T03:14:02.818Z,4.50
2019-02-08T03:16:41.114Z,5.03
2019-02-08T03:19:34.850Z,4.80
2019-02-08T03:22:31.858Z,3.30
2019-02-08T03:25:22.747Z,3.70
2019-02-08T03:28:50.861Z,5.27
2019-02-08T03:32:19.203Z,5.43
2019-02-08T03:34:56.777Z,4.63
2019-02-08T03:37:44.321Z,3.17
2019-02-08T03:40:26.545Z,4.00
2019-02-08T03:43:23.017Z,3.03
2019-02-08T03:49:02.838Z,3.77
2019-02-08T03:51:42.404Z,4.40
2019-02-08T03:54:21.236Z,3.83
2019-02-08T03:56:55.224Z,3.33
2019-02-08T04:00:03.866Z,3.10
2019-02-08T04:02:45.719Z,3.70
2019-02-08T04:05:26.464Z,4.10
2019-02-08T04:08:12.073Z,3.27
2019-02-08T04:10:59.047Z,3.07
2019-02-08T04:13:38.001Z,3.55
2019-02-08T04:16:23.602Z,3.60
2019-02-08T04:18:59.964Z,3.20
2019-02-08T04:22:09.658Z,3.40
2019-02-08T04:25:09.965Z,3.53
2019-02-08T04:28:13.455Z,3.67
2019-02-08T04:31:03.478Z,3.07
2019-02-08T04:33:54.031Z,3.90
2019-02-08T04:36:43.325Z,3.57
2019-02-08T04:39:16.740Z,4.47
2019-02-08T04:42:02.363Z,5.23
2019-02-08T04:44:53.287Z,6.60
2019-02-08T04:48:28.319Z,5.00
2019-02-08T04:50:58.023Z,4.93
2019-02-08T04:53:44.987Z,4.90
2019-02-08T05:00:33.503Z,5.10
2019-02-08T05:17:29.092Z,6.70
2019-02-08T05:23:53.909Z,5.70
2019-02-08T05:26:57.542Z,5.70
2019-02-08T05:36:48.373Z,6.10
2019-02-08T05:39:34.943Z,6.10
2019-02-08T05:42:32.991Z,6.20
2019-02-08T05:45:58.114Z,6.70
2019-02-08T05:49:40.558Z,5.60
2019-02-08T05:56:43.692Z,6.05
2019-02-08T05:59:35.068Z,5.40
2019-02-08T06:02:07.231Z,5.70
2019-02-08T06:05:51.024Z,6.13
2019-02-08T06:08:31.672Z,4.50
2019-02-08T06:15:28.234Z,5.80
2019-02-08T06:22:21.809Z,4.37
2019-02-08T06:25:36.715Z,5.27
2019-02-08T06:29:19.813Z,5.47
2019-02-08T06:36:31.023Z,4.90
2019-02-08T06:40:20.538Z,5.37
2019-02-08T06:43:23.926Z,4.50
2019-02-08T06:46:56.998Z,5.85
2019-02-08T06:50:23.443Z,5.47
2019-02-08T06:53:33.186Z,5.17
2019-02-08T07:01:30.106Z,7.10
2019-02-08T07:05:08.959Z,6.90
2019-02-08T07:12:06.233Z,7.63
2019-02-08T07:15:38.977Z,6.90
2019-02-08T07:22:10.240Z,6.10
2019-02-08T07:25:19.850Z,5.57
2019-02-08T07:28:52.162Z,7.80
2019-02-08T07:32:19.811Z,7.90
2019-02-08T07:35:38.065Z,6.47
2019-02-08T07:39:12.718Z,6.17
2019-02-08T07:42:49.955Z,6.80
2019-02-08T07:57:20.480Z,4.80
2019-02-08T08:00:31.518Z,5.30
2019-02-08T08:03:47.937Z,4.20
2019-02-08T08:07:11.512Z,5.00
2019-02-08T08:10:50.925Z,4.50
2019-02-08T08:14:11.036Z,4.50
2019-02-08T08:17:20.855Z,4.47
2019-02-08T08:20:47.669Z,3.90
2019-02-08T08:24:01.750Z,4.00
2019-02-08T08:27:25.866Z,5.63
2019-02-08T08:30:59.003Z,5.70
2019-02-08T08:34:54.774Z,4.77
2019-02-08T08:38:28.810Z,4.40
2019-02-08T08:41:59.961Z,4.60
2019-02-08T08:45:38.159Z,4.00
2019-02-08T08:49:11.687Z,4.05
2019-02-08T08:56:23.188Z,2.87
2019-02-08T09:00:13.613Z,3.30
2019-02-08T09:03:52.657Z,5.83
2019-02-08T09:07:21.352Z,2.87
2019-02-08T09:10:51.761Z,4.33
2019-02-08T09:22:05.428Z,3.60
2019-02-08T09:26:10.252Z,3.00
2019-02-08T09:29:42.664Z,3.93
2019-02-08T09:33:36.572Z,4.40
2019-02-08T09:37:07.219Z,5.10
2019-02-08T09:40:48.747Z,5.10
2019-02-08T09:48:22.578Z,4.70
2019-02-08T09:52:19.659Z,5.00
2019-02-08T09:55:35.607Z,3.90
2019-02-08T09:59:07.168Z,2.93
2019-02-08T10:02:49.039Z,3.50
2019-02-08T10:06:03.337Z,3.60
2019-02-08T10:09:26.266Z,4.63
2019-02-08T10:12:50.096Z,4.10
2019-02-08T10:16:22.777Z,4.70
2019-02-08T10:24:07.505Z,4.10
2019-02-08T10:34:58.402Z,5.00
2019-02-08T10:38:56.815Z,4.20
2019-02-08T11:56:13.501Z,2.57
2019-02-08T12:28:49.800Z,2.17
2019-02-08T12:50:15.757Z,2.23
2019-02-08T12:57:27.533Z,2.33
2019-02-08T13:38:53.915Z,2.33
2019-02-08T13:53:41.807Z,2.37
2019-02-08T13:57:08.059Z,1.97
2019-02-08T14:08:25.930Z,3.13
2019-02-08T14:31:55.205Z,3.20
2019-02-08T14:39:18.835Z,4.23
2019-02-08T15:21:12.458Z,3.57
2019-02-08T15:24:50.646Z,5.50
2019-02-08T15:31:42.356Z,3.30
2019-02-08T15:38:53.093Z,3.53
2019-02-08T15:50:27.956Z,4.90
2019-02-08T16:08:08.138Z,3.30
2019-02-08T22:20:00.611Z,3.00
2019-02-08T22:27:40.762Z,2.70
2019-02-08T22:42:45.447Z,3.40
2019-02-08T23:03:13.134Z,2.83
2019-02-08T23:34:16.213Z,3.07
2019-02-08T23:37:25.860Z,2.90
2019-02-08T23:48:06.190Z,2.90
2019-02-08T23:51:29.870Z,3.20
2019-02-08T23:54:22.843Z,4.67
2019-02-08T23:57:59.964Z,3.60
