createdAt,value
2018-09-17T00:11:09.240Z,60.4
2018-09-17T00:27:56.404Z,60.4
2018-09-17T00:44:44.217Z,60.4
2018-09-17T01:01:30.584Z,60.4
2018-09-17T01:18:17.714Z,60.4
2018-09-17T01:35:04.590Z,60.4
2018-09-17T01:51:51.497Z,60.4
2018-09-17T02:08:38.627Z,60.4
2018-09-17T02:25:25.318Z,60.4
2018-09-17T02:42:12.855Z,60.4
2018-09-17T02:58:58.828Z,59.6
2018-09-17T03:15:45.476Z,59.6
2018-09-17T03:32:32.096Z,59.6
2018-09-17T03:49:18.715Z,59.6
2018-09-17T04:06:05.165Z,59.6
2018-09-17T04:22:51.612Z,59.6
2018-09-17T04:39:38.298Z,59.6
2018-09-17T04:56:24.479Z,59.6
2018-09-17T05:13:10.918Z,59.6
2018-09-17T05:29:57.139Z,60.8
2018-09-17T05:46:43.461Z,60.8
2018-09-17T06:03:29.873Z,61.6
2018-09-17T06:20:16.420Z,61.6
2018-09-17T06:37:02.761Z,61.2
2018-09-17T06:53:49.095Z,61.2
2018-09-17T07:10:35.674Z,60.8
2018-09-17T07:27:22.732Z,60.8
2018-09-17T07:44:09.782Z,60.8
2018-09-17T08:00:56.933Z,60.4
2018-09-17T08:17:44.249Z,60.0
2018-09-17T08:34:31.837Z,60.0
2018-09-17T08:51:19.195Z,59.6
2018-09-17T09:08:06.972Z,59.6
2018-09-17T09:24:54.900Z,59.6
2018-09-17T09:41:43.212Z,59.6
2018-09-17T09:58:31.547Z,59.2
2018-09-17T10:15:20.180Z,58.8
2018-09-17T10:32:09.431Z,58.8
2018-09-17T10:48:57.790Z,58.4
2018-09-17T11:05:46.985Z,58.0
2018-09-17T11:22:36.467Z,57.6
2018-09-17T11:39:26.010Z,57.2
2018-09-17T11:56:15.656Z,56.8
2018-09-17T12:13:05.503Z,56.4
2018-09-17T12:28:14.520Z,54.4
2018-09-17T12:36:39.723Z,52.4
2018-09-17T12:53:30.064Z,53.6
2018-09-17T13:10:20.603Z,52.8
2018-09-17T13:27:10.767Z,52.4
2018-09-17T13:44:01.251Z,52.4
2018-09-17T14:00:51.562Z,52.0
2018-09-17T14:17:42.237Z,52.0
2018-09-17T14:34:32.639Z,51.6
2018-09-17T14:51:23.073Z,50.0
2018-09-17T14:59:48.389Z,52.0
2018-09-17T15:16:38.873Z,53.2
2018-09-17T15:33:29.232Z,52.8
2018-09-17T15:43:35.310Z,54.8
2018-09-17T16:00:25.317Z,56.4
2018-09-17T16:17:15.117Z,58.0
2018-09-17T16:34:04.992Z,59.2
2018-09-17T16:50:54.809Z,60.4
2018-09-17T17:07:44.599Z,61.6
2018-09-17T17:24:34.407Z,62.0
2018-09-17T17:41:24.071Z,62.8
2018-09-17T17:58:13.864Z,63.6
2018-09-17T18:15:03.115Z,63.6
2018-09-17T18:31:52.517Z,64.0
2018-09-17T18:48:42.145Z,64.4
2018-09-17T19:05:31.158Z,65.2
2018-09-17T19:22:20.851Z,66.4
2018-09-17T19:39:09.811Z,66.8
2018-09-17T19:56:02.670Z,66.8
2018-09-17T20:12:46.618Z,67.2
2018-09-17T20:29:34.995Z,67.2
