createdAt,value
2022-08-05T00:00:55.660Z,100
2022-08-05T00:15:54.776Z,100
2022-08-05T00:30:47.810Z,100
2022-08-05T00:45:44.165Z,100
2022-08-05T01:00:40.466Z,100
2022-08-05T01:15:36.892Z,100
2022-08-05T01:30:33.457Z,100
2022-08-05T01:45:28.576Z,100
2022-08-05T02:00:30.162Z,100
2022-08-05T02:15:20.615Z,100
2022-08-05T02:30:16.607Z,100
2022-08-05T02:45:12.807Z,96.43
2022-08-05T03:00:09.143Z,94.88
2022-08-05T03:15:06.811Z,100
2022-08-05T03:30:08.036Z,100
2022-08-05T03:44:57.338Z,100
2022-08-05T03:59:54.600Z,100
2022-08-05T04:14:49.596Z,100
2022-08-05T04:29:45.615Z,100
2022-08-05T04:44:41.064Z,100
2022-08-05T04:59:38.685Z,100
2022-08-05T05:14:33.456Z,100
2022-08-05T05:29:41.038Z,100
2022-08-05T05:44:36.158Z,100
2022-08-05T05:59:22.280Z,100
2022-08-05T06:14:18.166Z,100
2022-08-05T06:29:24.891Z,100
2022-08-05T06:44:11.604Z,100
2022-08-05T06:59:09.787Z,100
2022-08-05T07:14:04.893Z,100
2022-08-05T07:29:01.410Z,100
2022-08-05T07:43:57.138Z,100
2022-08-05T07:58:55.243Z,100
2022-08-05T08:14:00.550Z,99.85
2022-08-05T08:28:55.329Z,100
2022-08-05T08:45:21.938Z,100
2022-08-05T08:58:44.078Z,94.87
2022-08-05T09:13:41.497Z,94.49
2022-08-05T09:28:33.316Z,93.28
2022-08-05T09:43:40.380Z,87.99
2022-08-05T09:58:25.126Z,87.85
2022-08-05T10:13:21.673Z,91.5
2022-08-05T10:28:19.308Z,97.27
2022-08-05T10:43:13.103Z,96.48
2022-08-05T10:58:08.733Z,96.42
2022-08-05T11:13:04.544Z,99.18
2022-08-05T11:28:00.965Z,99
2022-08-05T11:42:56.353Z,97.91
2022-08-05T11:58:09.061Z,88.21
2022-08-05T12:12:58.529Z,84.73
2022-08-05T12:27:52.909Z,77.71
2022-08-05T12:42:40.561Z,77.72
2022-08-05T12:57:44.969Z,74.1
2022-08-05T13:12:33.700Z,61.28
2022-08-05T13:27:37.304Z,56.51
2022-08-05T13:42:28.411Z,61.89
2022-08-05T13:57:24.715Z,59.28
2022-08-05T14:12:32.410Z,56.73
2022-08-05T14:27:17.899Z,55.57
2022-08-05T14:42:19.746Z,57.47
2022-08-05T14:57:09.646Z,55.55
2022-08-05T15:12:05.509Z,55.3
2022-08-05T15:27:01.692Z,56.53
2022-08-05T15:41:59.391Z,56.4
2022-08-05T15:56:54.003Z,58.01
2022-08-05T16:11:52.960Z,58.5
2022-08-05T16:26:45.932Z,55.56
2022-08-05T16:42:13.075Z,51.37
2022-08-05T16:56:38.018Z,53.46
2022-08-05T17:11:35.888Z,52.34
2022-08-05T17:26:31.031Z,52.9
2022-08-05T17:42:17.000Z,54.86
2022-08-05T17:56:23.343Z,56.17
2022-08-05T18:11:23.450Z,54.49
2022-08-05T18:26:18.142Z,51.97
2022-08-05T18:41:54.805Z,51.73
2022-08-05T18:56:07.871Z,52.74
2022-08-05T19:11:04.996Z,51.29
2022-08-05T19:26:01.248Z,48.4
2022-08-05T19:40:55.755Z,49.06
2022-08-05T19:56:11.883Z,48.66
2022-08-05T20:10:49.509Z,48.97
2022-08-05T20:25:43.898Z,51.49
2022-08-05T20:40:40.021Z,52.69
2022-08-05T20:55:55.797Z,54
2022-08-05T21:10:32.630Z,55.43
2022-08-05T21:25:33.639Z,55.95
2022-08-05T21:40:24.873Z,59.03
2022-08-05T21:55:43.327Z,61.86
2022-08-05T22:10:16.752Z,64.17
2022-08-05T22:25:17.893Z,63.92
2022-08-05T22:40:08.567Z,67.09
2022-08-05T22:55:18.443Z,68.39
2022-08-05T23:10:02.285Z,67.35
2022-08-05T23:24:57.329Z,66.52
2022-08-05T23:39:54.898Z,67.2
2022-08-05T23:54:49.543Z,68.5
