createdAt,value
2019-02-19T00:02:07.758Z,3.77
2019-02-19T00:04:40.255Z,3.60
2019-02-19T00:07:13.421Z,3.50
2019-02-19T00:09:46.000Z,3.63
2019-02-19T00:12:18.581Z,3.90
2019-02-19T00:14:51.153Z,4.10
2019-02-19T00:17:23.734Z,3.80
2019-02-19T00:19:57.230Z,3.60
2019-02-19T00:22:29.705Z,2.87
2019-02-19T00:25:02.282Z,3.63
2019-02-19T00:27:34.760Z,3.70
2019-02-19T00:30:07.337Z,3.60
2019-02-19T00:32:39.914Z,3.40
2019-02-19T00:35:12.248Z,3.60
2019-02-19T00:37:44.662Z,3.83
2019-02-19T00:40:17.123Z,3.70
2019-02-19T00:42:49.609Z,3.30
2019-02-19T00:45:22.082Z,3.47
2019-02-19T00:47:54.457Z,3.03
2019-02-19T00:50:26.907Z,3.97
2019-02-19T00:52:59.223Z,3.43
2019-02-19T00:55:31.681Z,3.20
2019-02-19T00:58:04.151Z,3.87
2019-02-19T01:00:36.660Z,3.20
2019-02-19T01:03:09.205Z,3.47
2019-02-19T01:05:41.779Z,3.40
2019-02-19T01:08:14.460Z,3.77
2019-02-19T01:10:46.947Z,3.17
2019-02-19T01:13:19.715Z,3.20
2019-02-19T01:15:52.304Z,3.23
2019-02-19T01:18:24.799Z,3.10
2019-02-19T01:20:57.357Z,3.50
2019-02-19T01:23:29.729Z,3.50
2019-02-19T01:26:02.310Z,3.37
2019-02-19T01:28:34.681Z,3.23
2019-02-19T01:31:07.252Z,3.60
2019-02-19T01:33:39.759Z,3.53
2019-02-19T01:36:12.202Z,3.20
2019-02-19T01:38:44.456Z,3.00
2019-02-19T01:41:17.049Z,3.53
2019-02-19T01:43:49.834Z,3.47
2019-02-19T01:46:22.161Z,3.83
2019-02-19T01:48:54.677Z,3.30
2019-02-19T01:51:27.470Z,3.03
2019-02-19T01:54:00.139Z,3.03
2019-02-19T01:56:32.717Z,2.87
2019-02-19T01:59:05.091Z,3.37
2019-02-19T02:01:37.431Z,2.87
2019-02-19T02:04:09.661Z,3.37
2019-02-19T02:06:42.516Z,3.77
2019-02-19T02:09:15.851Z,3.10
2019-02-19T02:11:50.127Z,2.90
2019-02-19T02:14:22.670Z,2.87
2019-02-19T02:16:55.176Z,2.87
2019-02-19T02:19:27.427Z,3.00
2019-02-19T02:21:59.739Z,2.87
2019-02-19T02:24:32.295Z,2.57
2019-02-19T02:27:04.780Z,3.00
2019-02-19T02:29:37.246Z,3.00
2019-02-19T02:32:09.819Z,2.90
2019-02-19T02:34:42.299Z,2.60
2019-02-19T02:37:14.816Z,2.73
2019-02-19T02:39:47.348Z,2.90
2019-02-19T02:42:19.928Z,2.83
2019-02-19T02:44:52.402Z,3.00
2019-02-19T02:47:24.877Z,3.20
2019-02-19T02:49:57.340Z,2.73
2019-02-19T02:52:29.929Z,2.70
2019-02-19T02:55:03.430Z,3.07
2019-02-19T02:57:35.633Z,2.50
2019-02-19T03:00:10.015Z,2.77
2019-02-19T03:02:42.602Z,2.70
2019-02-19T03:05:15.173Z,2.43
2019-02-19T03:07:52.562Z,2.90
2019-02-19T03:10:25.142Z,2.87
2019-02-19T03:12:57.491Z,2.80
2019-02-19T03:15:29.836Z,2.57
2019-02-19T03:18:02.465Z,2.73
2019-02-19T03:20:35.058Z,2.77
2019-02-19T03:23:07.616Z,2.80
2019-02-19T03:25:40.203Z,2.40
2019-02-19T03:28:12.659Z,2.80
2019-02-19T03:30:45.162Z,2.40
2019-02-19T03:33:17.520Z,2.60
2019-02-19T03:35:49.989Z,2.80
2019-02-19T03:38:22.464Z,2.63
2019-02-19T03:40:55.027Z,2.97
2019-02-19T03:43:27.623Z,2.53
2019-02-19T03:46:01.736Z,2.70
2019-02-19T03:48:34.210Z,2.67
2019-02-19T03:51:06.712Z,2.73
2019-02-19T03:53:39.269Z,3.30
2019-02-19T03:56:11.545Z,2.57
2019-02-19T03:58:44.009Z,2.00
2019-02-19T04:01:16.485Z,8.30
2019-02-19T04:03:49.777Z,3.27
2019-02-19T04:44:27.536Z,2.60
2019-02-19T04:47:00.038Z,3.30
2019-02-19T04:49:32.590Z,3.20
2019-02-19T04:52:05.677Z,3.93
2019-02-19T04:54:38.149Z,2.80
2019-02-19T04:57:10.525Z,3.07
2019-02-19T04:59:43.101Z,3.37
2019-02-19T05:02:15.580Z,3.23
2019-02-19T05:04:48.157Z,3.30
2019-02-19T05:07:20.585Z,3.47
2019-02-19T05:09:53.031Z,3.60
2019-02-19T05:12:25.475Z,3.40
2019-02-19T05:14:57.950Z,4.43
2019-02-19T05:17:30.530Z,5.07
2019-02-19T05:20:02.893Z,4.20
2019-02-19T05:22:35.076Z,4.07
2019-02-19T05:25:09.385Z,4.13
2019-02-19T05:27:41.868Z,3.53
2019-02-19T05:30:16.179Z,4.33
2019-02-19T05:32:48.555Z,3.73
2019-02-19T05:35:22.053Z,3.30
2019-02-19T05:37:54.310Z,3.30
2019-02-19T05:40:26.619Z,3.10
2019-02-19T05:42:59.068Z,3.23
2019-02-19T05:45:31.655Z,2.80
2019-02-19T05:48:05.230Z,4.60
2019-02-19T05:50:38.136Z,4.03
2019-02-19T05:53:10.666Z,5.00
2019-02-19T05:55:43.185Z,4.53
2019-02-19T05:58:16.895Z,4.47
2019-02-19T06:00:49.346Z,4.00
2019-02-19T06:03:21.661Z,3.80
2019-02-19T06:05:54.109Z,3.47
2019-02-19T06:08:26.561Z,4.10
2019-02-19T06:10:59.057Z,4.17
2019-02-19T06:13:31.635Z,3.70
2019-02-19T06:16:05.235Z,4.40
2019-02-19T06:18:37.811Z,3.83
2019-02-19T06:21:10.329Z,3.97
2019-02-19T06:23:42.864Z,5.43
2019-02-19T06:26:15.547Z,4.93
2019-02-19T06:28:47.970Z,4.97
2019-02-19T06:31:20.493Z,4.70
2019-02-19T06:33:52.931Z,4.40
2019-02-19T06:36:25.354Z,3.70
2019-02-19T06:38:57.819Z,4.13
2019-02-19T06:41:30.499Z,3.70
2019-02-19T06:44:03.075Z,3.10
2019-02-19T06:46:36.571Z,5.00
2019-02-19T06:49:14.354Z,4.57
2019-02-19T06:51:49.302Z,4.60
2019-02-19T06:54:22.905Z,4.53
2019-02-19T06:56:55.279Z,5.57
2019-02-19T06:59:28.856Z,5.00
2019-02-19T07:02:02.822Z,4.97
2019-02-19T07:04:37.211Z,4.83
2019-02-19T07:07:09.484Z,5.50
2019-02-19T07:09:41.945Z,6.30
2019-02-19T07:12:17.033Z,4.50
2019-02-19T07:14:49.362Z,4.30
2019-02-19T07:17:22.916Z,5.33
2019-02-19T07:19:55.338Z,4.67
2019-02-19T07:22:27.914Z,4.40
2019-02-19T07:25:01.828Z,4.80
2019-02-19T07:27:35.426Z,4.53
2019-02-19T07:30:08.106Z,4.73
2019-02-19T07:32:40.787Z,4.33
2019-02-19T07:35:14.386Z,4.83
2019-02-19T07:37:46.961Z,4.80
2019-02-19T07:40:19.338Z,4.93
2019-02-19T07:42:51.794Z,4.93
2019-02-19T07:45:24.286Z,5.27
2019-02-19T07:47:56.759Z,5.47
2019-02-19T07:50:30.261Z,4.77
2019-02-19T07:53:02.734Z,6.03
2019-02-19T07:55:35.210Z,4.30
2019-02-19T07:58:07.586Z,4.17
2019-02-19T08:00:39.866Z,4.37
2019-02-19T08:03:12.637Z,4.50
2019-02-19T08:05:45.113Z,4.60
2019-02-19T08:08:17.583Z,4.13
2019-02-19T08:10:50.032Z,3.33
2019-02-19T08:13:22.637Z,3.13
2019-02-19T08:15:55.114Z,3.40
2019-02-19T08:18:27.603Z,3.60
2019-02-19T08:21:00.174Z,3.77
2019-02-19T08:23:32.557Z,3.80
2019-02-19T08:26:05.117Z,3.60
2019-02-19T08:28:37.486Z,3.40
2019-02-19T08:31:09.802Z,3.77
2019-02-19T08:33:42.339Z,4.87
2019-02-19T08:36:14.911Z,3.80
2019-02-19T08:38:47.385Z,4.00
2019-02-19T08:41:22.399Z,4.70
2019-02-19T08:43:54.698Z,4.97
2019-02-19T08:46:27.041Z,4.87
2019-02-19T08:48:59.444Z,4.50
2019-02-19T08:51:31.793Z,4.40
2019-02-19T08:54:04.288Z,5.20
2019-02-19T08:56:36.655Z,5.17
2019-02-19T08:59:08.958Z,4.53
2019-02-19T09:01:42.424Z,4.20
2019-02-19T09:04:14.899Z,4.10
2019-02-19T09:06:47.481Z,5.23
2019-02-19T09:09:20.261Z,6.70
2019-02-19T09:11:53.052Z,5.90
2019-02-19T09:14:25.582Z,5.33
2019-02-19T09:16:57.872Z,4.53
2019-02-19T09:19:30.368Z,4.13
2019-02-19T09:22:02.948Z,4.30
2019-02-19T09:24:35.727Z,4.57
2019-02-19T09:27:08.310Z,4.37
2019-02-19T09:29:42.726Z,4.47
2019-02-19T09:32:23.447Z,4.90
2019-02-19T09:34:57.407Z,5.23
2019-02-19T09:37:29.663Z,5.00
2019-02-19T09:40:02.255Z,5.30
2019-02-19T09:42:36.057Z,5.07
2019-02-19T09:45:10.173Z,4.60
2019-02-19T09:47:42.748Z,4.23
2019-02-19T09:50:15.341Z,4.70
2019-02-19T09:52:48.106Z,4.93
2019-02-19T09:55:20.682Z,7.83
2019-02-19T09:57:53.130Z,5.70
2019-02-19T10:00:25.735Z,4.43
2019-02-19T10:02:58.413Z,4.90
2019-02-19T10:05:30.929Z,4.00
2019-02-19T10:08:03.400Z,5.33
2019-02-19T10:10:35.767Z,5.33
2019-02-19T10:13:08.354Z,4.90
2019-02-19T10:15:40.726Z,4.37
2019-02-19T10:18:13.302Z,4.20
2019-02-19T10:20:46.798Z,4.13
2019-02-19T10:23:20.813Z,4.90
2019-02-19T10:25:53.491Z,4.67
2019-02-19T10:28:26.068Z,5.50
2019-02-19T10:30:58.544Z,3.80
2019-02-19T10:33:31.131Z,4.07
2019-02-19T10:36:03.502Z,3.60
2019-02-19T10:38:35.995Z,3.70
2019-02-19T10:41:08.502Z,2.83
2019-02-19T10:43:42.152Z,3.90
2019-02-19T10:46:14.590Z,3.67
2019-02-19T10:48:47.099Z,3.30
2019-02-19T10:51:19.685Z,3.30
2019-02-19T10:53:52.081Z,2.70
2019-02-19T10:56:24.625Z,3.40
2019-02-19T10:58:57.234Z,2.60
2019-02-19T11:01:29.682Z,3.23
2019-02-19T11:04:03.082Z,2.40
2019-02-19T11:06:35.552Z,2.90
2019-02-19T11:09:07.868Z,2.20
2019-02-19T11:11:40.268Z,2.60
2019-02-19T11:14:12.623Z,2.90
2019-02-19T11:16:45.142Z,2.40
2019-02-19T11:19:17.628Z,2.97
2019-02-19T11:21:50.096Z,2.23
2019-02-19T11:24:22.459Z,2.57
2019-02-19T11:26:54.885Z,2.30
2019-02-19T11:29:28.189Z,3.17
2019-02-19T11:32:01.865Z,2.10
2019-02-19T11:34:34.413Z,3.00
2019-02-19T11:37:07.100Z,3.60
2019-02-19T11:39:39.673Z,2.87
2019-02-19T11:42:11.957Z,2.50
2019-02-19T11:44:44.523Z,2.30
2019-02-19T11:47:16.999Z,1.97
2019-02-19T11:49:49.670Z,2.10
2019-02-19T11:52:22.340Z,2.80
2019-02-19T11:54:54.771Z,2.30
2019-02-19T11:57:27.098Z,2.10
2019-02-19T12:00:00.957Z,2.10
2019-02-19T12:02:33.417Z,2.47
2019-02-19T12:05:07.110Z,3.27
2019-02-19T12:07:39.765Z,2.03
2019-02-19T12:10:15.414Z,2.67
2019-02-19T12:12:47.703Z,2.60
2019-02-19T12:15:20.259Z,2.73
2019-02-19T12:17:52.840Z,2.40
2019-02-19T12:20:25.418Z,2.80
2019-02-19T12:22:57.889Z,3.93
2019-02-19T12:25:30.259Z,2.57
2019-02-19T12:28:02.938Z,2.30
2019-02-19T12:30:36.440Z,2.27
2019-02-19T12:33:09.117Z,2.40
2019-02-19T12:35:41.595Z,2.17
2019-02-19T12:38:14.170Z,1.93
2019-02-19T12:40:46.753Z,2.63
2019-02-19T12:43:19.181Z,2.47
2019-02-19T12:45:51.722Z,1.93
2019-02-19T12:48:26.531Z,2.30
2019-02-19T12:51:00.949Z,3.57
2019-02-19T12:53:33.530Z,2.47
2019-02-19T12:56:07.238Z,2.63
2019-02-19T12:58:39.613Z,1.77
2019-02-19T13:01:12.181Z,2.00
2019-02-19T13:03:44.659Z,2.37
2019-02-19T13:06:17.233Z,2.30
2019-02-19T13:08:49.714Z,4.60
2019-02-19T13:11:23.619Z,2.43
2019-02-19T13:13:55.970Z,2.60
2019-02-19T13:16:28.400Z,2.20
2019-02-19T13:19:03.814Z,2.90
2019-02-19T13:21:36.392Z,3.47
2019-02-19T13:24:09.691Z,3.00
2019-02-19T13:26:42.135Z,2.90
2019-02-19T13:29:14.635Z,2.40
2019-02-19T13:31:49.056Z,3.93
2019-02-19T13:34:21.424Z,2.93
2019-02-19T13:36:54.110Z,2.40
2019-02-19T13:39:26.888Z,1.80
2019-02-19T13:42:07.453Z,1.90
2019-02-19T13:44:39.992Z,2.17
2019-02-19T13:47:12.420Z,2.23
2019-02-19T13:49:45.903Z,3.23
2019-02-19T13:52:22.559Z,2.00
2019-02-19T13:54:55.622Z,2.33
2019-02-19T13:57:27.872Z,1.93
2019-02-19T14:00:00.524Z,2.00
2019-02-19T14:02:34.170Z,2.57
2019-02-19T14:05:08.485Z,2.60
2019-02-19T14:07:42.067Z,2.60
2019-02-19T14:10:15.315Z,3.00
2019-02-19T14:12:49.555Z,3.63
2019-02-19T14:15:31.028Z,5.10
2019-02-19T14:18:05.238Z,6.20
2019-02-19T14:20:57.990Z,2.90
2019-02-19T14:23:41.628Z,2.50
2019-02-19T14:26:25.470Z,3.33
2019-02-19T14:29:12.073Z,3.37
2019-02-19T14:31:50.513Z,6.33
2019-02-19T14:34:41.804Z,3.73
2019-02-19T14:37:16.132Z,3.07
2019-02-19T14:40:10.229Z,2.50
2019-02-19T14:42:46.778Z,3.33
2019-02-19T14:45:23.969Z,3.53
2019-02-19T14:48:03.091Z,4.97
2019-02-19T14:50:54.823Z,2.57
2019-02-19T14:53:38.096Z,3.43
2019-02-19T14:56:18.611Z,1.90
2019-02-19T14:58:59.074Z,4.90
2019-02-19T15:01:39.636Z,3.57
2019-02-19T15:04:14.266Z,2.53
2019-02-19T15:07:06.710Z,2.47
2019-02-19T15:09:45.127Z,2.50
2019-02-19T15:12:37.485Z,2.37
2019-02-19T15:15:29.068Z,2.57
2019-02-19T15:18:03.508Z,2.83
2019-02-19T15:20:43.562Z,2.93
2019-02-19T15:23:36.010Z,3.27
2019-02-19T15:26:11.446Z,2.70
2019-02-19T15:28:49.367Z,3.20
2019-02-19T15:31:31.514Z,3.20
2019-02-19T15:34:21.023Z,3.17
2019-02-19T15:36:58.110Z,3.03
2019-02-19T15:39:44.306Z,3.00
2019-02-19T15:42:24.560Z,3.73
2019-02-19T15:45:00.251Z,4.90
2019-02-19T15:47:53.885Z,4.23
2019-02-19T15:50:38.135Z,4.07
2019-02-19T15:53:26.485Z,4.00
2019-02-19T15:56:17.954Z,4.13
2019-02-19T15:59:08.910Z,4.00
2019-02-19T16:01:43.333Z,4.27
2019-02-19T16:04:17.704Z,4.90
2019-02-19T16:06:53.620Z,5.60
2019-02-19T16:09:34.584Z,5.30
2019-02-19T16:12:23.952Z,5.03
2019-02-19T16:14:59.580Z,4.80
2019-02-19T16:17:53.816Z,5.20
2019-02-19T16:20:28.523Z,3.90
2019-02-19T16:23:08.974Z,4.17
2019-02-19T16:25:43.498Z,4.93
2019-02-19T16:28:18.027Z,4.20
2019-02-19T16:31:10.518Z,4.40
2019-02-19T16:33:47.956Z,5.40
2019-02-19T16:36:40.164Z,5.73
2019-02-19T16:39:14.922Z,5.93
2019-02-19T16:41:49.140Z,5.37
2019-02-19T16:44:24.679Z,5.53
2019-02-19T16:47:01.271Z,5.03
2019-02-19T16:49:43.361Z,5.43
2019-02-19T16:52:26.777Z,4.80
2019-02-19T16:55:01.211Z,7.03
2019-02-19T16:57:52.936Z,7.50
2019-02-19T17:00:39.852Z,5.90
2019-02-19T17:03:30.643Z,5.77
2019-02-19T17:06:21.564Z,6.93
2019-02-19T17:08:58.032Z,6.83
2019-02-19T17:11:43.624Z,7.30
2019-02-19T17:14:32.952Z,9.87
2019-02-19T17:17:12.937Z,10.83
2019-02-19T17:19:47.463Z,6.93
2019-02-19T17:22:40.417Z,6.33
2019-02-19T17:25:32.142Z,7.00
2019-02-19T17:28:10.827Z,6.03
2019-02-19T17:30:54.137Z,5.97
2019-02-19T17:33:34.561Z,7.20
2019-02-19T17:36:11.947Z,6.93
2019-02-19T17:39:04.289Z,6.03
2019-02-19T17:41:41.675Z,6.70
2019-02-19T17:44:25.323Z,6.20
2019-02-19T17:47:14.475Z,5.47
2019-02-19T17:49:50.543Z,5.17
2019-02-19T17:52:30.096Z,5.10
2019-02-19T17:55:10.547Z,4.67
2019-02-19T17:58:00.428Z,4.73
2019-02-19T18:00:47.123Z,3.83
2019-02-19T18:03:31.943Z,4.00
2019-02-19T18:06:07.144Z,4.47
2019-02-19T18:08:49.024Z,5.30
2019-02-19T18:11:33.770Z,4.70
2019-02-19T18:14:11.535Z,4.60
2019-02-19T18:16:56.266Z,4.77
2019-02-19T18:19:34.268Z,5.20
2019-02-19T18:22:07.365Z,5.10
2019-02-19T18:24:42.808Z,5.63
2019-02-19T18:27:17.881Z,5.33
2019-02-19T18:29:53.092Z,5.37
2019-02-19T18:32:26.606Z,4.67
2019-02-19T18:35:00.491Z,5.50
2019-02-19T18:37:35.728Z,7.60
2019-02-19T18:40:13.005Z,6.73
2019-02-19T18:42:46.512Z,8.17
2019-02-19T18:45:19.066Z,6.07
2019-02-19T18:47:54.247Z,5.07
2019-02-19T18:50:27.718Z,7.97
2019-02-19T18:53:10.898Z,9.73
2019-02-19T18:55:46.376Z,6.17
2019-02-19T18:58:19.587Z,6.30
2019-02-19T19:00:56.964Z,5.60
2019-02-19T19:03:34.180Z,5.97
2019-02-19T19:06:06.953Z,5.80
2019-02-19T19:08:39.654Z,5.67
2019-02-19T19:11:12.305Z,5.47
2019-02-19T19:13:45.468Z,6.13
2019-02-19T19:16:18.594Z,6.10
2019-02-19T19:18:51.948Z,6.23
2019-02-19T19:21:27.510Z,5.00
2019-02-19T19:24:01.815Z,4.90
2019-02-19T19:26:36.434Z,4.53
2019-02-19T19:29:11.081Z,6.30
2019-02-19T19:31:45.606Z,6.13
2019-02-19T19:34:18.444Z,6.10
2019-02-19T19:36:51.385Z,7.17
2019-02-19T19:39:24.388Z,6.57
2019-02-19T19:41:58.433Z,6.47
2019-02-19T19:44:33.483Z,6.60
2019-02-19T19:47:08.419Z,7.70
2019-02-19T19:49:43.871Z,9.83
2019-02-19T19:52:20.322Z,10.07
2019-02-19T19:54:54.277Z,9.70
2019-02-19T19:57:26.893Z,8.87
2019-02-19T19:59:59.548Z,7.87
2019-02-19T20:02:32.316Z,7.60
2019-02-19T20:05:06.540Z,7.73
2019-02-19T20:07:39.653Z,8.03
2019-02-19T20:10:17.828Z,7.40
2019-02-19T20:12:50.515Z,7.70
2019-02-19T20:15:23.708Z,7.07
2019-02-19T20:17:56.558Z,6.83
2019-02-19T20:20:29.312Z,7.67
2019-02-19T20:23:02.056Z,6.73
2019-02-19T20:25:34.828Z,6.40
2019-02-19T20:28:07.821Z,6.80
2019-02-19T20:30:41.587Z,6.63
2019-02-19T20:33:15.223Z,6.60
2019-02-19T20:35:50.165Z,5.97
2019-02-19T20:38:22.815Z,5.43
2019-02-19T20:40:57.064Z,5.40
2019-02-19T20:43:30.804Z,5.63
2019-02-19T20:46:05.080Z,7.60
2019-02-19T20:48:38.679Z,7.73
2019-02-19T20:51:12.382Z,7.90
2019-02-19T20:53:45.052Z,8.13
2019-02-19T20:56:17.577Z,8.47
2019-02-19T20:58:50.831Z,8.40
2019-02-19T21:01:23.819Z,8.10
2019-02-19T21:03:56.703Z,8.03
2019-02-19T21:06:30.473Z,7.57
2019-02-19T21:09:04.517Z,6.47
2019-02-19T21:11:42.321Z,5.17
2019-02-19T21:14:15.149Z,5.83
2019-02-19T21:16:47.639Z,6.67
2019-02-19T21:19:20.364Z,6.07
2019-02-19T21:21:53.866Z,6.80
2019-02-19T21:24:27.870Z,6.20
2019-02-19T21:27:01.880Z,5.87
2019-02-19T21:29:34.631Z,5.57
2019-02-19T21:32:07.346Z,6.03
2019-02-19T21:34:39.997Z,6.07
2019-02-19T21:37:13.004Z,5.20
2019-02-19T21:39:46.205Z,5.73
2019-02-19T21:42:18.962Z,6.00
2019-02-19T21:44:51.397Z,6.07
2019-02-19T21:47:24.550Z,5.57
2019-02-19T21:49:57.229Z,5.83
2019-02-19T21:52:31.439Z,5.27
2019-02-19T21:55:06.693Z,5.53
2019-02-19T21:57:39.871Z,5.57
2019-02-19T22:00:21.489Z,5.17
2019-02-19T22:02:56.193Z,4.73
2019-02-19T22:05:28.878Z,6.07
2019-02-19T22:08:01.875Z,5.33
2019-02-19T22:10:34.657Z,5.50
2019-02-19T22:13:07.229Z,4.97
2019-02-19T22:15:40.887Z,5.17
2019-02-19T22:18:13.821Z,4.43
2019-02-19T22:20:51.114Z,5.33
2019-02-19T22:23:23.585Z,5.07
2019-02-19T22:25:56.265Z,4.80
2019-02-19T22:28:29.114Z,4.37
2019-02-19T22:31:01.934Z,4.90
2019-02-19T22:33:34.531Z,5.83
2019-02-19T22:36:07.186Z,5.87
2019-02-19T22:38:39.623Z,6.17
2019-02-19T22:41:12.447Z,4.70
2019-02-19T22:43:46.868Z,5.43
2019-02-19T22:46:21.383Z,5.23
2019-02-19T22:48:54.172Z,5.33
2019-02-19T22:51:28.367Z,4.67
2019-02-19T22:54:14.899Z,5.20
2019-02-19T22:56:47.677Z,5.00
2019-02-19T22:59:20.052Z,4.67
2019-02-19T23:01:54.668Z,4.87
2019-02-19T23:04:27.448Z,5.93
2019-02-19T23:07:04.332Z,5.37
2019-02-19T23:09:37.053Z,5.70
2019-02-19T23:12:10.812Z,5.07
2019-02-19T23:14:45.439Z,5.27
2019-02-19T23:17:18.036Z,4.77
2019-02-19T23:19:50.599Z,4.70
2019-02-19T23:22:23.254Z,4.40
2019-02-19T23:24:57.429Z,4.33
2019-02-19T23:27:32.277Z,4.70
2019-02-19T23:30:06.849Z,4.47
2019-02-19T23:32:41.784Z,3.80
2019-02-19T23:35:18.263Z,4.07
2019-02-19T23:37:52.766Z,4.37
2019-02-19T23:40:26.675Z,5.10
2019-02-19T23:43:02.047Z,4.60
2019-02-19T23:45:37.263Z,4.80
2019-02-19T23:48:12.015Z,4.40
2019-02-19T23:50:46.309Z,4.67
2019-02-19T23:53:20.045Z,4.17
2019-02-19T23:55:55.149Z,4.63
2019-02-19T23:58:31.205Z,4.67
