createdAt,value
2023-01-04T00:03:08.583Z,47.3
2023-01-04T00:08:08.752Z,47.1
2023-01-04T00:13:09.134Z,47.2
2023-01-04T00:18:09.512Z,47.3
2023-01-04T00:23:09.827Z,47.1
2023-01-04T00:28:10.267Z,47.1
2023-01-04T00:33:10.265Z,47
2023-01-04T00:38:10.433Z,47.1
2023-01-04T00:43:10.730Z,47.1
2023-01-04T00:48:10.722Z,47.2
2023-01-04T00:53:11.148Z,47.2
2023-01-04T00:58:11.580Z,47.3
2023-01-04T01:03:11.917Z,47.3
2023-01-04T01:08:12.047Z,47.1
2023-01-04T01:13:12.201Z,47
2023-01-04T01:18:12.471Z,47.2
2023-01-04T01:23:12.694Z,47.2
2023-01-04T01:28:12.752Z,47.3
2023-01-04T01:33:12.584Z,47.1
2023-01-04T01:38:12.889Z,47.4
2023-01-04T01:43:13.043Z,47.1
2023-01-04T01:48:13.328Z,47.1
2023-01-04T01:53:13.424Z,47.4
2023-01-04T01:58:13.691Z,47.3
2023-01-04T02:03:13.935Z,47.2
2023-01-04T02:08:14.090Z,47.3
2023-01-04T02:13:17.130Z,47.1
2023-01-04T02:18:16.898Z,47.4
2023-01-04T02:23:17.021Z,47.2
2023-01-04T02:28:17.304Z,47.3
2023-01-04T02:33:17.644Z,47.2
2023-01-04T02:38:17.708Z,47.3
2023-01-04T02:43:17.701Z,47.2
2023-01-04T02:48:17.780Z,47.2
2023-01-04T02:53:17.829Z,47.3
2023-01-04T02:58:18.002Z,47.3
2023-01-04T03:03:18.142Z,47.3
2023-01-04T03:08:18.275Z,47.3
2023-01-04T03:13:18.416Z,47.4
2023-01-04T03:18:18.489Z,47.3
2023-01-04T03:23:18.453Z,47.3
2023-01-04T03:28:18.558Z,47.5
2023-01-04T03:33:18.741Z,47.6
2023-01-04T03:38:23.401Z,47.3
2023-01-04T03:43:22.514Z,47.5
2023-01-04T03:48:22.506Z,47.3
2023-01-04T03:53:22.413Z,47.2
2023-01-04T03:58:22.679Z,47.2
2023-01-04T04:03:23.059Z,47.2
2023-01-04T04:08:23.109Z,47.2
2023-01-04T04:13:23.507Z,47.1
2023-01-04T04:18:23.770Z,47.2
2023-01-04T04:23:23.724Z,47.2
2023-01-04T04:28:23.983Z,47.2
2023-01-04T04:33:23.949Z,47.4
2023-01-04T04:38:24.049Z,47.2
2023-01-04T04:43:24.334Z,47.1
2023-01-04T04:48:27.246Z,47.2
2023-01-04T04:53:26.954Z,47
2023-01-04T04:58:27.201Z,47
2023-01-04T05:03:27.466Z,47.2
2023-01-04T05:08:27.741Z,47
2023-01-04T05:13:27.804Z,47
2023-01-04T05:18:27.871Z,47.2
2023-01-04T05:23:30.805Z,47.2
2023-01-04T05:28:30.641Z,47.3
2023-01-04T05:33:34.981Z,47.4
2023-01-04T05:38:37.031Z,47.6
2023-01-04T05:43:36.755Z,47.7
2023-01-04T05:48:36.752Z,47.8
2023-01-04T05:53:37.031Z,47.7
2023-01-04T05:58:37.394Z,47.6
2023-01-04T06:03:37.583Z,47.7
2023-01-04T06:08:37.581Z,47.7
2023-01-04T06:13:37.974Z,47.6
2023-01-04T06:18:41.354Z,47.5
2023-01-04T06:23:43.846Z,47.6
2023-01-04T06:28:43.394Z,47.6
2023-01-04T06:33:43.863Z,47.3
2023-01-04T06:38:46.796Z,47
2023-01-04T06:43:49.289Z,46.9
2023-01-04T06:48:48.981Z,46.8
2023-01-04T06:53:49.197Z,46.9
2023-01-04T06:58:49.202Z,47.1
2023-01-04T07:03:49.065Z,46.9
2023-01-04T07:08:49.165Z,46.9
2023-01-04T07:13:49.486Z,46.8
2023-01-04T07:18:49.691Z,46.8
2023-01-04T07:23:49.549Z,46.7
2023-01-04T07:28:49.731Z,46.2
2023-01-04T07:33:52.797Z,45.8
2023-01-04T07:38:52.771Z,45.3
2023-01-04T07:43:53.074Z,45.4
2023-01-04T07:48:56.123Z,44.8
2023-01-04T07:53:58.498Z,44.5
2023-01-04T07:58:58.286Z,44.5
2023-01-04T08:03:58.707Z,44.6
2023-01-04T08:08:58.992Z,45.3
2023-01-04T08:13:58.828Z,45.1
2023-01-04T08:19:01.984Z,44.9
2023-01-04T08:24:01.767Z,44.8
2023-01-04T08:29:01.957Z,45.2
2023-01-04T08:34:02.234Z,45.2
2023-01-04T08:39:02.634Z,45.4
2023-01-04T08:44:02.222Z,45.4
2023-01-04T08:49:02.576Z,45.4
2023-01-04T08:54:02.626Z,45.4
2023-01-04T08:59:02.918Z,45.3
2023-01-04T09:04:03.172Z,45.3
2023-01-04T09:09:03.257Z,45.2
2023-01-04T09:14:08.167Z,45.3
2023-01-04T09:19:07.838Z,45.3
2023-01-04T09:24:07.673Z,45.3
2023-01-04T09:29:07.853Z,45.4
2023-01-04T09:34:16.846Z,45
2023-01-04T09:39:10.735Z,45.1
2023-01-04T09:44:08.597Z,45.1
2023-01-04T09:49:08.956Z,45.1
2023-01-04T09:54:09.388Z,45
2023-01-04T09:59:09.528Z,45
2023-01-04T10:04:09.564Z,45.1
2023-01-04T10:09:09.770Z,45.1
2023-01-04T10:14:09.873Z,45
2023-01-04T10:19:23.722Z,45
2023-01-04T10:24:10.219Z,45
2023-01-04T10:29:10.315Z,45.1
2023-01-04T10:34:14.043Z,45.2
2023-01-04T10:39:10.772Z,45.2
2023-01-04T10:44:13.989Z,45.1
2023-01-04T10:49:10.883Z,45.2
2023-01-04T10:54:10.966Z,45.2
2023-01-04T10:59:11.270Z,45
2023-01-04T11:04:11.809Z,44.2
2023-01-04T11:09:13.465Z,43.5
2023-01-04T11:14:13.346Z,42.9
2023-01-04T11:19:16.310Z,42.6
2023-01-04T11:24:31.351Z,42.2
2023-01-04T11:29:18.906Z,41.8
2023-01-04T11:34:18.597Z,41.5
2023-01-04T11:39:18.922Z,41.4
2023-01-04T11:44:21.769Z,41.4
2023-01-04T11:49:21.465Z,41.1
2023-01-04T11:54:21.296Z,41
2023-01-04T11:59:25.415Z,40.9
2023-01-04T12:04:21.748Z,40.7
2023-01-04T12:09:22.021Z,40.7
2023-01-04T12:14:22.256Z,40.6
2023-01-04T12:19:25.298Z,40.6
2023-01-04T12:24:25.318Z,40.3
2023-01-04T12:29:24.906Z,39.9
2023-01-04T12:34:24.988Z,39
2023-01-04T12:39:25.098Z,39
2023-01-04T12:44:27.960Z,38.8
2023-01-04T12:49:27.479Z,39.6
2023-01-04T12:54:27.568Z,39.1
2023-01-04T12:59:30.383Z,38.9
2023-01-04T13:04:29.752Z,39.4
2023-01-04T13:09:29.792Z,39.9
2023-01-04T13:14:29.819Z,39.8
2023-01-04T13:19:29.526Z,40.7
2023-01-04T13:24:29.390Z,41.5
2023-01-04T13:29:29.327Z,48.5
2023-01-04T13:34:28.895Z,49.5
2023-01-04T13:39:28.643Z,49.9
2023-01-04T13:44:38.148Z,50.1
2023-01-04T13:49:30.974Z,50
2023-01-04T13:54:35.303Z,50.4
2023-01-04T13:59:30.033Z,50.5
2023-01-04T14:04:29.812Z,50.7
2023-01-04T14:09:34.177Z,50.9
2023-01-04T14:14:33.485Z,51
2023-01-04T14:19:33.353Z,51.7
2023-01-04T14:29:33.693Z,52.5
2023-01-04T14:34:33.651Z,52.9
2023-01-04T14:39:33.561Z,52.4
2023-01-04T14:44:33.524Z,53.1
2023-01-04T14:49:33.381Z,52.8
2023-01-04T14:54:33.386Z,52.8
2023-01-04T14:59:35.879Z,52.4
2023-01-04T15:04:35.475Z,52.2
2023-01-04T15:09:35.597Z,51.9
2023-01-04T15:14:35.456Z,52
2023-01-04T15:19:37.847Z,51.9
2023-01-04T15:24:35.589Z,51.8
2023-01-04T15:29:35.793Z,51.8
2023-01-04T15:34:35.808Z,52
2023-01-04T15:39:38.288Z,51.9
2023-01-04T15:44:37.678Z,52.1
2023-01-04T15:49:37.817Z,52.2
2023-01-04T15:54:37.712Z,52.2
2023-01-04T15:59:37.794Z,52.1
2023-01-04T16:04:37.844Z,52.1
2023-01-04T16:09:40.765Z,52
2023-01-04T16:14:40.073Z,51.9
2023-01-04T16:19:42.769Z,52.1
2023-01-04T16:25:09.656Z,52
2023-01-04T16:29:42.397Z,52.1
2023-01-04T16:34:42.366Z,52.3
2023-01-04T16:40:05.656Z,52
2023-01-04T16:44:42.823Z,52
2023-01-04T16:49:42.895Z,52
2023-01-04T16:54:42.797Z,51.8
2023-01-04T16:59:45.830Z,52
2023-01-04T17:04:45.452Z,52
2023-01-04T17:09:45.548Z,51.7
2023-01-04T17:14:45.552Z,51.8
2023-01-04T17:19:48.507Z,51.9
2023-01-04T17:24:48.141Z,51.6
2023-01-04T17:29:48.159Z,51.6
2023-01-04T17:34:51.066Z,51.7
2023-01-04T17:39:50.602Z,51.8
2023-01-04T17:44:50.891Z,51.7
2023-01-04T17:49:51.188Z,51.6
2023-01-04T17:54:51.288Z,51.7
2023-01-04T17:59:51.628Z,51.8
2023-01-04T18:04:51.439Z,52.2
2023-01-04T18:09:51.121Z,52.1
2023-01-04T18:14:53.949Z,52.1
2023-01-04T18:19:53.419Z,52
2023-01-04T18:24:53.310Z,52.4
2023-01-04T18:29:54.424Z,52
2023-01-04T18:34:57.130Z,52.6
2023-01-04T18:39:59.270Z,52.6
2023-01-04T18:44:58.551Z,52.7
2023-01-04T18:50:01.340Z,52.8
2023-01-04T18:55:00.940Z,52.9
2023-01-04T19:00:00.766Z,53
2023-01-04T19:05:00.654Z,53.1
2023-01-04T19:10:00.907Z,53.2
2023-01-04T19:15:03.751Z,52.8
2023-01-04T19:20:03.479Z,53.1
2023-01-04T19:25:03.321Z,53.3
2023-01-04T19:30:03.549Z,53.2
2023-01-04T19:35:03.773Z,53.1
2023-01-04T19:40:03.713Z,53.3
2023-01-04T19:45:06.580Z,53
2023-01-04T19:50:06.087Z,53.2
2023-01-04T19:55:06.190Z,53.1
2023-01-04T20:00:08.774Z,53
2023-01-04T20:05:08.488Z,53.2
2023-01-04T20:10:13.938Z,53.3
2023-01-04T20:15:08.648Z,53.4
2023-01-04T20:20:08.691Z,53.4
2023-01-04T20:25:09.035Z,53.3
2023-01-04T20:30:09.160Z,53.1
2023-01-04T20:35:09.238Z,53.6
2023-01-04T20:40:12.047Z,53.5
2023-01-04T20:45:14.096Z,53.5
2023-01-04T20:50:16.497Z,53.5
2023-01-04T20:55:17.626Z,53.7
2023-01-04T21:00:16.199Z,53.5
2023-01-04T21:05:16.248Z,53.7
2023-01-04T21:10:16.258Z,53.7
2023-01-04T21:15:16.427Z,53.7
2023-01-04T21:20:16.601Z,53.4
2023-01-04T21:25:19.440Z,53.8
2023-01-04T21:30:18.927Z,53.5
2023-01-04T21:35:18.945Z,53.7
2023-01-04T21:40:19.058Z,53.7
2023-01-04T21:45:19.244Z,53.5
2023-01-04T21:50:22.083Z,53.6
2023-01-04T21:55:21.633Z,53.5
2023-01-04T22:00:21.480Z,53.8
2023-01-04T22:05:21.643Z,53.9
2023-01-04T22:10:21.674Z,53.7
2023-01-04T22:15:21.786Z,53.8
2023-01-04T22:20:21.945Z,53.8
2023-01-04T22:25:24.769Z,53.8
2023-01-04T22:30:24.372Z,53.8
2023-01-04T22:35:24.611Z,53.8
2023-01-04T22:40:24.681Z,53.7
2023-01-04T22:45:24.843Z,53.9
2023-01-04T22:50:24.980Z,53.8
2023-01-04T22:55:26.555Z,53.8
2023-01-04T23:00:25.028Z,53.9
2023-01-04T23:05:25.268Z,53.9
2023-01-04T23:10:25.333Z,53.9
2023-01-04T23:15:25.361Z,53.9
2023-01-04T23:20:25.391Z,54
2023-01-04T23:25:25.701Z,54
2023-01-04T23:30:25.642Z,54
2023-01-04T23:35:25.679Z,53.8
2023-01-04T23:40:25.939Z,54
2023-01-04T23:45:28.799Z,53.9
2023-01-04T23:50:28.557Z,53.9
2023-01-04T23:55:28.460Z,53.8
