createdAt,value
2023-12-11T00:00:19.333Z,0.68
2023-12-11T00:05:15.267Z,0.68
2023-12-11T00:07:42.037Z,0.88
2023-12-11T00:10:09.104Z,0.70
2023-12-11T00:12:36.123Z,0.73
2023-12-11T00:15:02.889Z,1.08
2023-12-11T00:17:30.240Z,0.82
2023-12-11T00:19:57.732Z,0.70
2023-12-11T00:22:24.396Z,0.65
2023-12-11T00:24:51.292Z,0.70
2023-12-11T00:27:17.994Z,0.77
2023-12-11T00:29:44.564Z,0.70
2023-12-11T00:32:11.249Z,0.95
2023-12-11T00:34:38.074Z,0.47
2023-12-11T00:39:31.291Z,0.88
2023-12-11T00:41:58.093Z,0.63
2023-12-11T00:44:24.685Z,0.70
2023-12-11T00:46:51.321Z,0.60
2023-12-11T00:49:17.971Z,0.70
2023-12-11T00:51:45.077Z,0.65
2023-12-11T00:54:11.804Z,0.52
2023-12-11T00:56:38.493Z,0.70
2023-12-11T00:59:05.045Z,0.70
2023-12-11T01:01:31.691Z,0.57
2023-12-11T01:03:58.547Z,0.82
2023-12-11T01:08:51.596Z,0.60
2023-12-11T01:11:18.180Z,0.57
2023-12-11T01:13:44.820Z,1.00
2023-12-11T01:16:11.535Z,0.65
2023-12-11T01:21:05.149Z,1.08
2023-12-11T01:23:31.851Z,0.50
2023-12-11T01:25:58.397Z,0.40
2023-12-11T01:28:25.361Z,0.70
2023-12-11T01:30:51.998Z,0.57
2023-12-11T01:35:45.536Z,0.70
2023-12-11T01:38:12.150Z,0.60
2023-12-11T01:40:38.730Z,0.63
2023-12-11T01:43:20.037Z,0.63
2023-12-11T01:46:06.252Z,0.65
2023-12-11T01:48:33.519Z,0.60
2023-12-11T01:51:00.797Z,1.10
2023-12-11T01:53:28.799Z,0.52
2023-12-11T01:55:55.809Z,1.00
2023-12-11T01:58:23.819Z,0.55
2023-12-11T02:00:50.914Z,0.50
2023-12-11T02:03:18.046Z,0.60
2023-12-11T02:05:45.153Z,1.17
2023-12-11T02:08:12.131Z,0.50
2023-12-11T02:10:38.793Z,0.63
2023-12-11T02:13:05.573Z,0.57
2023-12-11T02:18:05.410Z,0.60
2023-12-11T02:23:01.510Z,0.30
2023-12-11T02:25:32.026Z,0.60
2023-12-11T02:27:59.290Z,0.50
2023-12-11T02:30:25.925Z,0.52
2023-12-11T02:32:53.370Z,0.60
2023-12-11T02:35:20.029Z,0.50
2023-12-11T02:37:46.637Z,0.77
2023-12-11T02:40:13.307Z,0.50
2023-12-11T02:42:46.873Z,0.50
2023-12-11T02:45:13.502Z,0.60
2023-12-11T02:47:40.165Z,0.80
2023-12-11T02:50:07.309Z,0.70
2023-12-11T02:52:33.964Z,0.50
2023-12-11T02:55:00.653Z,0.57
2023-12-11T02:57:27.411Z,0.45
2023-12-11T03:02:20.644Z,0.75
2023-12-11T03:04:47.271Z,0.63
2023-12-11T03:07:15.370Z,0.32
2023-12-11T03:09:42.082Z,0.60
2023-12-11T03:12:08.664Z,0.63
2023-12-11T03:14:35.265Z,0.60
2023-12-11T03:17:01.803Z,0.50
2023-12-11T03:19:28.651Z,0.50
2023-12-11T03:21:57.008Z,0.55
2023-12-11T03:24:23.809Z,0.68
2023-12-11T03:26:50.408Z,0.45
2023-12-11T03:29:17.267Z,0.60
2023-12-11T03:34:10.399Z,0.75
2023-12-11T03:39:04.328Z,0.70
2023-12-11T03:41:30.927Z,0.57
2023-12-11T03:43:57.481Z,0.43
2023-12-11T03:46:24.078Z,0.50
2023-12-11T03:48:50.733Z,0.52
2023-12-11T03:51:17.424Z,0.50
2023-12-11T03:53:44.020Z,0.30
2023-12-11T03:56:10.840Z,0.50
2023-12-11T04:01:04.277Z,0.57
2023-12-11T04:03:32.588Z,0.52
2023-12-11T04:05:59.406Z,0.30
2023-12-11T04:10:52.574Z,0.70
2023-12-11T04:13:19.149Z,0.50
2023-12-11T04:15:45.794Z,0.40
2023-12-11T04:18:12.452Z,0.70
2023-12-11T04:20:39.044Z,0.47
2023-12-11T04:23:05.712Z,0.60
2023-12-11T04:27:58.837Z,0.28
2023-12-11T04:30:25.457Z,0.43
2023-12-11T04:32:52.134Z,0.40
2023-12-11T04:37:45.246Z,0.40
2023-12-11T04:40:12.322Z,0.60
2023-12-11T04:42:38.992Z,0.40
2023-12-11T04:45:06.029Z,0.30
2023-12-11T04:47:33.208Z,0.50
2023-12-11T04:50:00.025Z,0.40
2023-12-11T04:54:53.362Z,0.50
2023-12-11T04:57:19.972Z,0.43
2023-12-11T04:59:46.607Z,0.50
2023-12-11T05:02:13.238Z,0.43
2023-12-11T05:04:39.852Z,0.50
2023-12-11T05:07:07.445Z,0.50
2023-12-11T05:09:34.127Z,0.50
2023-12-11T05:12:00.714Z,0.60
2023-12-11T05:14:27.309Z,0.50
2023-12-11T05:16:53.916Z,0.25
2023-12-11T05:19:20.724Z,0.40
2023-12-11T05:24:15.928Z,0.40
2023-12-11T05:26:42.877Z,0.40
2023-12-11T05:29:09.538Z,0.22
2023-12-11T05:31:36.145Z,0.60
2023-12-11T05:34:02.911Z,0.50
2023-12-11T05:38:56.061Z,0.57
2023-12-11T05:41:22.679Z,0.40
2023-12-11T05:43:49.254Z,0.35
2023-12-11T05:46:15.921Z,0.60
2023-12-11T05:48:42.659Z,0.20
2023-12-11T05:53:35.942Z,0.30
2023-12-11T05:56:02.559Z,0.30
2023-12-11T05:58:29.211Z,0.30
2023-12-11T06:00:55.961Z,0.32
2023-12-11T06:05:49.179Z,0.38
2023-12-11T06:08:15.827Z,0.30
2023-12-11T06:10:42.573Z,0.47
2023-12-11T06:13:09.683Z,0.40
2023-12-11T06:15:36.315Z,0.35
2023-12-11T06:18:03.243Z,0.40
2023-12-11T06:20:29.994Z,0.22
2023-12-11T06:22:56.674Z,0.40
2023-12-11T06:25:23.321Z,0.32
2023-12-11T06:27:52.857Z,0.20
2023-12-11T06:30:19.794Z,0.40
2023-12-11T06:32:46.725Z,0.40
2023-12-11T06:35:13.406Z,0.30
2023-12-11T06:37:40.112Z,0.32
2023-12-11T06:40:07.378Z,0.30
2023-12-11T06:42:38.877Z,0.30
2023-12-11T06:45:10.098Z,0.45
2023-12-11T06:47:37.718Z,0.30
2023-12-11T06:50:05.220Z,0.50
2023-12-11T06:52:32.070Z,0.50
2023-12-11T06:54:58.824Z,0.40
2023-12-11T06:59:51.971Z,0.40
2023-12-11T07:02:18.715Z,0.25
2023-12-11T07:07:12.787Z,0.22
2023-12-11T07:09:40.077Z,0.30
2023-12-11T07:12:07.067Z,0.30
2023-12-11T07:14:33.656Z,0.32
2023-12-11T07:17:00.227Z,0.25
2023-12-11T07:19:26.867Z,0.22
2023-12-11T07:21:53.523Z,0.35
2023-12-11T07:24:20.167Z,0.25
2023-12-11T07:26:46.751Z,0.32
2023-12-11T07:29:13.341Z,0.50
2023-12-11T07:31:45.539Z,0.28
2023-12-11T07:34:12.219Z,0.30
2023-12-11T07:36:38.907Z,0.22
2023-12-11T07:39:07.162Z,0.22
2023-12-11T07:41:33.872Z,0.35
2023-12-11T07:44:00.718Z,0.40
2023-12-11T07:48:55.120Z,0.40
2023-12-11T07:51:25.287Z,0.32
2023-12-11T07:53:54.030Z,0.30
2023-12-11T07:56:22.020Z,0.40
2023-12-11T07:58:49.004Z,0.38
2023-12-11T08:01:15.659Z,0.50
2023-12-11T08:03:42.513Z,0.30
2023-12-11T08:06:12.251Z,0.50
2023-12-11T08:08:44.696Z,0.30
2023-12-11T08:11:22.849Z,0.30
2023-12-11T08:13:49.931Z,0.28
2023-12-11T08:16:17.149Z,0.20
2023-12-11T08:18:45.838Z,0.32
2023-12-11T08:21:13.186Z,0.30
2023-12-11T08:23:40.912Z,0.20
2023-12-11T08:26:08.403Z,0.30
2023-12-11T08:28:35.120Z,0.50
2023-12-11T08:31:01.809Z,0.32
2023-12-11T08:33:28.455Z,0.45
2023-12-11T08:35:55.059Z,0.47
2023-12-11T08:38:23.515Z,0.35
2023-12-11T08:40:50.735Z,0.30
2023-12-11T08:43:17.891Z,0.25
2023-12-11T08:45:44.778Z,0.32
2023-12-11T08:48:11.562Z,0.28
2023-12-11T08:53:06.719Z,0.40
2023-12-11T08:55:34.025Z,0.22
2023-12-11T08:58:00.830Z,0.30
2023-12-11T09:00:29.538Z,0.30
2023-12-11T09:02:56.214Z,0.20
2023-12-11T09:05:22.932Z,0.30
2023-12-11T09:07:49.652Z,0.22
2023-12-11T09:10:16.409Z,0.50
2023-12-11T09:15:10.596Z,0.40
2023-12-11T09:17:37.554Z,0.35
2023-12-11T09:20:06.163Z,0.15
2023-12-11T09:22:33.137Z,0.50
2023-12-11T09:24:59.817Z,0.40
2023-12-11T09:27:26.537Z,0.25
2023-12-11T09:29:53.139Z,0.15
2023-12-11T09:32:19.831Z,0.30
2023-12-11T09:34:47.454Z,0.40
2023-12-11T09:37:15.452Z,0.50
2023-12-11T09:39:42.382Z,0.40
2023-12-11T09:42:09.498Z,0.28
2023-12-11T09:44:37.209Z,0.22
2023-12-11T09:47:11.866Z,0.40
2023-12-11T09:49:39.895Z,0.32
2023-12-11T09:52:06.927Z,0.45
2023-12-11T09:54:33.566Z,0.35
2023-12-11T09:57:01.229Z,0.30
2023-12-11T09:59:29.158Z,0.50
2023-12-11T10:01:56.645Z,0.20
2023-12-11T10:04:23.522Z,0.30
2023-12-11T10:06:53.633Z,0.20
2023-12-11T10:09:36.370Z,0.20
2023-12-11T10:12:07.285Z,0.20
2023-12-11T10:14:34.577Z,0.28
2023-12-11T10:17:17.426Z,0.40
2023-12-11T10:19:44.188Z,0.30
2023-12-11T10:22:26.088Z,0.32
2023-12-11T10:24:52.750Z,0.52
2023-12-11T10:27:28.650Z,0.20
2023-12-11T10:30:14.259Z,0.60
2023-12-11T10:32:41.267Z,0.17
2023-12-11T10:35:23.272Z,0.30
2023-12-11T10:37:49.903Z,0.50
2023-12-11T10:40:16.585Z,0.40
2023-12-11T10:42:43.204Z,0.30
2023-12-11T10:45:10.527Z,0.38
2023-12-11T10:47:38.342Z,0.40
2023-12-11T10:50:07.424Z,0.40
2023-12-11T10:52:34.965Z,0.43
2023-12-11T10:55:01.563Z,0.40
2023-12-11T10:57:29.735Z,0.43
2023-12-11T10:59:56.752Z,0.60
2023-12-11T11:02:25.386Z,0.35
2023-12-11T11:04:52.651Z,0.22
2023-12-11T11:07:33.677Z,0.30
2023-12-11T11:10:34.386Z,0.30
2023-12-11T11:13:09.375Z,0.30
2023-12-11T11:15:36.157Z,0.47
2023-12-11T11:20:39.111Z,0.50
2023-12-11T11:23:14.521Z,0.50
2023-12-11T11:25:41.766Z,0.38
2023-12-11T11:28:51.943Z,0.30
2023-12-11T11:31:24.085Z,0.50
2023-12-11T11:33:58.388Z,0.60
2023-12-11T11:36:47.892Z,0.50
2023-12-11T11:39:14.865Z,0.40
2023-12-11T11:44:10.909Z,0.43
2023-12-11T11:46:52.083Z,0.30
2023-12-11T11:49:28.631Z,0.30
2023-12-11T11:51:55.954Z,0.60
2023-12-11T11:54:24.810Z,0.47
2023-12-11T11:56:52.349Z,0.28
2023-12-11T11:59:20.368Z,0.40
2023-12-11T12:01:57.672Z,0.30
2023-12-11T12:04:35.580Z,0.30
2023-12-11T12:07:04.216Z,0.50
2023-12-11T12:09:32.303Z,0.50
2023-12-11T12:11:59.970Z,0.30
2023-12-11T12:14:27.111Z,0.30
2023-12-11T12:16:54.440Z,0.40
2023-12-11T12:19:34.062Z,0.43
2023-12-11T12:22:03.270Z,0.22
2023-12-11T12:24:30.817Z,0.30
2023-12-11T12:27:07.356Z,0.30
2023-12-11T12:29:35.043Z,0.47
2023-12-11T12:32:02.598Z,0.30
2023-12-11T12:34:31.902Z,0.32
2023-12-11T12:37:01.098Z,0.70
2023-12-11T12:39:28.188Z,0.57
2023-12-11T12:41:55.610Z,0.32
2023-12-11T12:44:22.650Z,0.43
2023-12-11T12:46:49.289Z,0.40
2023-12-11T12:49:17.484Z,0.45
2023-12-11T12:51:55.380Z,0.52
2023-12-11T12:54:25.114Z,0.40
2023-12-11T12:56:56.850Z,0.75
2023-12-11T12:59:24.169Z,0.40
2023-12-11T13:01:51.176Z,0.35
2023-12-11T13:04:18.003Z,0.65
2023-12-11T13:09:30.057Z,0.80
2023-12-11T13:11:56.701Z,0.30
2023-12-11T13:14:24.910Z,0.60
2023-12-11T13:16:51.490Z,0.30
2023-12-11T13:19:18.164Z,0.40
2023-12-11T13:21:44.822Z,0.60
2023-12-11T13:24:11.475Z,0.73
2023-12-11T13:26:38.115Z,0.32
2023-12-11T13:29:04.819Z,0.63
2023-12-11T13:33:58.004Z,1.58
2023-12-11T13:38:51.376Z,1.85
2023-12-11T13:41:17.984Z,2.72
2023-12-11T13:43:44.595Z,1.30
2023-12-11T13:46:11.185Z,3.30
2023-12-11T13:48:38.170Z,2.85
2023-12-11T13:51:06.820Z,1.95
2023-12-11T13:53:33.633Z,2.22
2023-12-11T13:56:01.326Z,2.17
2023-12-11T13:58:28.582Z,1.65
2023-12-11T14:00:55.348Z,2.17
2023-12-11T14:03:22.240Z,1.95
2023-12-11T14:05:52.930Z,2.22
2023-12-11T14:08:19.697Z,2.78
2023-12-11T14:10:46.413Z,1.90
2023-12-11T14:15:42.705Z,2.25
2023-12-11T14:18:11.444Z,1.45
2023-12-11T14:20:38.634Z,2.50
2023-12-11T14:23:05.339Z,2.25
2023-12-11T14:28:04.988Z,2.08
2023-12-11T14:30:36.593Z,1.77
2023-12-11T14:33:05.470Z,2.67
2023-12-11T14:35:32.252Z,1.70
2023-12-11T14:37:59.075Z,2.53
2023-12-11T14:42:52.307Z,3.58
2023-12-11T14:45:19.022Z,6.13
2023-12-11T14:50:12.694Z,3.20
2023-12-11T14:52:39.398Z,3.13
2023-12-11T14:57:34.585Z,2.83
2023-12-11T15:00:02.246Z,3.63
2023-12-11T15:02:28.738Z,3.30
2023-12-11T15:04:55.315Z,3.85
2023-12-11T15:07:21.894Z,2.97
2023-12-11T15:12:15.916Z,3.03
2023-12-11T15:14:44.261Z,4.07
2023-12-11T15:17:11.938Z,3.22
2023-12-11T15:19:42.025Z,4.20
2023-12-11T15:22:08.837Z,2.35
2023-12-11T15:24:35.425Z,4.97
2023-12-11T15:27:02.180Z,8.05
2023-12-11T15:29:28.939Z,11.82
2023-12-11T15:31:55.617Z,4.63
2023-12-11T15:36:49.077Z,4.90
2023-12-11T15:39:16.403Z,8.13
2023-12-11T15:41:43.022Z,10.07
2023-12-11T15:46:36.285Z,8.95
2023-12-11T15:49:03.108Z,9.30
2023-12-11T15:51:30.873Z,8.18
2023-12-11T15:53:57.594Z,9.32
2023-12-11T15:56:24.188Z,12.07
2023-12-11T16:01:17.689Z,8.55
2023-12-11T16:03:44.960Z,7.68
2023-12-11T16:06:11.750Z,7.38
2023-12-11T16:11:07.218Z,9.00
2023-12-11T16:13:34.034Z,7.75
2023-12-11T16:18:27.385Z,7.90
2023-12-11T16:20:54.527Z,6.32
2023-12-11T16:23:55.164Z,6.32
2023-12-11T16:27:31.068Z,7.05
2023-12-11T16:29:58.968Z,6.65
2023-12-11T16:32:25.572Z,6.55
2023-12-11T16:41:28.955Z,6.53
2023-12-11T16:43:56.085Z,6.80
2023-12-11T16:46:23.095Z,6.25
2023-12-11T16:49:12.444Z,5.30
2023-12-11T16:51:39.592Z,5.25
2023-12-11T16:54:06.894Z,5.45
2023-12-11T16:56:34.136Z,5.18
2023-12-11T16:59:00.677Z,5.43
2023-12-11T17:01:27.317Z,4.35
2023-12-11T17:06:23.999Z,5.68
2023-12-11T17:08:50.562Z,3.90
2023-12-11T17:11:17.144Z,5.20
2023-12-11T17:16:10.617Z,4.20
2023-12-11T17:18:37.410Z,4.47
2023-12-11T17:21:06.809Z,5.45
2023-12-11T17:23:33.859Z,4.15
2023-12-11T17:26:01.149Z,4.25
2023-12-11T17:28:27.838Z,4.68
2023-12-11T17:30:54.711Z,4.35
2023-12-11T17:33:21.290Z,4.75
2023-12-11T17:38:15.011Z,3.45
2023-12-11T17:40:41.607Z,4.88
2023-12-11T17:45:36.356Z,6.05
2023-12-11T17:48:06.479Z,4.28
2023-12-11T17:50:33.041Z,4.32
2023-12-11T17:52:59.661Z,4.65
2023-12-11T17:57:52.775Z,3.33
2023-12-11T18:00:19.807Z,5.00
2023-12-11T18:02:46.323Z,3.97
2023-12-11T18:05:13.201Z,3.75
2023-12-11T18:07:40.509Z,4.25
2023-12-11T18:10:07.284Z,3.20
2023-12-11T18:12:33.883Z,4.18
2023-12-11T18:15:01.094Z,3.55
2023-12-11T18:17:27.820Z,3.40
2023-12-11T18:19:54.604Z,4.88
2023-12-11T18:22:21.263Z,4.35
2023-12-11T18:24:47.941Z,3.50
2023-12-11T18:29:40.956Z,4.18
2023-12-11T18:34:43.028Z,3.22
2023-12-11T18:37:18.239Z,3.05
2023-12-11T18:43:23.722Z,3.58
2023-12-11T18:45:50.591Z,2.90
2023-12-11T18:51:09.401Z,3.10
2023-12-11T18:57:13.345Z,2.78
2023-12-11T18:59:39.939Z,3.20
2023-12-11T19:02:09.154Z,3.10
2023-12-11T19:04:36.349Z,2.95
2023-12-11T19:07:03.051Z,2.45
2023-12-11T19:11:58.396Z,2.88
2023-12-11T19:14:27.549Z,2.75
2023-12-11T19:16:54.690Z,3.28
2023-12-11T19:19:21.496Z,3.50
2023-12-11T19:21:50.406Z,2.92
2023-12-11T19:24:17.166Z,3.03
2023-12-11T19:26:43.763Z,2.10
2023-12-11T19:29:10.382Z,3.20
2023-12-11T19:34:06.031Z,3.63
2023-12-11T19:36:32.729Z,2.42
2023-12-11T19:41:25.712Z,2.85
2023-12-11T19:43:52.408Z,3.13
2023-12-11T19:48:45.726Z,3.63
2023-12-11T19:51:13.754Z,3.28
2023-12-11T19:53:40.960Z,2.42
2023-12-11T19:56:07.980Z,2.85
2023-12-11T20:02:36.512Z,3.17
2023-12-11T20:05:03.347Z,3.35
2023-12-11T20:07:30.221Z,3.80
2023-12-11T20:09:57.390Z,4.00
2023-12-11T20:12:24.284Z,3.67
2023-12-11T20:14:50.943Z,3.90
2023-12-11T20:17:20.059Z,2.55
2023-12-11T20:19:47.277Z,3.42
2023-12-11T20:24:40.599Z,3.05
2023-12-11T20:29:33.709Z,4.88
2023-12-11T20:34:27.046Z,2.40
2023-12-11T20:36:53.777Z,3.75
2023-12-11T20:41:47.126Z,2.95
2023-12-11T20:46:42.842Z,3.63
2023-12-11T20:49:09.513Z,2.75
2023-12-11T20:51:37.395Z,3.13
2023-12-11T20:54:04.820Z,3.42
2023-12-11T20:56:33.349Z,2.95
2023-12-11T20:59:00.611Z,3.63
2023-12-11T21:01:28.604Z,3.17
2023-12-11T21:03:56.987Z,3.80
2023-12-11T21:06:24.137Z,4.05
2023-12-11T21:08:56.140Z,2.72
2023-12-11T21:11:31.863Z,3.63
2023-12-11T21:13:59.758Z,2.70
2023-12-11T21:16:26.499Z,2.92
2023-12-11T21:18:53.214Z,2.42
2023-12-11T21:21:22.330Z,2.85
2023-12-11T21:23:51.971Z,2.85
2023-12-11T21:26:19.624Z,2.40
2023-12-11T21:28:47.597Z,2.50
2023-12-11T21:31:18.175Z,2.25
2023-12-11T21:33:45.315Z,2.67
2023-12-11T21:36:12.347Z,2.25
2023-12-11T21:38:39.562Z,2.28
2023-12-11T21:41:08.374Z,2.00
2023-12-11T21:43:34.906Z,2.75
2023-12-11T21:46:01.787Z,2.90
2023-12-11T21:48:28.529Z,3.40
2023-12-11T21:50:55.091Z,3.22
2023-12-11T21:53:21.648Z,2.58
2023-12-11T21:55:49.497Z,3.22
2023-12-11T21:58:16.426Z,4.00
2023-12-11T22:00:43.016Z,3.22
2023-12-11T22:03:09.674Z,2.45
2023-12-11T22:08:03.199Z,2.50
2023-12-11T22:12:56.220Z,3.67
2023-12-11T22:15:23.527Z,6.07
2023-12-11T22:17:51.036Z,6.93
2023-12-11T22:20:17.716Z,4.68
2023-12-11T22:25:12.766Z,4.80
2023-12-11T22:30:07.508Z,4.18
2023-12-11T22:32:34.114Z,4.88
2023-12-11T22:35:00.680Z,3.90
2023-12-11T22:37:27.458Z,4.88
2023-12-11T22:39:54.089Z,5.28
2023-12-11T22:44:47.417Z,3.80
2023-12-11T22:47:14.165Z,3.55
2023-12-11T22:49:40.719Z,4.93
2023-12-11T22:52:07.382Z,4.05
2023-12-11T22:57:00.284Z,3.83
2023-12-11T22:59:27.102Z,3.15
2023-12-11T23:01:53.639Z,4.28
2023-12-11T23:04:20.401Z,3.53
2023-12-11T23:06:47.090Z,3.97
2023-12-11T23:09:13.713Z,4.25
2023-12-11T23:11:40.247Z,3.47
2023-12-11T23:14:06.868Z,4.03
2023-12-11T23:19:00.417Z,2.80
2023-12-11T23:21:29.384Z,2.92
2023-12-11T23:23:59.982Z,5.80
2023-12-11T23:26:26.551Z,3.80
2023-12-11T23:28:55.226Z,3.88
2023-12-11T23:31:22.170Z,3.72
2023-12-11T23:33:49.154Z,4.07
2023-12-11T23:36:17.534Z,3.58
2023-12-11T23:38:44.145Z,3.30
2023-12-11T23:43:37.263Z,3.85
2023-12-11T23:48:30.463Z,3.88
2023-12-11T23:53:23.509Z,3.47
2023-12-11T23:55:50.034Z,3.85
2023-12-11T23:58:16.715Z,3.70
