createdAt,value
2019-02-15T00:28:40.654Z,83.45
2019-02-15T00:28:41.240Z,83.36
2019-02-15T00:28:41.824Z,83.45
2019-02-15T00:28:42.423Z,83.36
2019-02-15T00:28:43.025Z,83.45
2019-02-15T00:28:43.624Z,83.26
2019-02-15T00:28:44.222Z,83.45
2019-02-15T00:28:44.823Z,83.36
2019-02-15T00:29:38.318Z,83.54
2019-02-15T00:29:38.878Z,83.45
2019-02-15T00:29:39.477Z,83.07
2019-02-15T00:29:40.076Z,83.45
2019-02-15T00:29:40.678Z,83.54
2019-02-15T00:29:41.275Z,83.45
2019-02-15T00:29:41.875Z,83.45
2019-02-15T00:29:42.476Z,83.45
2019-02-15T00:30:47.531Z,83.36
2019-02-15T00:30:48.099Z,83.36
2019-02-15T00:30:48.700Z,83.45
2019-02-15T00:30:49.296Z,83.36
2019-02-15T00:30:49.896Z,83.45
2019-02-15T00:30:50.496Z,83.36
2019-02-15T00:30:51.095Z,83.45
2019-02-15T00:31:45.590Z,83.07
2019-02-15T00:31:46.162Z,82.98
2019-02-15T00:31:46.761Z,83.07
2019-02-15T00:31:47.364Z,82.98
2019-02-15T00:31:47.961Z,83.07
2019-02-15T00:31:48.561Z,83.07
2019-02-15T00:31:49.160Z,82.98
2019-02-15T00:31:49.759Z,82.98
2019-02-15T00:32:44.262Z,83.07
2019-02-15T00:32:44.839Z,82.98
2019-02-15T00:32:45.438Z,82.98
2019-02-15T00:32:46.039Z,82.98
2019-02-15T00:32:46.638Z,82.98
2019-02-15T00:32:47.237Z,83.36
2019-02-15T00:32:47.842Z,83.45
2019-02-15T00:32:48.434Z,82.98
2019-02-15T00:33:41.919Z,83.36
2019-02-15T00:33:42.489Z,83.36
2019-02-15T00:33:43.095Z,83.07
2019-02-15T00:33:43.691Z,82.79
2019-02-15T00:33:44.290Z,83.17
2019-02-15T00:33:44.890Z,83.26
2019-02-15T00:33:45.489Z,83.26
2019-02-15T00:33:46.089Z,83.36
2019-02-15T00:34:39.570Z,83.45
2019-02-15T00:34:40.148Z,83.17
2019-02-15T00:34:40.743Z,82.79
2019-02-15T00:34:41.342Z,83.26
2019-02-15T00:34:41.942Z,82.69
2019-02-15T00:34:42.542Z,82.69
2019-02-15T00:34:43.142Z,83.26
2019-02-15T00:34:43.742Z,83.36
2019-02-15T00:35:38.756Z,83.07
2019-02-15T00:35:39.330Z,82.79
2019-02-15T00:35:39.931Z,83.07
2019-02-15T00:35:40.529Z,83.07
2019-02-15T00:35:41.128Z,82.88
2019-02-15T00:35:41.727Z,82.98
2019-02-15T00:35:42.328Z,82.69
2019-02-15T00:36:35.794Z,83.17
2019-02-15T00:36:36.368Z,83.17
2019-02-15T00:36:36.976Z,82.88
2019-02-15T00:36:37.568Z,82.88
2019-02-15T00:36:38.167Z,82.88
2019-02-15T00:36:38.767Z,82.88
2019-02-15T00:36:39.366Z,82.79
2019-02-15T00:36:39.967Z,83.07
2019-02-15T00:37:33.446Z,82.98
2019-02-15T00:37:34.021Z,83.07
2019-02-15T00:37:34.625Z,83.07
2019-02-15T00:37:35.220Z,83.07
2019-02-15T00:37:35.834Z,83.07
2019-02-15T00:37:36.420Z,83.07
2019-02-15T00:37:37.020Z,82.98
2019-02-15T00:37:37.618Z,83.07
2019-02-15T00:38:31.097Z,82.69
2019-02-15T00:38:31.672Z,82.41
2019-02-15T00:38:32.272Z,82.60
2019-02-15T00:38:32.876Z,83.07
2019-02-15T00:38:33.471Z,82.60
2019-02-15T00:38:34.072Z,83.07
2019-02-15T00:38:34.671Z,82.50
2019-02-15T00:38:35.270Z,82.69
2019-02-15T00:39:28.749Z,82.31
2019-02-15T00:39:29.328Z,82.60
2019-02-15T00:39:29.925Z,82.22
2019-02-15T00:39:30.524Z,82.50
2019-02-15T00:39:31.123Z,82.50
2019-02-15T00:39:31.723Z,82.50
2019-02-15T00:39:32.322Z,82.69
2019-02-15T00:39:32.925Z,82.41
2019-02-15T00:40:27.425Z,82.50
2019-02-15T00:40:28.000Z,82.22
2019-02-15T00:40:28.598Z,82.50
2019-02-15T00:40:29.198Z,82.41
2019-02-15T00:40:29.798Z,82.22
2019-02-15T00:40:30.399Z,82.41
2019-02-15T00:40:31.000Z,82.50
2019-02-15T00:40:31.597Z,82.41
2019-02-15T00:41:26.100Z,82.22
2019-02-15T00:41:26.688Z,82.03
2019-02-15T00:41:27.280Z,82.22
2019-02-15T00:41:27.874Z,82.03
2019-02-15T00:41:28.476Z,82.12
2019-02-15T00:41:29.072Z,82.22
2019-02-15T00:41:29.674Z,82.03
2019-02-15T00:41:30.273Z,82.22
2019-02-15T00:42:24.775Z,82.31
2019-02-15T00:42:25.351Z,82.22
2019-02-15T00:42:25.951Z,82.22
2019-02-15T00:42:26.551Z,82.31
2019-02-15T00:42:27.150Z,82.41
2019-02-15T00:42:27.749Z,82.41
2019-02-15T00:42:28.350Z,82.22
2019-02-15T00:42:28.953Z,82.41
2019-02-15T00:43:23.454Z,82.12
2019-02-15T00:43:24.030Z,82.31
2019-02-15T00:43:24.629Z,82.03
2019-02-15T00:43:25.226Z,82.41
2019-02-15T00:43:25.826Z,81.93
2019-02-15T00:43:26.426Z,82.31
2019-02-15T00:43:27.025Z,81.93
2019-02-15T00:43:27.626Z,82.45
2019-02-15T00:44:22.128Z,82.22
2019-02-15T00:44:22.701Z,82.45
2019-02-15T00:44:23.306Z,82.22
2019-02-15T00:44:23.902Z,82.22
2019-02-15T00:44:24.501Z,82.22
2019-02-15T00:44:25.103Z,82.22
2019-02-15T00:44:25.706Z,82.45
2019-02-15T00:44:26.306Z,82.26
2019-02-15T00:45:20.806Z,82.12
2019-02-15T00:45:21.377Z,82.41
2019-02-15T00:45:21.977Z,82.22
2019-02-15T00:45:22.578Z,82.45
2019-02-15T00:45:23.177Z,82.12
2019-02-15T00:45:23.779Z,82.26
2019-02-15T00:45:24.384Z,82.35
2019-02-15T00:45:24.976Z,82.22
2019-02-15T00:46:19.480Z,82.22
2019-02-15T00:46:20.054Z,82.12
2019-02-15T00:46:20.654Z,82.17
2019-02-15T00:46:21.253Z,82.26
2019-02-15T00:46:21.852Z,82.26
2019-02-15T00:46:22.455Z,82.26
2019-02-15T00:46:23.051Z,82.26
2019-02-15T00:46:23.652Z,82.12
2019-02-15T00:47:17.131Z,82.54
2019-02-15T00:47:17.708Z,81.60
2019-02-15T00:47:18.307Z,82.45
2019-02-15T00:47:18.907Z,82.45
2019-02-15T00:47:19.505Z,82.54
2019-02-15T00:47:20.106Z,82.45
2019-02-15T00:47:20.707Z,81.60
2019-02-15T00:47:21.305Z,82.45
2019-02-15T00:48:14.788Z,81.79
2019-02-15T00:48:15.364Z,81.79
2019-02-15T00:48:15.958Z,81.88
2019-02-15T00:48:16.558Z,81.79
2019-02-15T00:48:17.157Z,81.79
2019-02-15T00:48:17.757Z,81.70
2019-02-15T00:48:18.363Z,81.70
2019-02-15T00:48:18.959Z,81.79
2019-02-15T00:49:12.435Z,81.88
2019-02-15T00:49:13.010Z,82.07
2019-02-15T00:49:13.610Z,82.07
2019-02-15T00:49:14.211Z,81.98
2019-02-15T00:49:14.812Z,81.98
2019-02-15T00:49:15.410Z,81.98
2019-02-15T00:49:16.013Z,81.98
2019-02-15T00:49:16.611Z,82.07
2019-02-15T00:50:13.158Z,81.32
2019-02-15T00:50:13.734Z,81.41
2019-02-15T00:50:14.334Z,81.32
2019-02-15T00:51:07.841Z,81.13
2019-02-15T00:51:08.416Z,81.22
2019-02-15T00:51:09.015Z,81.22
2019-02-15T00:51:09.616Z,81.32
2019-02-15T00:51:10.214Z,81.32
2019-02-15T00:51:10.815Z,81.32
2019-02-15T00:51:11.415Z,81.22
2019-02-15T00:51:12.016Z,81.22
2019-02-15T00:52:05.493Z,81.32
2019-02-15T00:52:06.067Z,81.32
2019-02-15T00:52:06.667Z,81.22
2019-02-15T00:52:07.269Z,81.32
2019-02-15T00:52:07.867Z,81.32
2019-02-15T00:52:08.465Z,81.22
2019-02-15T00:52:09.068Z,81.32
2019-02-15T00:52:09.667Z,81.51
2019-02-15T00:53:04.679Z,81.51
2019-02-15T00:53:05.255Z,81.51
2019-02-15T00:53:05.854Z,81.41
2019-02-15T00:53:06.453Z,81.51
2019-02-15T00:53:07.052Z,81.41
2019-02-15T00:53:07.652Z,81.51
2019-02-15T00:53:08.260Z,81.51
2019-02-15T00:54:02.744Z,81.60
2019-02-15T00:54:03.316Z,81.41
2019-02-15T00:54:03.916Z,81.70
2019-02-15T00:54:04.517Z,81.51
2019-02-15T00:54:05.121Z,81.32
2019-02-15T00:54:05.718Z,81.32
2019-02-15T00:54:06.315Z,81.32
2019-02-15T00:54:06.915Z,81.51
2019-02-15T00:55:00.905Z,81.70
2019-02-15T00:55:01.485Z,81.51
2019-02-15T00:55:02.080Z,81.32
2019-02-15T00:55:02.681Z,81.60
2019-02-15T00:55:03.277Z,81.70
2019-02-15T00:55:03.880Z,81.32
2019-02-15T00:55:04.479Z,81.41
2019-02-15T00:55:58.967Z,81.51
2019-02-15T00:55:59.540Z,81.51
2019-02-15T00:56:00.140Z,81.41
2019-02-15T00:56:00.740Z,81.41
2019-02-15T00:56:01.397Z,81.41
2019-02-15T00:56:01.940Z,81.41
2019-02-15T00:56:02.540Z,81.70
2019-02-15T00:56:03.140Z,81.51
2019-02-15T00:56:56.619Z,81.51
2019-02-15T00:56:57.196Z,81.51
2019-02-15T00:56:57.792Z,81.51
2019-02-15T00:56:58.393Z,81.60
2019-02-15T00:56:58.994Z,81.60
2019-02-15T00:56:59.592Z,81.51
2019-02-15T00:57:00.192Z,81.60
2019-02-15T00:57:00.791Z,81.51
2019-02-15T00:57:54.271Z,81.03
2019-02-15T00:57:54.846Z,81.41
2019-02-15T00:57:55.461Z,81.32
2019-02-15T00:57:56.045Z,81.41
2019-02-15T00:57:56.644Z,81.03
2019-02-15T00:57:57.243Z,81.41
2019-02-15T00:57:57.845Z,81.41
2019-02-15T00:57:58.449Z,81.32
2019-02-15T00:58:52.944Z,81.60
2019-02-15T00:58:53.519Z,81.41
2019-02-15T00:58:54.119Z,81.32
2019-02-15T00:58:54.719Z,81.60
2019-02-15T00:58:55.321Z,81.32
2019-02-15T00:58:55.921Z,81.22
2019-02-15T00:58:56.518Z,81.60
2019-02-15T00:58:57.119Z,81.22
2019-02-15T00:59:50.601Z,81.98
2019-02-15T00:59:51.177Z,81.70
2019-02-15T00:59:51.773Z,82.07
2019-02-15T00:59:52.372Z,81.70
2019-02-15T00:59:52.972Z,82.07
2019-02-15T00:59:53.573Z,81.70
2019-02-15T00:59:54.172Z,81.79
2019-02-15T00:59:54.773Z,82.07
2019-02-15T01:00:49.662Z,81.88
2019-02-15T01:00:49.704Z,81.98
2019-02-15T01:00:49.764Z,81.88
2019-02-15T01:00:50.024Z,81.88
2019-02-15T01:00:50.622Z,81.98
2019-02-15T01:00:51.222Z,81.88
2019-02-15T01:00:51.825Z,81.88
2019-02-15T01:00:52.422Z,81.88
2019-02-15T01:01:46.925Z,81.60
2019-02-15T01:01:47.502Z,81.60
2019-02-15T01:01:48.100Z,81.60
2019-02-15T01:01:48.698Z,81.79
2019-02-15T01:01:49.299Z,81.60
2019-02-15T01:01:49.899Z,81.70
2019-02-15T01:01:50.498Z,81.60
2019-02-15T01:01:51.099Z,81.60
2019-02-15T01:02:45.088Z,82.26
2019-02-15T01:02:45.667Z,82.26
2019-02-15T01:02:46.264Z,81.88
2019-02-15T01:02:46.868Z,82.26
2019-02-15T01:02:47.463Z,82.17
2019-02-15T01:02:48.064Z,82.35
2019-02-15T01:02:48.667Z,82.17
2019-02-15T01:03:42.132Z,82.64
2019-02-15T01:03:42.704Z,82.26
2019-02-15T01:03:43.304Z,82.64
2019-02-15T01:03:43.900Z,82.26
2019-02-15T01:03:44.500Z,82.64
2019-02-15T01:03:45.100Z,82.64
2019-02-15T01:03:45.701Z,82.73
2019-02-15T01:03:46.299Z,82.26
2019-02-15T01:04:39.778Z,82.64
2019-02-15T01:04:40.353Z,82.64
2019-02-15T01:04:40.960Z,82.54
2019-02-15T01:04:41.553Z,82.45
2019-02-15T01:04:42.152Z,82.54
2019-02-15T01:04:42.752Z,82.64
2019-02-15T01:04:43.351Z,82.64
2019-02-15T01:04:43.951Z,82.54
2019-02-15T01:05:38.454Z,82.17
2019-02-15T01:05:39.031Z,82.54
2019-02-15T01:05:39.628Z,82.54
2019-02-15T01:05:40.226Z,82.17
2019-02-15T01:05:40.827Z,82.26
2019-02-15T01:05:41.425Z,82.54
2019-02-15T01:05:42.026Z,82.54
2019-02-15T01:05:42.626Z,82.35
2019-02-15T01:06:37.131Z,83.11
2019-02-15T01:06:37.704Z,83.21
2019-02-15T01:06:38.305Z,82.35
2019-02-15T01:06:38.902Z,83.21
2019-02-15T01:06:39.501Z,82.45
2019-02-15T01:06:40.102Z,82.45
2019-02-15T01:06:40.702Z,83.11
2019-02-15T01:06:41.300Z,82.54
2019-02-15T01:07:35.804Z,83.21
2019-02-15T01:07:36.379Z,83.21
2019-02-15T01:07:36.978Z,83.21
2019-02-15T01:07:37.578Z,82.92
2019-02-15T01:07:38.178Z,83.02
2019-02-15T01:07:38.779Z,83.02
2019-02-15T01:07:39.377Z,83.21
2019-02-15T01:07:39.978Z,83.21
2019-02-15T01:08:34.481Z,82.83
2019-02-15T01:08:35.056Z,82.92
2019-02-15T01:08:35.655Z,83.30
2019-02-15T01:08:36.254Z,83.21
2019-02-15T01:08:36.853Z,83.11
2019-02-15T01:08:37.455Z,82.83
2019-02-15T01:08:38.054Z,82.83
2019-02-15T01:08:38.652Z,82.83
2019-02-15T01:09:32.134Z,83.21
2019-02-15T01:09:32.708Z,83.30
2019-02-15T01:09:33.309Z,83.11
2019-02-15T01:09:33.907Z,83.11
2019-02-15T01:09:34.507Z,83.30
2019-02-15T01:09:35.106Z,83.78
2019-02-15T01:09:35.709Z,83.21
2019-02-15T01:09:36.308Z,83.11
2019-02-15T01:10:30.808Z,83.30
2019-02-15T01:10:31.383Z,83.40
2019-02-15T01:10:31.982Z,83.30
2019-02-15T01:10:32.583Z,83.68
2019-02-15T01:10:33.183Z,83.49
2019-02-15T01:10:33.783Z,83.49
2019-02-15T01:10:34.382Z,83.59
2019-02-15T01:10:34.981Z,83.40
2019-02-15T01:11:29.490Z,84.06
2019-02-15T01:11:30.061Z,83.68
2019-02-15T01:11:30.658Z,83.68
2019-02-15T01:11:31.257Z,83.68
2019-02-15T01:11:31.858Z,83.68
2019-02-15T01:11:32.458Z,83.97
2019-02-15T01:11:33.057Z,83.68
2019-02-15T01:11:33.657Z,83.97
2019-02-15T01:12:49.764Z,83.97
2019-02-15T01:12:50.340Z,83.78
2019-02-15T01:12:50.942Z,83.97
2019-02-15T01:12:51.563Z,83.87
2019-02-15T01:13:46.085Z,84.25
2019-02-15T01:13:46.661Z,84.34
2019-02-15T01:13:47.260Z,84.44
2019-02-15T01:13:47.861Z,84.16
2019-02-15T01:13:48.459Z,84.44
2019-02-15T01:13:49.058Z,84.34
2019-02-15T01:13:49.659Z,84.44
2019-02-15T01:13:50.258Z,84.16
2019-02-15T01:14:45.274Z,84.72
2019-02-15T01:14:45.850Z,84.81
2019-02-15T01:14:46.451Z,84.34
2019-02-15T01:14:47.049Z,84.91
2019-02-15T01:14:47.647Z,84.25
2019-02-15T01:14:48.249Z,84.63
2019-02-15T01:14:48.853Z,84.34
2019-02-15T01:15:43.335Z,84.91
2019-02-15T01:15:43.909Z,84.63
2019-02-15T01:15:44.512Z,84.81
2019-02-15T01:15:45.110Z,84.53
2019-02-15T01:15:45.711Z,84.91
2019-02-15T01:15:46.307Z,84.81
2019-02-15T01:15:46.908Z,84.91
2019-02-15T01:15:47.509Z,84.91
2019-02-15T01:16:42.010Z,84.44
2019-02-15T01:16:42.585Z,84.91
2019-02-15T01:16:43.185Z,84.72
2019-02-15T01:16:43.785Z,84.72
2019-02-15T01:16:44.385Z,84.91
2019-02-15T01:16:44.988Z,84.44
2019-02-15T01:16:45.587Z,84.44
2019-02-15T01:16:46.188Z,85.00
2019-02-15T01:17:39.675Z,85.00
2019-02-15T01:17:40.242Z,85.19
2019-02-15T01:17:40.838Z,84.44
2019-02-15T01:17:41.442Z,85.28
2019-02-15T01:17:42.038Z,85.00
2019-02-15T01:17:42.636Z,85.10
2019-02-15T01:17:43.238Z,85.10
2019-02-15T01:17:43.838Z,85.00
2019-02-15T01:18:38.343Z,85.28
2019-02-15T01:18:38.913Z,85.10
2019-02-15T01:18:39.515Z,85.19
2019-02-15T01:18:40.113Z,85.19
2019-02-15T01:18:40.713Z,85.10
2019-02-15T01:18:41.317Z,85.10
2019-02-15T01:18:41.912Z,85.38
2019-02-15T01:18:42.511Z,85.19
2019-02-15T01:19:37.014Z,85.10
2019-02-15T01:19:37.589Z,85.00
2019-02-15T01:19:38.192Z,85.00
2019-02-15T01:19:38.835Z,85.10
2019-02-15T01:19:39.387Z,85.10
2019-02-15T01:19:39.989Z,85.10
2019-02-15T01:19:40.587Z,84.81
2019-02-15T01:19:41.193Z,85.10
2019-02-15T01:20:35.689Z,85.85
2019-02-15T01:20:36.265Z,85.76
2019-02-15T01:20:36.864Z,85.85
2019-02-15T01:20:37.464Z,85.95
2019-02-15T01:20:38.065Z,85.66
2019-02-15T01:20:38.663Z,85.66
2019-02-15T01:20:39.266Z,85.76
2019-02-15T01:20:39.864Z,85.85
2019-02-15T01:21:34.373Z,85.66
2019-02-15T01:21:34.944Z,85.66
2019-02-15T01:21:35.540Z,85.85
2019-02-15T01:21:36.139Z,85.66
2019-02-15T01:21:36.741Z,85.47
2019-02-15T01:21:37.341Z,85.57
2019-02-15T01:21:37.939Z,85.66
2019-02-15T01:21:38.541Z,85.47
2019-02-15T01:22:32.017Z,86.33
2019-02-15T01:22:32.592Z,86.14
2019-02-15T01:22:33.192Z,86.23
2019-02-15T01:22:33.793Z,86.04
2019-02-15T01:22:34.392Z,86.14
2019-02-15T01:22:34.994Z,86.14
2019-02-15T01:22:35.591Z,86.04
2019-02-15T01:22:36.191Z,86.14
2019-02-15T01:23:29.671Z,86.04
2019-02-15T01:23:30.244Z,86.04
2019-02-15T01:23:30.843Z,86.23
2019-02-15T01:23:31.484Z,86.14
2019-02-15T01:23:32.053Z,85.95
2019-02-15T01:23:32.643Z,86.04
2019-02-15T01:23:33.243Z,85.95
2019-02-15T01:23:33.843Z,85.95
2019-02-15T01:24:27.323Z,86.71
2019-02-15T01:24:27.896Z,86.71
2019-02-15T01:24:28.498Z,86.80
2019-02-15T01:24:29.096Z,86.80
2019-02-15T01:24:29.695Z,85.85
2019-02-15T01:24:30.296Z,86.61
2019-02-15T01:24:30.895Z,86.14
2019-02-15T01:24:31.497Z,86.14
2019-02-15T01:25:25.484Z,86.52
2019-02-15T01:25:26.063Z,86.42
2019-02-15T01:25:26.658Z,86.61
2019-02-15T01:25:27.258Z,86.33
2019-02-15T01:25:27.857Z,86.42
2019-02-15T01:25:28.457Z,86.61
2019-02-15T01:25:29.056Z,86.61
2019-02-15T01:26:23.546Z,86.61
2019-02-15T01:26:24.124Z,86.42
2019-02-15T01:26:24.720Z,86.52
2019-02-15T01:26:25.320Z,86.42
2019-02-15T01:26:25.920Z,86.42
2019-02-15T01:26:26.521Z,86.33
2019-02-15T01:26:27.120Z,86.52
2019-02-15T01:26:27.719Z,86.42
2019-02-15T01:27:21.198Z,86.52
2019-02-15T01:27:21.773Z,86.23
2019-02-15T01:27:22.372Z,86.33
2019-02-15T01:27:22.974Z,86.42
2019-02-15T01:27:23.571Z,86.52
2019-02-15T01:27:24.172Z,86.23
2019-02-15T01:27:24.771Z,86.33
2019-02-15T01:27:25.373Z,86.33
2019-02-15T01:28:19.874Z,86.52
2019-02-15T01:28:20.448Z,86.52
2019-02-15T01:28:21.048Z,86.52
2019-02-15T01:28:21.647Z,86.52
2019-02-15T01:28:22.246Z,86.42
2019-02-15T01:28:22.848Z,86.56
2019-02-15T01:28:23.446Z,86.52
2019-02-15T01:28:24.047Z,86.52
2019-02-15T01:29:17.529Z,86.90
2019-02-15T01:29:18.101Z,86.94
2019-02-15T01:29:18.700Z,86.85
2019-02-15T01:29:19.300Z,86.90
2019-02-15T01:29:19.900Z,86.52
2019-02-15T01:29:20.501Z,86.61
2019-02-15T01:29:21.100Z,86.52
2019-02-15T01:29:21.700Z,86.56
2019-02-15T01:30:16.712Z,86.75
2019-02-15T01:30:17.287Z,86.80
2019-02-15T01:30:17.888Z,86.71
2019-02-15T01:30:18.495Z,86.80
2019-02-15T01:30:19.086Z,86.80
2019-02-15T01:30:19.686Z,86.90
2019-02-15T01:30:20.286Z,86.90
2019-02-15T01:31:14.777Z,87.37
2019-02-15T01:31:15.348Z,87.37
2019-02-15T01:31:15.948Z,87.51
2019-02-15T01:31:16.550Z,87.37
2019-02-15T01:31:17.149Z,87.27
2019-02-15T01:31:17.748Z,87.08
2019-02-15T01:31:18.348Z,87.51
2019-02-15T01:31:18.950Z,87.37
2019-02-15T01:32:12.428Z,87.27
2019-02-15T01:32:13.001Z,87.32
2019-02-15T01:32:13.602Z,87.23
2019-02-15T01:32:14.203Z,87.27
2019-02-15T01:32:14.801Z,87.08
2019-02-15T01:32:15.401Z,87.27
2019-02-15T01:32:16.000Z,87.08
2019-02-15T01:32:16.600Z,87.13
2019-02-15T01:33:10.115Z,86.99
2019-02-15T01:33:10.652Z,87.27
2019-02-15T01:33:11.253Z,87.18
2019-02-15T01:33:11.852Z,87.37
2019-02-15T01:33:12.457Z,87.32
2019-02-15T01:33:13.051Z,87.23
2019-02-15T01:33:13.651Z,87.55
2019-02-15T01:33:14.251Z,87.32
2019-02-15T01:34:07.730Z,87.27
2019-02-15T01:34:08.306Z,86.80
2019-02-15T01:34:08.905Z,87.51
2019-02-15T01:34:09.505Z,87.18
2019-02-15T01:34:10.135Z,87.18
2019-02-15T01:34:10.703Z,87.23
2019-02-15T01:34:11.303Z,87.41
2019-02-15T01:34:11.902Z,87.18
2019-02-15T01:35:05.382Z,87.23
2019-02-15T01:35:05.956Z,87.18
2019-02-15T01:35:06.556Z,87.23
2019-02-15T01:35:07.156Z,87.37
2019-02-15T01:35:07.756Z,87.32
2019-02-15T01:35:08.356Z,87.23
2019-02-15T01:35:08.957Z,87.27
2019-02-15T01:35:09.557Z,87.23
2019-02-15T01:36:04.567Z,87.74
2019-02-15T01:36:05.144Z,87.74
2019-02-15T01:36:05.742Z,87.65
2019-02-15T01:36:06.343Z,87.93
2019-02-15T01:36:06.943Z,87.79
2019-02-15T01:36:07.542Z,87.98
2019-02-15T01:36:08.143Z,87.65
2019-02-15T01:37:01.609Z,87.79
2019-02-15T01:37:02.181Z,87.74
2019-02-15T01:37:02.781Z,87.88
2019-02-15T01:37:03.381Z,87.93
2019-02-15T01:37:03.980Z,87.98
2019-02-15T01:37:04.581Z,87.70
2019-02-15T01:37:05.182Z,87.79
2019-02-15T01:37:05.785Z,87.65
2019-02-15T01:37:59.259Z,87.79
2019-02-15T01:37:59.834Z,87.74
2019-02-15T01:38:00.433Z,87.79
2019-02-15T01:38:01.033Z,87.84
2019-02-15T01:38:01.633Z,87.93
2019-02-15T01:38:02.232Z,87.84
2019-02-15T01:38:02.832Z,87.88
2019-02-15T01:38:03.434Z,87.65
2019-02-15T01:38:57.933Z,87.84
2019-02-15T01:38:58.509Z,87.74
2019-02-15T01:38:59.109Z,87.84
2019-02-15T01:38:59.708Z,87.84
2019-02-15T01:39:00.306Z,87.88
2019-02-15T01:39:00.907Z,87.60
2019-02-15T01:39:01.507Z,87.74
2019-02-15T01:39:02.109Z,87.88
2019-02-15T01:39:56.608Z,87.70
2019-02-15T01:39:57.184Z,87.70
2019-02-15T01:39:57.784Z,87.70
2019-02-15T01:39:58.384Z,87.70
2019-02-15T01:39:58.983Z,87.70
2019-02-15T01:39:59.584Z,87.60
2019-02-15T01:40:00.314Z,87.88
2019-02-15T01:40:00.785Z,87.70
2019-02-15T01:40:54.779Z,87.79
2019-02-15T01:40:55.352Z,87.79
2019-02-15T01:40:55.946Z,87.98
2019-02-15T01:40:56.554Z,87.79
2019-02-15T01:40:57.146Z,87.79
2019-02-15T01:40:57.747Z,87.70
2019-02-15T01:40:58.346Z,87.74
2019-02-15T01:41:51.914Z,88.22
2019-02-15T01:41:52.488Z,88.03
2019-02-15T01:41:53.088Z,88.22
2019-02-15T01:41:53.689Z,88.22
2019-02-15T01:41:54.289Z,88.07
2019-02-15T01:41:54.889Z,88.07
2019-02-15T01:41:55.487Z,88.22
2019-02-15T01:41:56.087Z,88.07
2019-02-15T01:42:49.568Z,88.12
2019-02-15T01:42:50.139Z,88.07
2019-02-15T01:42:50.740Z,87.93
2019-02-15T01:42:51.339Z,88.22
2019-02-15T01:42:51.942Z,87.93
2019-02-15T01:42:52.538Z,88.12
2019-02-15T01:42:53.138Z,88.07
2019-02-15T01:42:53.739Z,88.36
2019-02-15T01:43:48.239Z,88.36
2019-02-15T01:43:48.826Z,88.12
2019-02-15T01:43:49.418Z,88.17
2019-02-15T01:43:50.017Z,88.36
2019-02-15T01:43:50.613Z,88.12
2019-02-15T01:43:51.214Z,88.26
2019-02-15T01:43:51.818Z,88.12
2019-02-15T01:43:52.414Z,88.12
2019-02-15T01:44:46.403Z,87.98
2019-02-15T01:44:46.981Z,88.07
2019-02-15T01:44:47.579Z,88.12
2019-02-15T01:44:48.180Z,88.03
2019-02-15T01:44:48.777Z,88.07
2019-02-15T01:44:49.384Z,87.98
2019-02-15T01:44:49.976Z,88.17
2019-02-15T01:45:43.442Z,87.60
2019-02-15T01:45:44.017Z,87.32
2019-02-15T01:45:44.615Z,87.32
2019-02-15T01:45:45.215Z,87.13
2019-02-15T01:45:45.815Z,87.51
2019-02-15T01:45:46.415Z,87.32
2019-02-15T01:45:47.017Z,87.41
2019-02-15T01:45:47.617Z,87.32
2019-02-15T01:46:42.117Z,86.66
2019-02-15T01:46:42.695Z,86.85
2019-02-15T01:46:43.290Z,87.13
2019-02-15T01:46:43.890Z,86.94
2019-02-15T01:46:44.491Z,86.90
2019-02-15T01:46:45.091Z,87.04
2019-02-15T01:46:45.690Z,86.94
2019-02-15T01:46:46.290Z,86.94
2019-02-15T01:47:40.794Z,86.94
2019-02-15T01:47:41.375Z,86.94
2019-02-15T01:47:41.966Z,87.13
2019-02-15T01:47:42.569Z,86.66
2019-02-15T01:47:43.166Z,86.94
2019-02-15T01:47:43.769Z,86.94
2019-02-15T01:47:44.365Z,87.04
2019-02-15T01:47:44.965Z,87.04
2019-02-15T01:48:38.956Z,86.85
2019-02-15T01:48:39.535Z,86.94
2019-02-15T01:48:40.131Z,86.94
2019-02-15T01:48:40.730Z,87.41
2019-02-15T01:48:41.328Z,86.94
2019-02-15T01:48:41.928Z,87.32
2019-02-15T01:48:42.529Z,87.32
2019-02-15T01:49:37.529Z,87.60
2019-02-15T01:49:38.104Z,87.04
2019-02-15T01:49:38.705Z,87.51
2019-02-15T01:49:39.303Z,87.51
2019-02-15T01:49:39.903Z,87.51
2019-02-15T01:49:40.502Z,87.60
2019-02-15T01:49:41.102Z,87.51
2019-02-15T01:50:34.566Z,87.79
2019-02-15T01:50:35.143Z,87.88
2019-02-15T01:50:35.742Z,87.79
2019-02-15T01:50:36.342Z,87.79
2019-02-15T01:50:36.943Z,87.60
2019-02-15T01:50:37.541Z,87.88
2019-02-15T01:50:38.142Z,87.79
2019-02-15T01:50:38.742Z,87.88
2019-02-15T01:51:32.220Z,88.36
2019-02-15T01:51:32.794Z,88.45
2019-02-15T01:51:33.403Z,88.26
2019-02-15T01:51:33.994Z,88.36
2019-02-15T01:51:34.595Z,88.45
2019-02-15T01:51:35.194Z,88.55
2019-02-15T01:51:35.792Z,88.45
2019-02-15T01:51:36.398Z,88.36
2019-02-15T01:52:30.894Z,88.74
2019-02-15T01:52:31.469Z,88.74
2019-02-15T01:52:32.069Z,88.74
2019-02-15T01:52:32.671Z,88.93
2019-02-15T01:52:33.268Z,88.83
2019-02-15T01:52:33.868Z,88.83
2019-02-15T01:52:34.470Z,88.83
2019-02-15T01:52:35.067Z,88.64
2019-02-15T01:53:29.569Z,89.02
2019-02-15T01:53:30.147Z,88.64
2019-02-15T01:53:30.744Z,88.55
2019-02-15T01:53:31.345Z,88.64
2019-02-15T01:53:31.944Z,89.02
2019-02-15T01:53:32.543Z,88.64
2019-02-15T01:53:33.145Z,88.26
2019-02-15T01:53:33.745Z,89.02
2019-02-15T01:54:27.222Z,88.93
2019-02-15T01:54:27.797Z,89.31
2019-02-15T01:54:28.397Z,89.02
2019-02-15T01:54:28.997Z,89.02
2019-02-15T01:54:29.596Z,89.02
2019-02-15T01:54:30.196Z,89.02
2019-02-15T01:54:30.797Z,89.12
2019-02-15T01:54:31.396Z,89.02
2019-02-15T01:55:25.897Z,89.21
2019-02-15T01:55:26.474Z,89.31
2019-02-15T01:55:27.071Z,89.31
2019-02-15T01:55:27.670Z,89.59
2019-02-15T01:55:28.271Z,89.40
2019-02-15T01:55:28.870Z,89.40
2019-02-15T01:55:29.469Z,89.31
2019-02-15T01:55:30.070Z,89.40
2019-02-15T01:56:24.573Z,89.78
2019-02-15T01:56:25.147Z,89.78
2019-02-15T01:56:25.747Z,89.69
2019-02-15T01:56:26.348Z,89.87
2019-02-15T01:56:26.946Z,89.87
2019-02-15T01:56:27.546Z,89.78
2019-02-15T01:56:28.150Z,89.87
2019-02-15T01:56:28.745Z,89.78
2019-02-15T01:57:22.224Z,90.06
2019-02-15T01:57:22.800Z,89.97
2019-02-15T01:57:23.399Z,89.87
2019-02-15T01:57:23.999Z,90.06
2019-02-15T01:57:24.604Z,90.06
2019-02-15T01:57:25.202Z,89.97
2019-02-15T01:57:25.799Z,89.97
2019-02-15T01:57:26.398Z,89.97
2019-02-15T01:58:20.898Z,89.83
2019-02-15T01:58:21.491Z,89.78
2019-02-15T01:58:22.074Z,89.78
2019-02-15T01:58:22.674Z,89.78
2019-02-15T01:58:23.274Z,89.87
2019-02-15T01:58:23.874Z,89.78
2019-02-15T01:58:24.474Z,89.87
2019-02-15T01:58:25.073Z,89.87
2019-02-15T01:59:19.575Z,90.06
2019-02-15T01:59:20.152Z,89.78
2019-02-15T01:59:20.751Z,90.06
2019-02-15T01:59:21.350Z,89.69
2019-02-15T01:59:21.952Z,89.97
2019-02-15T01:59:22.551Z,89.69
2019-02-15T01:59:23.151Z,89.97
2019-02-15T01:59:23.750Z,90.06
2019-02-15T02:00:17.229Z,90.16
2019-02-15T02:00:17.804Z,90.16
2019-02-15T02:00:18.406Z,90.25
2019-02-15T02:00:19.003Z,90.53
2019-02-15T02:00:19.603Z,90.53
2019-02-15T02:00:20.203Z,90.16
2019-02-15T02:00:20.802Z,90.16
2019-02-15T02:00:21.401Z,90.16
2019-02-15T02:01:15.906Z,90.44
2019-02-15T02:01:16.477Z,90.44
2019-02-15T02:01:17.077Z,90.25
2019-02-15T02:01:17.679Z,90.25
2019-02-15T02:01:18.281Z,90.44
2019-02-15T02:01:18.877Z,90.53
2019-02-15T02:01:19.475Z,90.25
2019-02-15T02:01:20.077Z,90.16
2019-02-15T02:02:14.067Z,90.25
2019-02-15T02:02:14.644Z,90.25
2019-02-15T02:02:15.242Z,90.25
2019-02-15T02:02:15.843Z,90.25
2019-02-15T02:02:16.442Z,90.53
2019-02-15T02:02:17.041Z,90.53
2019-02-15T02:02:17.644Z,90.53
2019-02-15T02:03:11.209Z,90.44
2019-02-15T02:03:11.782Z,90.44
2019-02-15T02:03:12.381Z,90.34
2019-02-15T02:03:12.982Z,90.34
2019-02-15T02:03:13.582Z,90.44
2019-02-15T02:03:14.187Z,90.44
2019-02-15T02:03:14.780Z,90.44
2019-02-15T02:03:15.382Z,90.44
2019-02-15T02:04:08.862Z,90.53
2019-02-15T02:04:09.435Z,90.25
2019-02-15T02:04:10.033Z,90.53
2019-02-15T02:04:10.633Z,90.25
2019-02-15T02:04:11.234Z,90.25
2019-02-15T02:04:11.832Z,90.25
2019-02-15T02:04:12.433Z,90.53
2019-02-15T02:04:13.034Z,90.25
2019-02-15T02:05:07.534Z,90.34
2019-02-15T02:05:08.109Z,90.53
2019-02-15T02:05:08.708Z,90.44
2019-02-15T02:05:09.311Z,90.44