createdAt,value
2022-10-20T00:01:28.649Z,98214.42
2022-10-20T00:03:57.035Z,98222.66
2022-10-20T00:06:28.055Z,98223.95
2022-10-20T00:08:57.687Z,98226.40
2022-10-20T00:11:26.967Z,98225.38
2022-10-20T00:13:57.412Z,98223.20
2022-10-20T00:16:27.848Z,98223.31
2022-10-20T00:18:58.052Z,98222.86
2022-10-20T00:21:28.787Z,98225.42
2022-10-20T00:24:00.346Z,98225.61
2022-10-20T00:26:30.151Z,98229.64
2022-10-20T00:28:58.510Z,98233.31
2022-10-20T00:31:26.728Z,98236.02
2022-10-20T00:33:54.538Z,98238.36
2022-10-20T00:36:24.081Z,98237.61
2022-10-20T00:38:57.763Z,98236.62
2022-10-20T00:41:25.710Z,98236.30
2022-10-20T00:44:23.930Z,98232.48
2022-10-20T00:46:52.206Z,98232.04
2022-10-20T00:49:25.898Z,98235.40
2022-10-20T00:51:56.029Z,98235.94
2022-10-20T00:54:27.175Z,98236.56
2022-10-20T00:56:56.654Z,98240.06
2022-10-20T00:59:30.426Z,98235.36
2022-10-20T01:02:01.371Z,98232.94
2022-10-20T01:04:31.841Z,98230.67
2022-10-20T01:07:00.026Z,98231.94
2022-10-20T01:09:28.304Z,98233.05
2022-10-20T01:12:10.302Z,98232.50
2022-10-20T01:14:44.005Z,98235.02
2022-10-20T01:17:27.131Z,98237.77
2022-10-20T01:20:32.581Z,98240.12
2022-10-20T01:23:15.709Z,98241.79
2022-10-20T01:26:13.679Z,98241.99
2022-10-20T01:28:56.596Z,98246.56
2022-10-20T01:31:35.419Z,98252.41
2022-10-20T01:34:31.037Z,98251.64
2022-10-20T01:37:14.133Z,98256.92
2022-10-20T01:40:10.687Z,98258.73
2022-10-20T01:42:42.228Z,98260.54
2022-10-20T01:45:13.471Z,98261.09
2022-10-20T01:47:43.323Z,98260.61
2022-10-20T01:50:13.436Z,98258.22
2022-10-20T01:52:41.403Z,98259.27
2022-10-20T01:55:15.160Z,98257.05
2022-10-20T01:57:49.828Z,98256.86
2022-10-20T02:00:18.315Z,98260.63
2022-10-20T02:03:24.763Z,98263.68
2022-10-20T02:06:21.559Z,98270.08
2022-10-20T02:08:53.023Z,98273.20
2022-10-20T02:11:44.795Z,98276.03
2022-10-20T02:14:16.888Z,98271.98
2022-10-20T02:16:50.071Z,98274.14
2022-10-20T02:19:22.852Z,98276.45
2022-10-20T02:21:53.012Z,98277.80
2022-10-20T02:24:24.022Z,98280.77
2022-10-20T02:26:54.339Z,98285.38
2022-10-20T02:29:28.132Z,98287.48
2022-10-20T02:31:56.525Z,98294.75
2022-10-20T02:34:27.873Z,98297.10
2022-10-20T02:36:58.583Z,98300.02
2022-10-20T02:39:26.667Z,98297.40
2022-10-20T02:41:55.152Z,98300.83
2022-10-20T02:44:23.131Z,98303.55
2022-10-20T02:46:51.102Z,98309.23
2022-10-20T02:49:20.603Z,98314.74
2022-10-20T02:51:48.476Z,98317.67
2022-10-20T02:54:16.280Z,98321.61
2022-10-20T02:56:44.205Z,98321.97
2022-10-20T02:59:14.633Z,98325.56
2022-10-20T03:01:43.267Z,98322.89
2022-10-20T03:04:11.395Z,98322.63
2022-10-20T03:06:40.635Z,98324.59
2022-10-20T03:09:08.559Z,98325.78
2022-10-20T03:11:36.431Z,98328.35
2022-10-20T03:14:04.558Z,98329.55
2022-10-20T03:16:32.466Z,98333.36
2022-10-20T03:19:03.909Z,98335.58
2022-10-20T03:21:35.158Z,98336.63
2022-10-20T03:24:03.239Z,98335.83
2022-10-20T03:26:31.091Z,98339.73
2022-10-20T03:28:58.923Z,98338.89
2022-10-20T03:31:26.740Z,98345.60
2022-10-20T03:33:54.708Z,98353.16
2022-10-20T03:36:23.269Z,98355.54
2022-10-20T03:38:51.259Z,98359.44
2022-10-20T03:41:19.127Z,98363.33
2022-10-20T03:43:46.939Z,98366.31
2022-10-20T03:46:14.799Z,98371.23
2022-10-20T03:48:42.928Z,98368.90
2022-10-20T03:51:13.459Z,98365.02
2022-10-20T03:53:41.490Z,98365.98
2022-10-20T03:56:12.739Z,98364.65
2022-10-20T03:58:40.614Z,98366.06
2022-10-20T04:01:13.666Z,98370.79
2022-10-20T04:03:42.154Z,98371.04
2022-10-20T04:06:10.081Z,98366.45
2022-10-20T04:08:38.141Z,98372.63
2022-10-20T04:11:07.045Z,98375.17
2022-10-20T04:13:34.912Z,98377.55
2022-10-20T04:16:02.983Z,98373.93
2022-10-20T04:18:31.773Z,98370.77
2022-10-20T04:20:59.847Z,98367.80
2022-10-20T04:23:27.766Z,98366.46
2022-10-20T04:25:55.577Z,98363.38
2022-10-20T04:28:23.360Z,98362.16
2022-10-20T04:30:51.177Z,98360.73
2022-10-20T04:33:19.024Z,98363.84
2022-10-20T04:35:47.009Z,98362.52
2022-10-20T04:38:14.930Z,98365.48
2022-10-20T04:40:42.741Z,98374.13
2022-10-20T04:43:10.534Z,98375.46
2022-10-20T04:45:38.483Z,98381.39
2022-10-20T04:48:06.996Z,98387.70
2022-10-20T04:50:34.929Z,98387.37
2022-10-20T04:53:11.877Z,98391.77
2022-10-20T04:55:40.019Z,98393.09
2022-10-20T04:58:07.886Z,98390.73
2022-10-20T05:00:37.596Z,98394.88
2022-10-20T05:03:05.415Z,98398.86
2022-10-20T05:05:33.328Z,98403.08
2022-10-20T05:08:01.198Z,98405.31
2022-10-20T05:10:31.029Z,98402.92
2022-10-20T05:13:01.027Z,98409.20
2022-10-20T05:15:28.865Z,98414.45
2022-10-20T05:17:58.099Z,98418.91
2022-10-20T05:20:25.958Z,98424.55
2022-10-20T05:22:53.825Z,98428.57
2022-10-20T05:25:36.010Z,98429.67
2022-10-20T05:28:06.049Z,98432.21
2022-10-20T05:30:35.587Z,98433.08
2022-10-20T05:33:06.262Z,98440.74
2022-10-20T05:35:35.279Z,98447.05
2022-10-20T05:38:03.150Z,98450.14
2022-10-20T05:40:31.018Z,98454.41
2022-10-20T05:42:58.984Z,98454.75
2022-10-20T05:45:26.833Z,98459.15
2022-10-20T05:47:54.716Z,98462.35
2022-10-20T05:50:22.992Z,98464.15
2022-10-20T05:52:50.862Z,98463.36
2022-10-20T05:55:18.829Z,98470.14
2022-10-20T05:57:49.541Z,98474.29
2022-10-20T06:00:23.784Z,98481.01
2022-10-20T06:02:54.403Z,98483.04
2022-10-20T06:05:22.278Z,98485.79
2022-10-20T06:07:50.146Z,98488.88
2022-10-20T06:10:18.015Z,98493.20
2022-10-20T06:12:45.833Z,98499.69
2022-10-20T06:15:13.749Z,98498.09
2022-10-20T06:17:41.931Z,98504.08
2022-10-20T06:20:10.242Z,98512.29
2022-10-20T06:22:38.651Z,98510.76
2022-10-20T06:25:07.643Z,98515.95
2022-10-20T06:27:35.540Z,98519.67
2022-10-20T06:30:03.541Z,98522.30
2022-10-20T06:32:31.350Z,98519.55
2022-10-20T06:34:59.346Z,98521.53
2022-10-20T06:37:27.327Z,98524.23
2022-10-20T06:39:56.925Z,98525.62
2022-10-20T06:42:25.026Z,98530.70
2022-10-20T06:44:55.323Z,98530.39
2022-10-20T06:47:23.290Z,98533.05
2022-10-20T06:49:51.139Z,98530.65
2022-10-20T06:52:19.025Z,98532.16
2022-10-20T06:54:46.893Z,98533.40
2022-10-20T06:57:14.717Z,98534.77
2022-10-20T06:59:42.629Z,98537.63
2022-10-20T07:02:12.164Z,98541.20
2022-10-20T07:04:40.309Z,98542.21
2022-10-20T07:07:08.127Z,98541.73
2022-10-20T07:09:36.044Z,98540.48
2022-10-20T07:12:04.212Z,98540.43
2022-10-20T07:14:32.525Z,98540.46
2022-10-20T07:17:00.664Z,98540.92
2022-10-20T07:19:28.843Z,98547.58
2022-10-20T07:21:56.676Z,98550.80
2022-10-20T07:24:24.674Z,98555.30
2022-10-20T07:26:52.540Z,98550.31
2022-10-20T07:29:20.704Z,98551.56
2022-10-20T07:31:49.407Z,98554.01
2022-10-20T07:34:25.517Z,98558.77
2022-10-20T07:36:56.817Z,98557.63
2022-10-20T07:39:25.927Z,98558.10
2022-10-20T07:41:54.459Z,98559.90
2022-10-20T07:44:22.460Z,98562.55
2022-10-20T07:46:50.631Z,98560.02
2022-10-20T07:49:43.351Z,98564.45
2022-10-20T07:52:06.539Z,98565.06
2022-10-20T07:54:34.713Z,98558.86
2022-10-20T07:57:03.299Z,98555.87
2022-10-20T07:59:31.479Z,98557.75
2022-10-20T08:02:00.191Z,98555.81
2022-10-20T08:04:31.770Z,98551.65
2022-10-20T08:07:00.196Z,98554.64
2022-10-20T08:09:28.206Z,98557.50
2022-10-20T08:11:56.310Z,98558.20
2022-10-20T08:14:27.408Z,98558.96
2022-10-20T08:17:03.343Z,98563.37
2022-10-20T08:19:51.591Z,98565.30
2022-10-20T08:22:20.273Z,98559.92
2022-10-20T08:24:48.237Z,98560.98
2022-10-20T08:27:16.204Z,98559.77
2022-10-20T08:29:50.824Z,98559.29
2022-10-20T08:32:28.527Z,98553.77
2022-10-20T08:34:56.496Z,98554.60
2022-10-20T08:37:24.533Z,98556.27
2022-10-20T08:39:52.320Z,98555.73
2022-10-20T08:42:20.413Z,98556.18
2022-10-20T08:44:49.364Z,98555.00
2022-10-20T08:47:32.605Z,98557.71
2022-10-20T08:50:07.777Z,98549.95
2022-10-20T08:52:36.145Z,98549.23
2022-10-20T08:55:05.648Z,98555.21
2022-10-20T08:57:36.472Z,98550.48
2022-10-20T09:00:21.333Z,98554.65
2022-10-20T09:02:51.373Z,98558.98
2022-10-20T09:05:26.489Z,98558.98
2022-10-20T09:07:55.091Z,98558.92
2022-10-20T09:10:31.762Z,98559.97
2022-10-20T09:13:01.378Z,98558.30
2022-10-20T09:15:29.994Z,98560.08
2022-10-20T09:18:04.492Z,98560.15
2022-10-20T09:20:39.770Z,98562.50
2022-10-20T09:23:35.534Z,98558.38
2022-10-20T09:26:02.800Z,98562.33
2022-10-20T09:28:34.984Z,98558.34
2022-10-20T09:31:32.836Z,98560.20
2022-10-20T09:34:01.108Z,98559.39
2022-10-20T09:36:35.562Z,98565.30
2022-10-20T09:39:04.631Z,98565.00
2022-10-20T09:41:35.971Z,98567.20
2022-10-20T09:44:25.961Z,98568.86
2022-10-20T09:46:55.158Z,98569.42
2022-10-20T09:49:31.062Z,98566.55
2022-10-20T09:52:01.338Z,98568.09
2022-10-20T09:54:30.131Z,98565.99
2022-10-20T09:57:16.221Z,98562.06
2022-10-20T09:59:50.239Z,98561.98
2022-10-20T10:02:21.175Z,98562.70
2022-10-20T10:04:51.982Z,98560.58
2022-10-20T10:07:23.049Z,98557.83
2022-10-20T10:09:57.365Z,98554.90
2022-10-20T10:12:27.071Z,98555.59
2022-10-20T10:15:08.122Z,98553.64
2022-10-20T10:17:36.330Z,98554.11
2022-10-20T10:20:10.279Z,98547.21
2022-10-20T10:22:41.486Z,98538.80
2022-10-20T10:25:29.724Z,98537.07
2022-10-20T10:28:00.569Z,98536.27
2022-10-20T10:30:32.321Z,98543.86
2022-10-20T10:33:01.111Z,98543.80
2022-10-20T10:35:43.464Z,98547.63
2022-10-20T10:38:14.343Z,98539.83
2022-10-20T10:40:50.416Z,98537.10
2022-10-20T10:43:56.681Z,98533.02
2022-10-20T10:46:37.069Z,98532.91
2022-10-20T10:49:56.010Z,98532.11
2022-10-20T10:52:49.173Z,98531.00
2022-10-20T10:55:49.282Z,98533.41
2022-10-20T10:58:42.164Z,98529.94
2022-10-20T11:01:13.163Z,98521.75
2022-10-20T11:04:02.964Z,98516.02
2022-10-20T11:06:39.348Z,98513.10
2022-10-20T11:09:24.615Z,98512.02
2022-10-20T11:12:15.412Z,98511.98
2022-10-20T11:14:58.444Z,98507.35
2022-10-20T11:18:04.090Z,98509.80
2022-10-20T11:20:47.631Z,98509.52
2022-10-20T11:23:40.376Z,98508.59
2022-10-20T11:26:36.809Z,98500.55
2022-10-20T11:29:11.811Z,98503.02
2022-10-20T11:31:52.000Z,98500.93
2022-10-20T11:34:29.186Z,98503.40
2022-10-20T11:37:23.579Z,98499.42
2022-10-20T11:40:11.784Z,98498.27
2022-10-20T11:42:50.234Z,98498.27
2022-10-20T11:45:39.713Z,98492.60
2022-10-20T11:48:29.494Z,98488.45
2022-10-20T11:51:15.683Z,98487.38
2022-10-20T11:54:14.272Z,98487.50
2022-10-20T11:57:03.848Z,98487.39
2022-10-20T11:59:59.156Z,98487.47
2022-10-20T12:02:49.124Z,98490.40
2022-10-20T12:05:26.641Z,98494.20
2022-10-20T12:08:29.412Z,98490.52
2022-10-20T12:11:11.242Z,98487.98
2022-10-20T12:14:07.044Z,98486.25
2022-10-20T12:16:58.396Z,98486.64
2022-10-20T12:19:33.386Z,98484.85
2022-10-20T12:22:02.697Z,98483.40
2022-10-20T12:24:37.285Z,98481.59
2022-10-20T12:27:17.823Z,98482.62
2022-10-20T12:29:53.037Z,98487.52
2022-10-20T12:32:53.970Z,98489.48
2022-10-20T12:36:14.977Z,98486.04
2022-10-20T12:38:55.033Z,98482.90
2022-10-20T12:41:33.936Z,98486.25
2022-10-20T12:44:07.568Z,98486.60
2022-10-20T12:46:42.895Z,98487.33
2022-10-20T12:49:25.206Z,98487.08
2022-10-20T12:51:55.380Z,98486.05
2022-10-20T12:54:46.147Z,98486.05
2022-10-20T12:57:31.505Z,98483.77
2022-10-20T12:59:59.576Z,98486.63
2022-10-20T13:02:32.463Z,98489.39
2022-10-20T13:05:06.577Z,98486.76
2022-10-20T13:08:30.839Z,98484.52
2022-10-20T13:11:33.345Z,98484.30
2022-10-20T13:14:13.199Z,98487.52
2022-10-20T13:16:48.579Z,98486.48
2022-10-20T13:19:21.732Z,98488.57
2022-10-20T13:21:50.607Z,98492.26
2022-10-20T13:24:32.720Z,98489.90
2022-10-20T13:27:09.088Z,98490.31
2022-10-20T13:29:40.073Z,98490.89
2022-10-20T13:32:13.837Z,98488.13
2022-10-20T13:35:12.833Z,98485.98
2022-10-20T13:38:18.431Z,98483.44
2022-10-20T13:40:46.653Z,98486.44
2022-10-20T13:43:23.636Z,98490.23
2022-10-20T13:46:45.469Z,98491.02
2022-10-20T13:49:26.341Z,98491.66
2022-10-20T13:52:02.823Z,98494.55
2022-10-20T13:54:34.159Z,98496.37
2022-10-20T13:57:03.360Z,98499.45
2022-10-20T13:59:31.841Z,98500.31
2022-10-20T14:02:04.006Z,98498.19
2022-10-20T14:04:34.650Z,98500.33
2022-10-20T14:07:05.479Z,98499.89
2022-10-20T14:09:33.444Z,98502.76
2022-10-20T14:12:05.712Z,98500.99
2022-10-20T14:14:35.124Z,98507.64
2022-10-20T14:17:06.805Z,98508.30
2022-10-20T14:19:35.663Z,98504.11
2022-10-20T14:22:15.475Z,98503.41
2022-10-20T14:24:47.684Z,98504.17
2022-10-20T14:27:28.455Z,98502.41
2022-10-20T14:29:57.358Z,98503.89
2022-10-20T14:32:28.544Z,98507.43
2022-10-20T14:35:02.431Z,98507.63
2022-10-20T14:37:35.890Z,98510.33
2022-10-20T14:40:29.579Z,98506.54
2022-10-20T14:43:08.188Z,98507.04
2022-10-20T14:45:36.052Z,98504.79
2022-10-20T14:48:09.609Z,98502.79
2022-10-20T14:50:41.134Z,98502.34
2022-10-20T14:53:39.560Z,98500.92
2022-10-20T14:56:23.590Z,98496.91
2022-10-20T14:58:57.746Z,98502.11
2022-10-20T15:01:31.664Z,98498.88
2022-10-20T15:04:14.171Z,98500.71
2022-10-20T15:06:43.833Z,98502.43
2022-10-20T15:09:34.688Z,98503.66
2022-10-20T15:12:19.862Z,98500.73
2022-10-20T15:14:51.664Z,98502.40
2022-10-20T15:17:47.093Z,98504.19
2022-10-20T15:20:30.047Z,98505.56
2022-10-20T15:23:03.037Z,98507.55
2022-10-20T15:26:00.194Z,98509.48
2022-10-20T15:28:33.817Z,98509.27
2022-10-20T15:31:08.548Z,98513.76
2022-10-20T15:33:36.490Z,98514.14
2022-10-20T15:36:20.745Z,98508.80
2022-10-20T15:38:49.731Z,98508.02
2022-10-20T15:41:20.566Z,98507.41
2022-10-20T15:43:48.849Z,98509.44
2022-10-20T15:46:18.352Z,98513.09
2022-10-20T15:48:46.528Z,98517.14
2022-10-20T15:51:14.807Z,98518.25
2022-10-20T15:53:44.378Z,98516.75
2022-10-20T15:56:12.384Z,98519.25
2022-10-20T15:58:40.552Z,98516.48
2022-10-20T16:01:11.884Z,98519.15
2022-10-20T16:03:41.436Z,98522.11
2022-10-20T16:06:13.605Z,98526.95
2022-10-20T16:08:46.635Z,98531.08
2022-10-20T16:11:17.394Z,98530.57
2022-10-20T16:13:45.573Z,98538.10
2022-10-20T16:16:17.494Z,98536.39
2022-10-20T16:18:46.122Z,98539.86
2022-10-20T16:21:14.402Z,98545.41
2022-10-20T16:23:44.853Z,98546.18
2022-10-20T16:26:14.539Z,98549.48
2022-10-20T16:28:42.949Z,98552.45
2022-10-20T16:31:14.228Z,98553.05
2022-10-20T16:33:42.742Z,98557.23
2022-10-20T16:36:16.412Z,98564.75
2022-10-20T16:38:44.604Z,98567.70
2022-10-20T16:41:14.979Z,98569.05
2022-10-20T16:43:45.581Z,98570.23
2022-10-20T16:46:16.503Z,98571.95
2022-10-20T16:48:47.605Z,98575.96
2022-10-20T16:51:17.371Z,98578.98
2022-10-20T16:53:45.346Z,98581.14
2022-10-20T16:56:16.653Z,98584.24
2022-10-20T16:58:48.798Z,98583.65
2022-10-20T17:01:19.046Z,98584.91
2022-10-20T17:03:49.910Z,98586.73
2022-10-20T17:06:20.903Z,98588.20
2022-10-20T17:08:49.960Z,98588.99
2022-10-20T17:11:20.722Z,98589.47
2022-10-20T17:13:48.759Z,98592.96
2022-10-20T17:16:21.517Z,98593.17
2022-10-20T17:18:53.814Z,98594.85
2022-10-20T17:21:21.904Z,98592.61
2022-10-20T17:23:49.850Z,98591.89
2022-10-20T17:26:22.741Z,98595.73
2022-10-20T17:28:53.880Z,98601.35
2022-10-20T17:31:23.124Z,98599.95
2022-10-20T17:33:51.762Z,98601.61
2022-10-20T17:36:26.021Z,98601.16
2022-10-20T17:39:04.188Z,98600.61
2022-10-20T17:41:32.862Z,98602.62
2022-10-20T17:44:01.872Z,98604.98
2022-10-20T17:46:30.347Z,98603.23
2022-10-20T17:48:58.530Z,98604.02
2022-10-20T17:51:29.055Z,98604.87
2022-10-20T17:54:00.106Z,98601.33
2022-10-20T17:56:32.178Z,98604.88
2022-10-20T17:59:03.216Z,98603.73
2022-10-20T18:01:41.362Z,98602.46
2022-10-20T18:04:12.801Z,98600.44
2022-10-20T18:06:42.880Z,98604.73
2022-10-20T18:09:15.226Z,98607.21
2022-10-20T18:11:46.504Z,98606.56
2022-10-20T18:14:15.086Z,98607.08
2022-10-20T18:16:43.569Z,98612.13
2022-10-20T18:19:19.629Z,98614.90
2022-10-20T18:21:48.248Z,98615.61
2022-10-20T18:24:18.231Z,98619.23
2022-10-20T18:26:47.020Z,98617.52
2022-10-20T18:29:16.347Z,98617.34
2022-10-20T18:31:46.222Z,98619.27
2022-10-20T18:34:18.142Z,98622.53
2022-10-20T18:36:46.781Z,98623.67
2022-10-20T18:39:15.672Z,98622.82
2022-10-20T18:41:45.604Z,98622.67
2022-10-20T18:44:16.387Z,98627.23
2022-10-20T18:46:46.197Z,98628.67
2022-10-20T18:49:18.858Z,98633.09
2022-10-20T18:51:47.910Z,98634.57
2022-10-20T18:54:17.581Z,98634.32
2022-10-20T18:56:46.096Z,98635.46
2022-10-20T18:59:16.554Z,98638.66
2022-10-20T19:01:45.225Z,98638.56
2022-10-20T19:04:13.999Z,98641.65
2022-10-20T19:06:47.751Z,98647.91
2022-10-20T19:09:21.611Z,98652.11
2022-10-20T19:14:23.499Z,98652.95
2022-10-20T19:16:51.465Z,98655.64
2022-10-20T19:19:20.145Z,98658.52
2022-10-20T19:21:48.552Z,98657.97
2022-10-20T19:24:20.952Z,98661.25
2022-10-20T19:27:02.109Z,98668.27
2022-10-20T19:29:41.824Z,98668.00
2022-10-20T19:32:09.895Z,98672.08
2022-10-20T19:34:40.132Z,98675.36
2022-10-20T19:37:09.128Z,98681.55
2022-10-20T19:39:40.049Z,98684.98
2022-10-20T19:42:09.280Z,98689.00
2022-10-20T19:44:38.063Z,98693.58
2022-10-20T19:47:06.522Z,98695.73
2022-10-20T19:49:34.691Z,98696.50
2022-10-20T19:52:02.762Z,98699.52
2022-10-20T19:54:30.734Z,98703.90
2022-10-20T19:56:58.778Z,98703.98
2022-10-20T19:59:26.882Z,98706.96
2022-10-20T20:01:54.850Z,98713.80
2022-10-20T20:04:22.819Z,98717.81
2022-10-20T20:06:50.677Z,98715.14
2022-10-20T20:09:19.060Z,98715.91
2022-10-20T20:11:46.931Z,98717.73
2022-10-20T20:14:18.182Z,98719.36
2022-10-20T20:16:47.332Z,98714.27
2022-10-20T20:19:17.408Z,98717.78
2022-10-20T20:21:46.304Z,98721.34
2022-10-20T20:24:14.875Z,98723.08
2022-10-20T20:26:44.667Z,98722.74
2022-10-20T20:29:13.056Z,98723.64
2022-10-20T20:31:41.038Z,98725.13
2022-10-20T20:34:08.998Z,98724.52
2022-10-20T20:36:37.037Z,98726.33
2022-10-20T20:39:07.236Z,98725.08
2022-10-20T20:41:35.872Z,98727.20
2022-10-20T20:44:07.919Z,98724.20
2022-10-20T20:46:37.249Z,98728.17
2022-10-20T20:49:05.516Z,98730.45
2022-10-20T20:51:34.142Z,98734.46
2022-10-20T20:54:03.608Z,98735.58
2022-10-20T20:56:32.309Z,98732.19
2022-10-20T20:59:00.263Z,98735.52
2022-10-20T21:01:33.939Z,98737.20
2022-10-20T21:04:04.656Z,98739.70
2022-10-20T21:06:34.135Z,98736.63
2022-10-20T21:09:12.327Z,98735.85
2022-10-20T21:11:40.387Z,98737.80
2022-10-20T21:14:09.688Z,98739.21
2022-10-20T21:16:38.271Z,98739.07
2022-10-20T21:19:09.841Z,98739.10
2022-10-20T21:21:43.631Z,98741.16
2022-10-20T21:24:12.924Z,98741.20
2022-10-20T21:26:40.897Z,98744.36
2022-10-20T21:29:08.866Z,98750.46
2022-10-20T21:31:36.936Z,98751.57
2022-10-20T21:34:05.735Z,98755.27
2022-10-20T21:36:35.647Z,98757.19
2022-10-20T21:39:06.174Z,98756.16
2022-10-20T21:41:36.077Z,98758.45
2022-10-20T21:44:06.321Z,98755.60
2022-10-20T21:46:39.269Z,98754.64
2022-10-20T21:49:11.193Z,98755.40
2022-10-20T21:51:42.348Z,98756.70
2022-10-20T21:54:16.140Z,98754.16
2022-10-20T21:56:47.026Z,98752.46
2022-10-20T21:59:21.771Z,98750.06
2022-10-20T22:01:50.469Z,98748.35
2022-10-20T22:04:20.641Z,98748.73
2022-10-20T22:06:48.649Z,98752.20
2022-10-20T22:09:17.591Z,98753.42
2022-10-20T22:11:50.791Z,98750.50
2022-10-20T22:14:19.213Z,98754.29
2022-10-20T22:16:47.455Z,98750.52
2022-10-20T22:19:17.819Z,98752.64
2022-10-20T22:21:47.914Z,98752.02
2022-10-20T22:24:17.639Z,98749.14
2022-10-20T22:26:46.254Z,98752.30
2022-10-20T22:29:14.317Z,98754.23
2022-10-20T22:31:42.520Z,98757.03
2022-10-20T22:34:11.571Z,98754.50
2022-10-20T22:36:39.831Z,98757.64
2022-10-20T22:39:09.022Z,98758.23
2022-10-20T22:41:36.914Z,98760.31
2022-10-20T22:44:05.774Z,98758.45
2022-10-20T22:46:34.195Z,98759.84
2022-10-20T22:49:02.164Z,98758.80
2022-10-20T22:51:30.224Z,98753.66
2022-10-20T22:53:58.093Z,98752.63
2022-10-20T22:56:26.265Z,98755.59
2022-10-20T22:58:54.953Z,98751.83
2022-10-20T23:01:23.967Z,98750.33
2022-10-20T23:03:52.431Z,98751.90
2022-10-20T23:06:25.618Z,98754.52
2022-10-20T23:08:56.341Z,98754.38
2022-10-20T23:11:24.831Z,98756.15
2022-10-20T23:13:52.638Z,98754.98
2022-10-20T23:16:20.775Z,98757.74
2022-10-20T23:18:48.849Z,98759.84
2022-10-20T23:21:17.962Z,98758.11
2022-10-20T23:23:46.497Z,98758.64
2022-10-20T23:26:14.704Z,98760.72
2022-10-20T23:28:42.697Z,98756.61
2022-10-20T23:31:16.779Z,98756.12
2022-10-20T23:33:45.950Z,98755.98
2022-10-20T23:36:15.691Z,98757.90
2022-10-20T23:38:44.074Z,98756.89
2022-10-20T23:41:12.244Z,98756.21
2022-10-20T23:43:40.422Z,98759.30
2022-10-20T23:46:09.010Z,98757.94
2022-10-20T23:48:36.972Z,98757.44
2022-10-20T23:51:06.112Z,98758.31
2022-10-20T23:53:34.754Z,98756.94
2022-10-20T23:56:03.239Z,98758.36
2022-10-20T23:58:31.145Z,98757.53
