createdAt,value
2023-04-18T00:00:35.477Z,22.69
2023-04-18T00:03:04.197Z,22.49
2023-04-18T00:05:31.264Z,21.70
2023-04-18T00:07:57.819Z,21.06
2023-04-18T00:10:24.363Z,20.75
2023-04-18T00:12:51.431Z,20.60
2023-04-18T00:15:18.452Z,20.23
2023-04-18T00:17:45.078Z,20.34
2023-04-18T00:20:12.759Z,20.17
2023-04-18T00:22:43.851Z,19.03
2023-04-18T00:25:11.172Z,18.92
2023-04-18T00:27:41.697Z,18.58
2023-04-18T00:30:09.085Z,19.02
2023-04-18T00:32:35.876Z,18.77
2023-04-18T00:35:02.582Z,18.66
2023-04-18T00:37:29.772Z,18.08
2023-04-18T00:39:56.275Z,17.92
2023-04-18T00:42:24.334Z,17.26
2023-04-18T00:44:50.849Z,17.44
2023-04-18T00:47:17.593Z,17.27
2023-04-18T00:49:45.132Z,16.92
2023-04-18T00:52:16.320Z,17.16
2023-04-18T00:54:43.111Z,17.26
2023-04-18T00:57:09.739Z,16.60
2023-04-18T00:59:36.374Z,16.66
2023-04-18T01:02:03.950Z,16.88
2023-04-18T01:04:32.603Z,16.87
2023-04-18T01:06:59.613Z,17.07
2023-04-18T01:09:26.279Z,17.44
2023-04-18T01:11:52.859Z,17.61
2023-04-18T01:14:20.657Z,17.71
2023-04-18T01:16:48.403Z,17.48
2023-04-18T01:19:19.397Z,17.85
2023-04-18T01:21:45.930Z,17.25
2023-04-18T01:24:14.990Z,17.09
2023-04-18T01:26:47.616Z,16.97
2023-04-18T01:29:14.389Z,17.02
2023-04-18T01:31:41.541Z,16.59
2023-04-18T01:34:08.502Z,16.31
2023-04-18T01:36:35.937Z,16.55
2023-04-18T01:39:02.551Z,16.66
2023-04-18T01:41:32.224Z,16.38
2023-04-18T01:43:59.328Z,16.20
2023-04-18T01:46:26.032Z,16.27
2023-04-18T01:48:53.097Z,16.17
2023-04-18T01:51:19.947Z,16.32
2023-04-18T01:53:46.489Z,16.08
2023-04-18T01:56:13.185Z,15.94
2023-04-18T01:58:41.538Z,16.14
2023-04-18T02:01:08.202Z,16.01
2023-04-18T02:03:35.035Z,15.76
2023-04-18T02:06:03.888Z,15.76
2023-04-18T02:08:32.859Z,15.58
2023-04-18T02:11:00.985Z,15.70
2023-04-18T02:13:27.926Z,15.82
2023-04-18T02:15:54.490Z,15.46
2023-04-18T02:18:22.042Z,15.68
2023-04-18T02:20:48.804Z,16.19
2023-04-18T02:23:15.434Z,15.71
2023-04-18T02:25:42.044Z,15.38
2023-04-18T02:28:08.556Z,15.15
2023-04-18T02:30:35.231Z,15.83
2023-04-18T02:33:01.815Z,15.33
2023-04-18T02:35:29.334Z,16.04
2023-04-18T02:37:56.040Z,16.13
2023-04-18T02:40:22.552Z,15.87
2023-04-18T02:42:49.121Z,15.80
2023-04-18T02:45:15.850Z,15.40
2023-04-18T02:47:53.700Z,15.57
2023-04-18T02:50:22.594Z,15.92
2023-04-18T02:52:49.237Z,16.02
2023-04-18T02:55:16.099Z,16.22
2023-04-18T02:57:42.622Z,15.96
2023-04-18T03:00:09.490Z,16.33
2023-04-18T03:02:36.236Z,16.41
2023-04-18T03:05:03.043Z,16.69
2023-04-18T03:07:30.759Z,16.33
2023-04-18T03:09:57.452Z,16.79
2023-04-18T03:12:24.033Z,16.91
2023-04-18T03:14:50.614Z,16.66
2023-04-18T03:17:18.027Z,16.70
2023-04-18T03:19:46.191Z,16.85
2023-04-18T03:22:14.007Z,16.94
2023-04-18T03:24:40.608Z,17.31
2023-04-18T03:27:07.200Z,17.49
2023-04-18T03:29:33.969Z,17.47
2023-04-18T03:32:00.498Z,17.69
2023-04-18T03:34:27.460Z,17.84
2023-04-18T03:36:54.296Z,18.14
2023-04-18T03:39:20.881Z,18.01
2023-04-18T03:41:47.587Z,18.42
2023-04-18T03:44:14.470Z,18.10
2023-04-18T03:46:41.619Z,18.28
2023-04-18T03:49:08.522Z,18.41
2023-04-18T03:51:43.579Z,18.18
2023-04-18T03:54:10.107Z,18.93
2023-04-18T03:56:36.744Z,18.33
2023-04-18T03:59:03.239Z,18.91
2023-04-18T04:01:29.876Z,19.23
2023-04-18T04:03:56.505Z,18.96
2023-04-18T04:06:23.184Z,19.09
2023-04-18T04:08:49.741Z,19.02
2023-04-18T04:11:17.572Z,19.43
2023-04-18T04:13:44.330Z,19.40
2023-04-18T04:16:11.037Z,19.22
2023-04-18T04:18:37.581Z,19.17
2023-04-18T04:21:05.774Z,19.08
2023-04-18T04:23:33.114Z,19.23
2023-04-18T04:26:04.012Z,19.24
2023-04-18T04:28:31.482Z,19.82
2023-04-18T04:30:58.106Z,19.72
2023-04-18T04:33:25.635Z,19.82
2023-04-18T04:35:55.273Z,19.64
2023-04-18T04:38:24.946Z,19.48
2023-04-18T04:40:52.902Z,20.10
2023-04-18T04:43:20.490Z,19.95
2023-04-18T04:45:51.509Z,19.40
2023-04-18T04:48:19.887Z,19.62
2023-04-18T04:50:54.851Z,19.68
2023-04-18T04:53:26.291Z,20.02
2023-04-18T04:55:53.033Z,19.52
2023-04-18T04:58:20.043Z,20.49
2023-04-18T05:00:47.082Z,19.70
2023-04-18T05:03:14.153Z,19.37
2023-04-18T05:05:40.832Z,20.04
2023-04-18T05:08:07.446Z,19.65
2023-04-18T05:10:36.977Z,19.39
2023-04-18T05:13:04.256Z,19.43
2023-04-18T05:15:31.526Z,19.35
2023-04-18T05:17:58.647Z,19.77
2023-04-18T05:20:25.308Z,19.27
2023-04-18T05:22:51.889Z,19.83
2023-04-18T05:25:18.790Z,19.50
2023-04-18T05:27:46.975Z,20.34
2023-04-18T05:30:13.834Z,19.44
2023-04-18T05:32:40.639Z,20.29
2023-04-18T05:35:08.101Z,19.90
2023-04-18T05:37:34.697Z,19.62
2023-04-18T05:40:01.323Z,19.70
2023-04-18T05:42:27.946Z,19.96
2023-04-18T05:44:54.524Z,20.11
2023-04-18T05:47:21.226Z,19.69
2023-04-18T05:49:47.874Z,19.58
2023-04-18T05:52:14.396Z,19.85
2023-04-18T05:54:41.180Z,20.10
2023-04-18T05:57:07.714Z,19.60
2023-04-18T05:59:34.220Z,19.05
2023-04-18T06:02:00.849Z,20.16
2023-04-18T06:04:27.697Z,19.47
2023-04-18T06:06:54.726Z,19.92
2023-04-18T06:09:21.266Z,19.36
2023-04-18T06:11:47.893Z,19.19
2023-04-18T06:14:14.568Z,19.55
2023-04-18T06:16:41.423Z,19.16
2023-04-18T06:19:08.093Z,18.77
2023-04-18T06:21:34.659Z,18.87
2023-04-18T06:24:01.640Z,18.87
2023-04-18T06:26:28.304Z,19.13
2023-04-18T06:28:54.829Z,18.83
2023-04-18T06:31:21.360Z,18.83
2023-04-18T06:33:47.948Z,18.79
2023-04-18T06:36:14.608Z,19.21
2023-04-18T06:38:41.145Z,19.07
2023-04-18T06:41:07.686Z,18.72
2023-04-18T06:43:35.944Z,18.26
2023-04-18T06:46:05.091Z,18.04
2023-04-18T06:48:31.898Z,17.77
2023-04-18T06:50:58.515Z,18.04
2023-04-18T06:53:25.112Z,17.35
2023-04-18T06:55:51.709Z,17.60
2023-04-18T06:58:18.322Z,17.16
2023-04-18T07:00:47.513Z,17.33
2023-04-18T07:03:14.315Z,16.95
2023-04-18T07:05:40.957Z,16.88
2023-04-18T07:08:07.894Z,17.72
2023-04-18T07:10:34.589Z,16.98
2023-04-18T07:13:01.179Z,16.32
2023-04-18T07:15:27.791Z,17.04
2023-04-18T07:17:54.462Z,16.87
2023-04-18T07:20:21.124Z,16.04
2023-04-18T07:22:48.311Z,16.24
2023-04-18T07:25:14.989Z,16.47
2023-04-18T07:27:41.839Z,15.93
2023-04-18T07:33:02.214Z,15.39
2023-04-18T07:35:28.797Z,16.11
2023-04-18T07:37:56.065Z,16.59
2023-04-18T07:40:22.628Z,15.53
2023-04-18T07:42:49.189Z,16.02
2023-04-18T07:45:15.826Z,17.22
2023-04-18T07:47:42.406Z,15.96
2023-04-18T07:54:37.064Z,28.46
2023-04-18T07:57:03.691Z,16.31
2023-04-18T07:59:32.079Z,15.64
2023-04-18T08:01:58.763Z,14.43
2023-04-18T08:04:27.625Z,13.86
2023-04-18T08:06:59.001Z,13.62
2023-04-18T08:09:25.964Z,14.28
2023-04-18T08:11:54.962Z,13.43
2023-04-18T08:14:21.573Z,14.69
2023-04-18T08:16:48.254Z,13.44
2023-04-18T08:19:15.070Z,13.69
2023-04-18T08:21:41.781Z,14.44
2023-04-18T08:24:08.369Z,12.88
2023-04-18T08:26:35.057Z,13.91
2023-04-18T08:29:01.582Z,13.21
2023-04-18T08:31:28.287Z,12.49
2023-04-18T08:33:54.823Z,13.25
2023-04-18T08:36:21.490Z,12.18
2023-04-18T08:38:48.124Z,12.31
2023-04-18T08:41:21.977Z,11.17
2023-04-18T08:43:49.034Z,12.24
2023-04-18T08:46:15.677Z,12.20
2023-04-18T08:48:42.369Z,12.18
2023-04-18T08:51:09.260Z,12.22
2023-04-18T08:53:35.888Z,12.21
2023-04-18T08:56:02.894Z,12.14
2023-04-18T08:58:33.573Z,12.70
2023-04-18T09:01:00.833Z,58.39
2023-04-18T09:03:40.033Z,39.01
2023-04-18T09:06:08.768Z,11.18
2023-04-18T09:08:35.498Z,10.52
2023-04-18T09:11:25.994Z,10.68
2023-04-18T09:13:53.361Z,10.88
2023-04-18T09:16:22.340Z,10.32
2023-04-18T09:19:21.702Z,10.95
2023-04-18T09:22:00.886Z,10.57
2023-04-18T09:24:30.391Z,10.80
2023-04-18T09:26:58.581Z,12.36
2023-04-18T09:29:46.611Z,12.71
2023-04-18T09:32:29.095Z,12.72
2023-04-18T09:35:04.084Z,12.75
2023-04-18T09:37:31.296Z,12.46
2023-04-18T09:39:57.890Z,12.69
2023-04-18T09:42:26.727Z,12.94
2023-04-18T09:45:08.262Z,12.37
2023-04-18T09:47:36.413Z,14.08
2023-04-18T09:50:04.718Z,10.93
2023-04-18T09:52:35.895Z,9.96
2023-04-18T09:55:04.846Z,9.83
2023-04-18T09:57:32.705Z,9.34
2023-04-18T10:00:10.589Z,11.59
2023-04-18T10:02:50.332Z,9.12
2023-04-18T10:05:20.942Z,8.02
2023-04-18T10:07:51.270Z,8.25
2023-04-18T10:10:17.955Z,8.48
2023-04-18T10:12:47.989Z,8.82
2023-04-18T10:15:16.029Z,8.93
2023-04-18T10:18:04.432Z,8.38
2023-04-18T10:20:33.375Z,8.76
2023-04-18T10:23:00.752Z,8.75
2023-04-18T10:25:39.414Z,9.15
2023-04-18T10:28:09.522Z,9.37
2023-04-18T10:30:41.841Z,9.22
2023-04-18T10:33:31.980Z,9.23
2023-04-18T10:36:14.824Z,9.43
2023-04-18T10:38:46.860Z,8.95
2023-04-18T10:41:22.230Z,9.14
2023-04-18T10:44:09.685Z,8.51
2023-04-18T10:46:38.605Z,9.10
2023-04-18T10:49:26.900Z,8.67
2023-04-18T10:51:58.340Z,8.56
2023-04-18T10:54:49.528Z,8.85
2023-04-18T10:57:16.125Z,9.07
2023-04-18T10:59:45.208Z,8.37
2023-04-18T11:02:28.817Z,8.73
2023-04-18T11:04:57.487Z,8.66
2023-04-18T11:07:40.568Z,8.92
2023-04-18T11:10:08.788Z,9.08
2023-04-18T11:12:37.479Z,9.79
2023-04-18T11:15:11.280Z,10.15
2023-04-18T11:17:42.408Z,9.76
2023-04-18T11:20:12.743Z,10.08
2023-04-18T11:22:50.764Z,10.66
2023-04-18T11:25:19.731Z,11.46
2023-04-18T11:27:48.082Z,10.92
2023-04-18T11:30:15.599Z,11.12
2023-04-18T11:32:42.200Z,11.81
2023-04-18T11:35:10.705Z,12.53
2023-04-18T11:37:38.705Z,12.01
2023-04-18T11:40:09.094Z,12.34
2023-04-18T11:42:38.876Z,12.45
2023-04-18T11:45:15.846Z,12.72
2023-04-18T11:47:43.496Z,12.94
2023-04-18T11:50:12.882Z,13.56
2023-04-18T11:52:42.306Z,13.31
2023-04-18T11:55:23.770Z,13.67
2023-04-18T11:58:00.385Z,13.54
2023-04-18T12:00:38.434Z,14.28
2023-04-18T12:03:13.406Z,14.18
2023-04-18T12:05:40.942Z,14.02
2023-04-18T12:08:13.284Z,14.78
2023-04-18T12:10:48.023Z,14.40
2023-04-18T12:13:15.082Z,15.08
2023-04-18T12:15:45.166Z,15.23
2023-04-18T12:18:13.399Z,15.25
2023-04-18T12:20:46.249Z,15.54
2023-04-18T12:23:32.232Z,15.32
2023-04-18T12:26:03.882Z,15.39
2023-04-18T12:28:31.682Z,15.42
2023-04-18T12:30:59.140Z,16.10
2023-04-18T12:33:26.174Z,16.39
2023-04-18T12:35:52.951Z,16.59
2023-04-18T12:38:22.200Z,16.42
2023-04-18T12:40:49.777Z,16.67
2023-04-18T12:43:16.901Z,17.00
2023-04-18T12:45:45.111Z,16.84
2023-04-18T12:48:11.669Z,18.27
2023-04-18T12:50:38.225Z,17.45
2023-04-18T12:53:04.872Z,17.19
2023-04-18T12:55:31.726Z,17.05
2023-04-18T12:57:58.470Z,16.92
2023-04-18T13:00:30.459Z,16.87
2023-04-18T13:02:58.096Z,16.64
2023-04-18T13:05:29.158Z,16.92
2023-04-18T13:08:08.488Z,16.98
2023-04-18T13:10:42.546Z,17.66
2023-04-18T13:13:09.125Z,18.77
2023-04-18T13:15:36.224Z,19.12
2023-04-18T13:18:06.201Z,18.81
2023-04-18T13:20:33.695Z,18.72
2023-04-18T13:23:00.698Z,19.16
2023-04-18T13:25:27.233Z,19.15
2023-04-18T13:27:53.849Z,18.90
2023-04-18T13:30:20.420Z,18.70
2023-04-18T13:32:47.071Z,19.75
2023-04-18T13:35:13.738Z,19.61
2023-04-18T13:37:40.408Z,19.38
2023-04-18T13:40:07.749Z,19.30
2023-04-18T13:42:35.426Z,19.59
2023-04-18T13:45:01.984Z,19.66
2023-04-18T13:47:29.905Z,19.51
2023-04-18T13:49:57.656Z,19.66
2023-04-18T13:52:25.006Z,19.61
2023-04-18T13:54:51.585Z,19.49
2023-04-18T13:57:18.162Z,19.01
2023-04-18T13:59:44.732Z,19.02
2023-04-18T14:02:11.426Z,18.56
2023-04-18T14:04:38.251Z,18.61
2023-04-18T14:07:06.258Z,19.30
2023-04-18T14:09:33.083Z,18.76
2023-04-18T14:11:59.797Z,18.43
2023-04-18T14:14:26.432Z,17.75
2023-04-18T14:16:53.902Z,18.02
2023-04-18T14:19:20.856Z,18.78
2023-04-18T14:21:48.418Z,18.66
2023-04-18T14:24:14.990Z,19.12
2023-04-18T14:26:41.618Z,18.60
2023-04-18T14:29:08.231Z,18.34
2023-04-18T14:31:35.190Z,18.67
2023-04-18T14:34:01.970Z,18.38
2023-04-18T14:36:28.527Z,18.61
2023-04-18T14:38:55.131Z,18.79
2023-04-18T14:41:21.817Z,18.17
2023-04-18T14:43:48.734Z,17.87
2023-04-18T14:46:18.462Z,17.21
2023-04-18T14:48:46.483Z,17.02
2023-04-18T14:51:14.951Z,17.02
2023-04-18T14:53:41.559Z,17.22
2023-04-18T14:56:08.098Z,17.46
2023-04-18T14:58:34.676Z,17.75
2023-04-18T15:01:01.206Z,17.59
2023-04-18T15:03:27.968Z,17.82
2023-04-18T15:05:55.039Z,17.19
2023-04-18T15:08:21.998Z,16.71
2023-04-18T15:10:48.646Z,16.29
2023-04-18T15:13:15.738Z,16.06
2023-04-18T15:15:42.336Z,15.89
2023-04-18T15:18:09.026Z,16.27
2023-04-18T15:20:36.966Z,15.93
2023-04-18T15:23:03.701Z,15.60
2023-04-18T15:25:30.926Z,16.09
2023-04-18T15:27:58.295Z,15.90
2023-04-18T15:30:25.496Z,15.97
2023-04-18T15:32:52.203Z,15.62
2023-04-18T15:35:18.981Z,15.74
2023-04-18T15:37:45.671Z,15.75
2023-04-18T15:40:16.185Z,15.47
2023-04-18T15:42:43.667Z,15.94
2023-04-18T15:45:11.521Z,16.10
2023-04-18T15:47:38.839Z,15.45
2023-04-18T15:50:06.912Z,15.00
2023-04-18T15:52:33.567Z,14.57
2023-04-18T15:55:00.703Z,15.08
2023-04-18T15:57:29.578Z,15.16
2023-04-18T15:59:56.673Z,14.89
2023-04-18T16:02:23.368Z,14.82
2023-04-18T16:04:50.034Z,14.82
2023-04-18T16:07:16.870Z,14.49
2023-04-18T16:09:44.134Z,15.16
2023-04-18T16:12:10.725Z,14.83
2023-04-18T16:14:37.269Z,14.55
2023-04-18T16:17:03.850Z,14.84
2023-04-18T16:19:30.701Z,14.02
2023-04-18T16:21:57.412Z,14.62
2023-04-18T16:24:25.578Z,14.47
2023-04-18T16:26:53.523Z,14.82
2023-04-18T16:29:20.302Z,14.35
2023-04-18T16:31:47.629Z,14.73
2023-04-18T16:34:15.779Z,15.46
2023-04-18T16:36:42.491Z,15.62
2023-04-18T16:39:09.662Z,15.13
2023-04-18T16:41:36.221Z,14.95
2023-04-18T16:44:02.766Z,14.43
2023-04-18T16:46:32.147Z,14.31
2023-04-18T16:48:59.344Z,14.69
2023-04-18T16:51:26.876Z,14.73
2023-04-18T16:53:53.407Z,14.70
2023-04-18T16:56:19.934Z,14.28
2023-04-18T16:58:46.661Z,14.54
2023-04-18T17:01:13.261Z,14.80
2023-04-18T17:03:40.001Z,15.01
2023-04-18T17:06:07.027Z,15.32
2023-04-18T17:08:34.140Z,15.12
2023-04-18T17:11:02.202Z,14.24
2023-04-18T17:13:31.386Z,14.24
2023-04-18T17:15:58.335Z,14.45
2023-04-18T17:18:24.976Z,14.06
2023-04-18T17:20:51.780Z,14.06
2023-04-18T17:23:18.353Z,14.12
2023-04-18T17:25:44.917Z,15.04
2023-04-18T17:28:11.801Z,14.07
2023-04-18T17:30:42.023Z,14.26
2023-04-18T17:33:10.060Z,14.85
2023-04-18T17:35:36.883Z,15.04
2023-04-18T17:38:03.472Z,14.40
2023-04-18T17:40:30.138Z,13.73
2023-04-18T17:42:56.772Z,14.30
2023-04-18T17:45:24.072Z,15.35
2023-04-18T17:47:50.882Z,14.68
2023-04-18T17:50:17.885Z,14.93
2023-04-18T17:52:46.236Z,14.49
2023-04-18T17:55:12.914Z,14.50
2023-04-18T17:57:39.562Z,15.02
2023-04-18T18:00:10.342Z,14.98
2023-04-18T18:02:37.470Z,14.62
2023-04-18T18:05:05.251Z,14.48
2023-04-18T18:07:34.717Z,14.70
2023-04-18T18:10:01.738Z,15.04
2023-04-18T18:12:28.275Z,15.03
2023-04-18T18:14:54.829Z,14.77
2023-04-18T18:17:21.999Z,15.13
2023-04-18T18:19:48.509Z,14.95
2023-04-18T18:22:15.674Z,15.12
2023-04-18T18:24:42.225Z,14.93
2023-04-18T18:27:08.842Z,15.21
2023-04-18T18:29:35.828Z,14.64
2023-04-18T18:32:02.405Z,14.96
2023-04-18T18:34:31.934Z,14.79
2023-04-18T18:36:58.480Z,15.07
2023-04-18T18:39:24.990Z,15.25
2023-04-18T18:41:52.096Z,14.92
2023-04-18T18:44:18.640Z,15.28
2023-04-18T18:46:45.431Z,15.48
2023-04-18T18:49:12.208Z,15.20
2023-04-18T18:51:38.940Z,15.80
2023-04-18T18:54:05.478Z,15.18
2023-04-18T18:56:32.167Z,15.44
2023-04-18T18:58:58.698Z,15.43
2023-04-18T19:01:25.328Z,15.83
2023-04-18T19:03:52.221Z,15.73
2023-04-18T19:06:18.904Z,16.13
2023-04-18T19:08:45.599Z,15.74
2023-04-18T19:11:12.802Z,15.69
2023-04-18T19:13:39.658Z,15.71
2023-04-18T19:16:06.326Z,16.01
2023-04-18T19:18:33.156Z,15.64
2023-04-18T19:20:59.714Z,16.60
2023-04-18T19:23:27.662Z,15.67
2023-04-18T19:25:54.303Z,15.40
2023-04-18T19:28:22.558Z,14.52
2023-04-18T19:30:49.728Z,13.98
2023-04-18T19:33:17.237Z,13.76
2023-04-18T19:35:43.809Z,12.69
2023-04-18T19:38:10.318Z,12.33
2023-04-18T19:40:37.177Z,12.33
2023-04-18T19:43:03.765Z,12.70
2023-04-18T19:45:30.616Z,12.48
2023-04-18T19:47:57.252Z,12.48
2023-04-18T19:50:23.822Z,11.66
2023-04-18T19:52:50.641Z,11.38
2023-04-18T19:55:17.463Z,12.09
2023-04-18T19:57:44.097Z,12.15
2023-04-18T20:00:12.748Z,11.62
2023-04-18T20:02:42.697Z,12.48
2023-04-18T20:05:10.094Z,12.41
2023-04-18T20:07:36.916Z,12.67
2023-04-18T20:10:04.392Z,13.21
2023-04-18T20:12:31.034Z,12.65
2023-04-18T20:14:58.872Z,13.15
2023-04-18T20:17:26.144Z,12.78
2023-04-18T20:19:52.859Z,12.94
2023-04-18T20:22:19.703Z,12.71
2023-04-18T20:24:48.055Z,12.37
2023-04-18T20:27:15.234Z,12.87
2023-04-18T20:29:41.817Z,13.05
2023-04-18T20:32:08.463Z,13.21
2023-04-18T20:34:35.846Z,12.84
2023-04-18T20:37:02.371Z,13.21
2023-04-18T20:39:28.994Z,13.00
2023-04-18T20:41:57.705Z,12.47
2023-04-18T20:44:24.809Z,13.02
2023-04-18T20:46:53.347Z,12.96
2023-04-18T20:49:19.917Z,12.90
2023-04-18T20:51:46.490Z,12.61
2023-04-18T20:54:13.415Z,12.49
2023-04-18T20:56:40.276Z,12.77
2023-04-18T20:59:06.824Z,12.91
2023-04-18T21:01:34.137Z,12.51
2023-04-18T21:04:02.291Z,12.56
2023-04-18T21:06:29.295Z,12.36
2023-04-18T21:08:55.837Z,12.17
2023-04-18T21:11:22.408Z,12.54
2023-04-18T21:13:49.102Z,12.10
2023-04-18T21:16:15.780Z,12.23
2023-04-18T21:18:42.400Z,12.06
2023-04-18T21:21:08.986Z,12.02
2023-04-18T21:23:44.012Z,12.61
2023-04-18T21:26:12.740Z,12.56
2023-04-18T21:29:00.152Z,12.50
2023-04-18T21:31:29.622Z,11.85
2023-04-18T21:33:57.472Z,11.94
2023-04-18T21:36:26.830Z,11.99
2023-04-18T21:38:54.359Z,12.03
2023-04-18T21:41:21.480Z,11.73
2023-04-18T21:43:48.343Z,11.97
2023-04-18T21:46:15.528Z,12.16
2023-04-18T21:48:44.259Z,12.04
2023-04-18T21:51:12.403Z,11.67
2023-04-18T21:53:40.071Z,12.10
2023-04-18T21:56:07.804Z,11.33
2023-04-18T21:58:35.082Z,11.77
2023-04-18T22:01:01.865Z,11.69
2023-04-18T22:03:29.474Z,11.52
2023-04-18T22:05:56.653Z,12.03
2023-04-18T22:08:26.245Z,11.77
2023-04-18T22:10:58.169Z,11.64
2023-04-18T22:13:29.744Z,11.48
2023-04-18T22:15:57.998Z,11.52
2023-04-18T22:18:24.802Z,11.38
2023-04-18T22:20:53.522Z,11.67
2023-04-18T22:23:20.291Z,11.38
2023-04-18T22:25:46.854Z,11.58
2023-04-18T22:28:13.392Z,12.03
2023-04-18T22:30:40.001Z,11.98
2023-04-18T22:33:06.601Z,11.69
2023-04-18T22:35:33.173Z,11.67
2023-04-18T22:37:59.694Z,11.49
2023-04-18T22:40:26.668Z,11.53
2023-04-18T22:42:53.368Z,11.52
2023-04-18T22:45:19.958Z,11.95
2023-04-18T22:47:46.700Z,11.82
2023-04-18T22:50:13.848Z,12.16
2023-04-18T22:52:41.186Z,12.01
2023-04-18T22:55:08.572Z,12.39
2023-04-18T22:57:35.345Z,12.15
2023-04-18T23:00:02.019Z,12.25
2023-04-18T23:02:28.797Z,12.22
2023-04-18T23:04:58.326Z,12.02
2023-04-18T23:07:25.062Z,12.23
2023-04-18T23:09:51.581Z,12.32
2023-04-18T23:12:18.157Z,12.09
2023-04-18T23:14:44.750Z,12.52
2023-04-18T23:17:11.312Z,12.05
2023-04-18T23:19:38.503Z,12.64
2023-04-18T23:22:05.065Z,12.91
2023-04-18T23:24:31.579Z,13.17
2023-04-18T23:26:58.126Z,12.60
2023-04-18T23:29:24.693Z,12.44
2023-04-18T23:31:51.502Z,12.70
2023-04-18T23:34:18.174Z,12.02
2023-04-18T23:36:44.945Z,12.98
2023-04-18T23:39:11.750Z,12.72
2023-04-18T23:41:38.275Z,12.89
2023-04-18T23:44:05.002Z,13.55
2023-04-18T23:46:31.668Z,13.31
2023-04-18T23:48:58.466Z,13.19
2023-04-18T23:51:26.132Z,13.23
2023-04-18T23:53:52.669Z,13.48
2023-04-18T23:56:19.453Z,14.01
2023-04-18T23:58:46.105Z,14.09
