createdAt,value
2018-09-04T00:00:51.224Z,31.03
2018-09-04T00:03:21.095Z,41.25
2018-09-04T00:05:50.883Z,38.70
2018-09-04T00:08:25.941Z,40.37
2018-09-04T00:10:55.752Z,40.27
2018-09-04T00:13:25.467Z,39.93
2018-09-04T00:15:55.569Z,42.10
2018-09-04T00:18:25.309Z,38.10
2018-09-04T00:20:55.071Z,43.13
2018-09-04T00:23:24.827Z,43.73
2018-09-04T00:25:54.547Z,45.30
2018-09-04T00:28:24.306Z,39.00
2018-09-04T00:30:54.046Z,40.93
2018-09-04T00:33:23.819Z,41.47
2018-09-04T00:35:53.635Z,41.07
2018-09-04T00:38:23.371Z,40.80
2018-09-04T00:40:53.170Z,39.87
2018-09-04T00:43:23.505Z,36.67
2018-09-04T00:45:53.306Z,38.90
2018-09-04T00:48:23.059Z,38.23
2018-09-04T00:50:52.886Z,42.83
2018-09-04T00:53:22.649Z,42.60
2018-09-04T00:55:52.434Z,41.07
2018-09-04T00:58:22.236Z,38.60
2018-09-04T01:00:52.059Z,40.50
2018-09-04T01:03:21.786Z,41.63
2018-09-04T01:05:51.575Z,43.13
2018-09-04T01:08:21.338Z,38.60
2018-09-04T01:10:51.132Z,43.23
2018-09-04T01:13:20.886Z,38.50
2018-09-04T01:15:50.550Z,39.73
2018-09-04T01:18:20.273Z,37.87
2018-09-04T01:20:50.011Z,36.93
2018-09-04T01:23:19.715Z,35.53
2018-09-04T01:25:49.409Z,33.80
2018-09-04T01:28:19.207Z,31.13
2018-09-04T01:30:48.951Z,30.93
2018-09-04T01:33:18.711Z,30.70
2018-09-04T01:35:48.470Z,28.00
2018-09-04T01:38:18.177Z,34.50
2018-09-04T01:40:47.826Z,34.00
2018-09-04T01:43:17.557Z,30.37
2018-09-04T01:45:47.301Z,34.33
2018-09-04T01:48:17.031Z,33.47
2018-09-04T01:50:46.717Z,30.37
2018-09-04T01:53:16.733Z,30.57
2018-09-04T01:55:46.488Z,31.90
2018-09-04T01:58:16.346Z,34.10
2018-09-04T02:00:46.131Z,33.13
2018-09-04T02:03:15.897Z,33.10
2018-09-04T02:05:45.671Z,33.57
2018-09-04T02:08:15.435Z,37.17
2018-09-04T02:10:45.179Z,34.87
2018-09-04T02:13:15.026Z,32.73
2018-09-04T02:15:44.796Z,33.87
2018-09-04T02:18:14.606Z,34.17
2018-09-04T02:20:44.391Z,34.77
2018-09-04T02:23:38.783Z,33.53
2018-09-04T02:26:08.477Z,32.63
2018-09-04T02:28:38.454Z,33.10
2018-09-04T02:31:08.146Z,34.77
2018-09-04T02:33:37.868Z,34.83
2018-09-04T02:36:07.619Z,33.47
2018-09-04T02:38:37.359Z,32.57
2018-09-04T02:41:07.770Z,37.40
2018-09-04T02:43:37.574Z,34.67
2018-09-04T02:46:07.374Z,34.37
2018-09-04T02:48:37.125Z,38.80
2018-09-04T02:51:07.286Z,36.60
2018-09-04T02:53:37.157Z,35.63
2018-09-04T02:56:06.909Z,41.80
2018-09-04T02:58:36.711Z,32.87
2018-09-04T03:01:06.527Z,37.77
2018-09-04T03:03:36.257Z,36.93
2018-09-04T03:06:06.138Z,36.70
2018-09-04T03:08:35.910Z,36.77
2018-09-04T03:11:05.612Z,38.83
2018-09-04T03:13:35.433Z,37.23
2018-09-04T03:16:05.214Z,34.87
2018-09-04T03:18:34.967Z,33.80
2018-09-04T03:21:04.742Z,36.37
2018-09-04T03:23:34.485Z,35.50
2018-09-04T03:26:04.227Z,42.30
2018-09-04T03:28:34.262Z,37.67
2018-09-04T03:31:04.062Z,37.00
2018-09-04T03:33:34.147Z,35.80
2018-09-04T03:36:03.847Z,33.83
2018-09-04T03:38:33.611Z,35.60
2018-09-04T03:41:03.347Z,34.30
2018-09-04T03:43:33.087Z,33.40
2018-09-04T03:46:02.864Z,32.80
2018-09-04T03:48:32.661Z,40.47
2018-09-04T03:51:02.431Z,36.10
2018-09-04T03:53:32.246Z,34.50
2018-09-04T03:56:02.028Z,38.97
2018-09-04T03:58:32.100Z,32.77
2018-09-04T04:01:01.809Z,35.07
2018-09-04T04:03:31.590Z,36.00
2018-09-04T04:06:01.322Z,34.23
2018-09-04T04:08:31.092Z,34.10
2018-09-04T04:11:00.887Z,34.73
2018-09-04T04:13:30.658Z,36.70
2018-09-04T04:16:00.401Z,37.20
2018-09-04T04:18:30.102Z,37.43
2018-09-04T04:21:00.821Z,38.97
2018-09-04T04:23:31.251Z,42.03
2018-09-04T04:26:02.445Z,50.20
2018-09-04T04:28:32.374Z,38.70
2018-09-04T04:31:02.055Z,40.03
2018-09-04T04:33:31.803Z,38.93
2018-09-04T04:36:01.590Z,37.30
2018-09-04T04:38:31.367Z,35.77
2018-09-04T04:41:01.104Z,36.00
2018-09-04T04:43:30.929Z,40.80
2018-09-04T04:46:00.696Z,37.47
2018-09-04T04:48:30.448Z,37.77
2018-09-04T04:51:00.289Z,42.83
2018-09-04T04:53:30.081Z,37.47
2018-09-04T04:55:59.850Z,37.93
2018-09-04T04:58:29.610Z,40.40
2018-09-04T05:00:59.673Z,39.30
2018-09-04T05:03:29.440Z,41.77
2018-09-04T05:05:59.182Z,40.27
2018-09-04T05:08:29.122Z,40.53
2018-09-04T05:10:59.020Z,41.10
2018-09-04T05:13:28.795Z,46.30
2018-09-04T05:15:58.522Z,46.20
2018-09-04T05:18:28.265Z,41.43
2018-09-04T05:20:58.137Z,41.70
2018-09-04T05:23:33.889Z,42.23
2018-09-04T05:26:03.690Z,39.50
2018-09-04T05:28:33.670Z,41.53
2018-09-04T05:31:03.486Z,41.77
2018-09-04T05:33:36.921Z,40.27
2018-09-04T05:36:07.106Z,39.70
2018-09-04T05:38:37.270Z,41.83
2018-09-04T05:41:07.360Z,41.53
2018-09-04T05:43:42.177Z,41.07
2018-09-04T05:46:15.372Z,46.50
2018-09-04T05:48:45.137Z,47.17
2018-09-04T05:51:14.837Z,43.03
2018-09-04T05:53:44.652Z,48.30
2018-09-04T05:56:14.486Z,46.47
2018-09-04T05:58:44.262Z,46.50
2018-09-04T06:01:14.008Z,42.63
2018-09-04T06:03:43.777Z,48.47
2018-09-04T06:06:13.517Z,43.13
2018-09-04T06:08:43.197Z,42.73
2018-09-04T06:11:12.962Z,48.33
2018-09-04T06:13:42.800Z,43.00
2018-09-04T06:16:12.524Z,41.43
2018-09-04T06:18:42.204Z,53.40
2018-09-04T06:21:11.996Z,45.23
2018-09-04T06:23:41.778Z,46.97
2018-09-04T06:26:11.519Z,44.97
2018-09-04T06:28:41.444Z,45.87
2018-09-04T06:31:11.200Z,45.77
2018-09-04T06:33:41.009Z,45.27
2018-09-04T06:36:10.761Z,47.70
2018-09-04T06:38:40.662Z,47.90
2018-09-04T06:41:10.417Z,49.43
2018-09-04T06:43:40.196Z,49.00
2018-09-04T06:46:10.012Z,51.97
2018-09-04T06:48:39.871Z,46.20
2018-09-04T06:51:09.674Z,47.10
2018-09-04T06:53:39.419Z,49.80
2018-09-04T06:56:09.261Z,49.97
2018-09-04T06:58:39.039Z,51.40
2018-09-04T07:01:08.761Z,47.03
2018-09-04T07:03:38.608Z,48.60
2018-09-04T07:06:08.440Z,48.80
2018-09-04T07:08:38.065Z,49.50
2018-09-04T07:11:07.804Z,48.00
2018-09-04T07:13:37.761Z,46.53
2018-09-04T07:16:07.528Z,46.13
2018-09-04T07:18:37.239Z,52.80
2018-09-04T07:21:07.057Z,49.67
2018-09-04T07:23:36.724Z,53.10
2018-09-04T07:26:06.605Z,54.47
2018-09-04T07:28:36.364Z,51.43
2018-09-04T07:31:06.124Z,50.27
2018-09-04T07:33:35.910Z,49.27
2018-09-04T07:36:06.123Z,52.07
2018-09-04T07:38:35.940Z,52.27
2018-09-04T07:41:06.049Z,47.97
2018-09-04T07:43:35.905Z,52.17
2018-09-04T07:46:05.901Z,52.97
2018-09-04T07:48:35.629Z,58.00
2018-09-04T07:51:05.564Z,53.00
2018-09-04T07:53:35.382Z,53.30
2018-09-04T07:56:05.498Z,50.67
2018-09-04T07:58:35.255Z,52.67
2018-09-04T08:01:05.224Z,56.37
2018-09-04T08:03:35.090Z,52.93
2018-09-04T08:06:04.878Z,52.27
2018-09-04T08:08:34.715Z,57.13
2018-09-04T08:11:04.621Z,51.50
2018-09-04T08:13:34.344Z,53.63
2018-09-04T08:16:04.234Z,52.87
2018-09-04T08:18:34.086Z,52.73
2018-09-04T08:21:03.938Z,50.37
2018-09-04T08:23:33.712Z,55.37
2018-09-04T08:26:03.611Z,49.73
2018-09-04T08:28:33.335Z,52.23
2018-09-04T08:31:03.177Z,52.23
2018-09-04T08:33:33.015Z,48.17
2018-09-04T08:36:02.779Z,47.15
2018-09-04T08:38:32.701Z,53.93
2018-09-04T08:41:02.475Z,51.53
2018-09-04T08:43:32.230Z,48.57
2018-09-04T08:46:01.980Z,48.27
2018-09-04T08:48:31.718Z,51.87
2018-09-04T08:51:01.478Z,46.77
2018-09-04T08:53:31.275Z,48.10
2018-09-04T08:56:01.173Z,50.10
2018-09-04T08:58:31.073Z,48.90
2018-09-04T09:01:00.953Z,50.20
2018-09-04T09:03:30.982Z,51.05
2018-09-04T09:06:00.784Z,48.03
2018-09-04T09:08:30.611Z,44.30
2018-09-04T09:11:00.431Z,46.42
2018-09-04T09:13:30.271Z,48.75
2018-09-04T09:16:00.009Z,46.33
2018-09-04T09:18:30.176Z,39.27
2018-09-04T09:21:00.066Z,47.40
2018-09-04T09:23:29.830Z,42.00
2018-09-04T09:25:59.615Z,44.30
2018-09-04T09:28:29.608Z,39.98
2018-09-04T09:30:59.388Z,37.50
2018-09-04T09:33:29.413Z,42.70
2018-09-04T09:35:59.219Z,37.90
2018-09-04T09:38:29.154Z,39.85
2018-09-04T09:40:58.860Z,39.67
2018-09-04T09:43:28.710Z,35.98
2018-09-04T09:45:58.424Z,38.88
2018-09-04T09:48:32.233Z,38.45
2018-09-04T09:51:02.024Z,39.55
2018-09-04T09:53:31.929Z,35.38
2018-09-04T09:56:01.536Z,37.03
2018-09-04T09:58:31.321Z,35.48
2018-09-04T10:01:06.127Z,37.15
2018-09-04T10:03:41.030Z,36.83
2018-09-04T10:06:10.743Z,33.42
2018-09-04T10:08:40.520Z,33.10
2018-09-04T10:11:10.235Z,35.78
2018-09-04T10:13:40.035Z,33.92
2018-09-04T10:16:09.761Z,39.05
2018-09-04T10:18:39.545Z,39.63
2018-09-04T10:21:09.460Z,35.28
2018-09-04T10:23:39.339Z,34.88
2018-09-04T10:26:10.094Z,41.50
2018-09-04T10:28:40.019Z,37.10
2018-09-04T10:31:09.809Z,34.83
2018-09-04T10:33:39.803Z,31.83
2018-09-04T10:36:09.559Z,32.95
2018-09-04T10:38:39.291Z,32.05
2018-09-04T10:41:14.960Z,30.17
2018-09-04T10:43:44.709Z,26.97
2018-09-04T10:46:15.480Z,34.08
2018-09-04T10:48:45.281Z,29.37
2018-09-04T10:51:15.130Z,32.42
2018-09-04T10:53:44.991Z,29.27
2018-09-04T10:56:14.981Z,27.02
2018-09-04T10:58:44.805Z,34.08
2018-09-04T11:01:14.555Z,27.02
2018-09-04T11:03:44.320Z,32.23
2018-09-04T11:06:14.039Z,35.10
2018-09-04T11:08:43.753Z,30.02
2018-09-04T11:11:13.509Z,29.55
2018-09-04T11:13:43.298Z,26.30
2018-09-04T11:16:13.052Z,29.55
2018-09-04T11:18:42.863Z,29.95
2018-09-04T11:21:12.664Z,30.25
2018-09-04T11:23:42.694Z,28.40
2018-09-04T11:26:12.625Z,29.10
2018-09-04T11:28:48.541Z,27.85
2018-09-04T11:31:19.101Z,23.70
2018-09-04T11:33:49.859Z,27.25
2018-09-04T11:36:20.839Z,22.22
2018-09-04T11:38:51.249Z,21.37
2018-09-04T11:41:21.310Z,22.15
2018-09-04T11:43:51.143Z,23.80
2018-09-04T11:46:20.872Z,23.32
2018-09-04T11:48:50.666Z,21.00
2018-09-04T11:51:20.768Z,23.27
2018-09-04T11:53:50.596Z,18.80
2018-09-04T11:56:20.689Z,21.52
2018-09-04T11:58:50.519Z,21.57
2018-09-04T12:01:23.146Z,22.30
2018-09-04T12:03:52.896Z,23.20
2018-09-04T12:06:22.666Z,22.65
2018-09-04T12:08:52.641Z,19.47
2018-09-04T12:11:22.467Z,18.30
2018-09-04T12:13:52.413Z,24.40
2018-09-04T12:16:22.204Z,23.62
2018-09-04T12:18:52.440Z,21.30
2018-09-04T12:21:22.189Z,22.45
2018-09-04T12:23:51.882Z,20.88
2018-09-04T12:26:21.608Z,19.10
2018-09-04T12:28:51.360Z,20.02
2018-09-04T12:31:21.158Z,22.45
2018-09-04T12:33:51.163Z,17.87
2018-09-04T12:36:21.148Z,17.55
2018-09-04T12:38:50.879Z,20.52
2018-09-04T12:41:20.617Z,20.68
2018-09-04T12:43:50.361Z,20.20
2018-09-04T12:46:20.795Z,18.35
2018-09-04T12:48:51.800Z,27.95
2018-09-04T12:51:21.556Z,22.25
2018-09-04T12:53:51.378Z,17.70
2018-09-04T12:56:21.217Z,22.87
2018-09-04T12:58:50.921Z,19.50
2018-09-04T13:01:20.648Z,22.58
2018-09-04T13:03:50.356Z,21.65
2018-09-04T13:06:20.121Z,22.62
2018-09-04T13:08:49.905Z,24.10
2018-09-04T13:11:19.682Z,23.25
2018-09-04T13:13:49.538Z,16.85
2018-09-04T13:16:19.248Z,18.62
2018-09-04T13:18:49.097Z,21.20
2018-09-04T13:21:22.194Z,19.95
2018-09-04T13:23:51.879Z,19.48
2018-09-04T13:26:21.645Z,18.55
2018-09-04T13:28:51.685Z,17.80
2018-09-04T13:31:21.475Z,17.80
2018-09-04T13:33:51.309Z,18.92
2018-09-04T13:36:21.077Z,17.10
2018-09-04T13:38:50.780Z,15.03
2018-09-04T13:41:20.464Z,17.60
2018-09-04T13:43:50.275Z,16.42
2018-09-04T13:46:20.030Z,13.20
2018-09-04T13:48:49.790Z,14.60
2018-09-04T13:51:19.592Z,15.32
2018-09-04T13:53:49.288Z,18.80
2018-09-04T13:56:18.994Z,19.30
2018-09-04T13:58:48.736Z,16.23
2018-09-04T14:01:18.428Z,14.20
2018-09-04T14:03:48.136Z,15.25
2018-09-04T14:06:17.835Z,14.78
2018-09-04T14:08:47.570Z,16.87
2018-09-04T14:11:17.426Z,15.18
2018-09-04T14:13:47.592Z,15.15
2018-09-04T14:16:19.458Z,13.05
2018-09-04T14:18:49.137Z,17.30
2018-09-04T14:21:18.866Z,18.02
2018-09-04T14:23:48.739Z,16.70
2018-09-04T14:26:18.459Z,18.25
2018-09-04T14:29:06.431Z,19.60
2018-09-04T14:31:18.177Z,18.48
2018-09-04T14:33:47.881Z,21.77
2018-09-04T14:36:17.662Z,16.65
2018-09-04T14:38:47.423Z,17.90
2018-09-04T15:14:49.332Z,16.15
2018-09-04T15:17:19.424Z,12.55
2018-09-04T15:19:49.123Z,18.82
2018-09-04T15:22:18.901Z,15.70
2018-09-04T15:24:48.576Z,21.02
2018-09-04T15:27:18.521Z,13.88
2018-09-04T15:29:48.184Z,14.23
2018-09-04T15:32:17.836Z,14.45
2018-09-04T15:34:47.509Z,14.80
2018-09-04T15:37:17.131Z,11.88
2018-09-04T15:39:46.841Z,10.28
2018-09-04T15:42:16.752Z,11.75
2018-09-04T15:44:46.365Z,12.58
2018-09-04T15:47:16.034Z,10.32
2018-09-04T15:49:46.964Z,13.95
2018-09-04T15:52:17.369Z,10.85
2018-09-04T15:54:46.984Z,28.65
2018-09-04T15:57:16.696Z,10.28
2018-09-04T15:59:46.384Z,10.98
2018-09-04T16:02:16.044Z,11.90
2018-09-04T16:04:45.686Z,18.32
2018-09-04T16:07:15.376Z,43.50
2018-09-04T16:09:45.156Z,17.35
2018-09-04T16:12:14.836Z,12.03
2018-09-04T16:14:44.523Z,21.02
2018-09-04T16:17:14.498Z,16.67
2018-09-04T16:19:44.097Z,13.20
2018-09-04T16:22:13.740Z,17.12
2018-09-04T16:24:43.487Z,14.60
2018-09-04T16:27:18.420Z,12.18
2018-09-04T16:30:16.329Z,11.80
2018-09-04T16:32:48.320Z,11.83
2018-09-04T16:35:24.638Z,10.72
2018-09-04T16:37:55.829Z,9.42
2018-09-04T16:40:27.640Z,10.48
2018-09-04T16:43:00.844Z,9.73
2018-09-04T16:45:39.378Z,10.23
2018-09-04T16:48:13.023Z,9.13
2018-09-04T16:51:02.477Z,11.50
2018-09-04T16:53:40.339Z,10.53
2018-09-04T16:56:14.743Z,10.98
2018-09-04T16:58:56.296Z,12.18
2018-09-04T17:01:30.915Z,14.28
2018-09-04T17:04:04.169Z,11.05
2018-09-04T17:06:48.789Z,13.53
2018-09-04T17:12:41.366Z,14.20
2018-09-04T17:15:24.562Z,13.35
2018-09-04T17:18:32.419Z,12.60
2018-09-04T17:21:29.731Z,13.65
2018-09-04T17:24:03.066Z,13.90
2018-09-04T17:27:07.192Z,15.83
2018-09-04T17:29:42.670Z,14.85
2018-09-04T17:32:18.193Z,14.78
2018-09-04T17:34:51.303Z,19.40
2018-09-04T17:37:31.427Z,16.80
2018-09-04T17:40:03.531Z,14.45
2018-09-04T17:42:44.030Z,15.00
2018-09-04T17:45:20.215Z,14.47
2018-09-04T17:47:54.397Z,13.20
2018-09-04T17:50:31.942Z,13.45
2018-09-04T17:53:38.507Z,14.23
2018-09-04T17:56:24.511Z,10.98
2018-09-04T17:59:14.708Z,14.03
2018-09-04T18:01:47.155Z,12.60
2018-09-04T18:04:22.750Z,12.15
2018-09-04T18:10:27.753Z,12.03
2018-09-04T18:13:08.043Z,14.90
2018-09-04T18:15:56.880Z,12.35
2018-09-04T18:18:35.843Z,13.80
2018-09-04T18:21:09.909Z,14.50
2018-09-04T18:23:39.690Z,13.05
2018-09-04T18:26:09.278Z,14.78
2018-09-04T18:28:39.259Z,15.88
2018-09-04T18:31:09.021Z,13.83
2018-09-04T18:33:38.761Z,12.98
2018-09-04T18:36:08.693Z,16.57
2018-09-04T18:38:38.481Z,14.77
2018-09-04T18:41:09.094Z,13.08
2018-09-04T18:43:38.813Z,15.05
2018-09-04T18:46:08.603Z,15.75
2018-09-04T18:48:38.281Z,13.98
2018-09-04T18:51:08.038Z,14.60
2018-09-04T18:53:37.762Z,15.63
2018-09-04T18:56:07.506Z,14.75
2018-09-04T18:58:37.171Z,16.20
2018-09-04T19:01:06.900Z,14.23
2018-09-04T19:03:36.623Z,13.45
2018-09-04T19:06:06.338Z,12.10
2018-09-04T19:08:36.063Z,12.23
2018-09-04T19:11:05.900Z,13.00
2018-09-04T19:13:35.623Z,13.13
2018-09-04T19:16:05.520Z,12.55
2018-09-04T19:18:35.186Z,14.23
2018-09-04T19:21:04.966Z,16.82
2018-09-04T19:23:35.300Z,15.25
2018-09-04T19:26:08.885Z,16.17
2018-09-04T19:28:38.585Z,17.95
2018-09-04T19:31:08.406Z,15.45
2018-09-04T19:33:38.153Z,14.73
2018-09-04T19:36:08.193Z,15.93
2018-09-04T19:38:38.005Z,19.00
2018-09-04T19:41:09.422Z,14.70
2018-09-04T19:43:40.604Z,15.85
2018-09-04T19:46:13.094Z,15.50
2018-09-04T19:48:43.370Z,15.28
2018-09-04T19:51:13.862Z,13.58
2018-09-04T19:53:43.825Z,14.13
2018-09-04T19:56:13.650Z,14.85
2018-09-04T19:58:43.742Z,18.23
2018-09-04T20:01:13.517Z,22.25
2018-09-04T20:03:43.250Z,17.75
2018-09-04T20:06:14.386Z,18.27
2018-09-04T20:08:44.722Z,17.07
2018-09-04T20:11:15.774Z,15.90
2018-09-04T20:13:45.830Z,18.57
2018-09-04T20:16:15.829Z,19.05
2018-09-04T20:18:45.597Z,15.30
2018-09-04T20:21:15.364Z,19.17
2018-09-04T20:23:45.113Z,18.20
2018-09-04T20:26:15.143Z,16.95
2018-09-04T20:28:45.185Z,17.40
2018-09-04T20:31:15.041Z,16.23
2018-09-04T20:33:45.734Z,17.37
2018-09-04T20:36:15.618Z,18.60
2018-09-04T20:38:45.717Z,20.32
2018-09-04T20:41:15.541Z,18.10
2018-09-04T20:43:45.832Z,14.95
2018-09-04T20:46:15.790Z,19.37
2018-09-04T20:48:45.825Z,15.65
2018-09-04T20:51:15.946Z,17.23
2018-09-04T20:53:45.820Z,17.32
2018-09-04T20:56:15.477Z,16.02
2018-09-04T20:59:01.776Z,18.35
2018-09-04T21:01:48.180Z,14.50
2018-09-04T21:04:35.106Z,21.30
2018-09-04T21:07:02.961Z,19.63
2018-09-04T21:09:42.764Z,21.05
2018-09-04T21:12:21.639Z,17.45
2018-09-04T21:14:52.129Z,20.52
2018-09-04T21:17:21.912Z,19.07
2018-09-04T21:19:51.927Z,16.70
2018-09-04T21:22:22.833Z,16.85
2018-09-04T21:24:53.087Z,17.00
2018-09-04T21:27:24.144Z,21.83
2018-09-04T21:30:04.964Z,17.17
2018-09-04T21:32:43.625Z,16.77
2018-09-04T21:35:20.773Z,15.93
2018-09-04T21:37:58.697Z,18.15
2018-09-04T21:40:37.546Z,19.10
2018-09-04T21:43:14.558Z,16.27
2018-09-04T21:45:50.412Z,19.47
2018-09-04T21:48:26.185Z,18.90
2018-09-04T21:51:02.863Z,18.45
2018-09-04T21:53:36.980Z,16.50
2018-09-04T21:56:12.881Z,17.83
2018-09-04T21:58:46.835Z,18.60
2018-09-04T22:01:24.209Z,18.67
2018-09-04T22:04:02.455Z,20.33
2018-09-04T22:06:39.958Z,18.55
2018-09-04T22:09:18.936Z,20.63
2018-09-04T22:11:57.165Z,20.73
2018-09-04T22:14:34.809Z,21.23
2018-09-04T22:17:15.609Z,22.90
2018-09-04T22:19:53.473Z,20.80
2018-09-04T22:22:32.284Z,20.87
2018-09-04T22:25:07.831Z,23.83
2018-09-04T22:27:44.935Z,20.17
2018-09-04T22:30:25.033Z,24.17
2018-09-04T22:33:03.106Z,20.67
2018-09-04T22:35:41.159Z,20.85
2018-09-04T22:38:17.788Z,21.90
2018-09-04T22:40:57.374Z,24.63
2018-09-04T22:43:37.307Z,24.40
2018-09-04T22:46:13.601Z,21.13
2018-09-04T22:48:51.640Z,23.90
2018-09-04T22:51:38.126Z,23.63
2018-09-04T22:54:17.693Z,26.00
2018-09-04T22:56:55.660Z,24.97
2018-09-04T22:59:35.280Z,20.90
2018-09-04T23:02:12.250Z,24.17
2018-09-04T23:04:49.226Z,24.00
2018-09-04T23:07:28.265Z,21.77
2018-09-04T23:10:05.117Z,21.87
2018-09-04T23:12:43.961Z,21.03
2018-09-04T23:15:22.297Z,21.30
2018-09-04T23:17:59.050Z,25.40
2018-09-04T23:20:37.433Z,24.63
2018-09-04T23:23:15.505Z,23.90
2018-09-04T23:25:53.144Z,23.50
2018-09-04T23:28:30.147Z,21.50
2018-09-04T23:31:08.469Z,23.50
2018-09-04T23:33:47.600Z,22.10
2018-09-04T23:59:34.604Z,25.03
