createdAt,value
2022-12-13T00:01:12.205Z,97877.09
2022-12-13T00:06:14.884Z,97863.84
2022-12-13T00:11:16.868Z,97867.59
2022-12-13T00:16:22.878Z,97857.28
2022-12-13T00:21:30.357Z,97852.50
2022-12-13T00:26:33.022Z,97839.78
2022-12-13T00:37:00.739Z,97848.81
2022-12-13T00:42:02.669Z,97853.06
2022-12-13T00:47:04.519Z,97858.94
2022-12-13T00:52:06.401Z,97851.50
2022-12-13T00:57:08.211Z,97851.00
2022-12-13T01:02:10.038Z,97848.91
2022-12-13T01:07:11.876Z,97857.94
2022-12-13T01:12:13.745Z,97858.47
2022-12-13T01:17:15.839Z,97856.59
2022-12-13T01:22:17.800Z,97858.47
2022-12-13T01:27:19.696Z,97850.94
2022-12-13T01:32:21.557Z,97847.16
2022-12-13T01:37:26.163Z,97846.03
2022-12-13T01:42:28.157Z,97840.13
2022-12-13T01:47:45.597Z,97840.16
2022-12-13T01:52:49.109Z,97846.63
2022-12-13T01:57:55.146Z,97845.88
2022-12-13T02:02:59.463Z,97855.16
2022-12-13T02:08:03.318Z,97842.63
2022-12-13T02:13:05.718Z,97852.63
2022-12-13T02:18:37.602Z,97840.91
2022-12-13T02:24:08.802Z,97835.88
2022-12-13T02:29:34.197Z,97835.69
2022-12-13T02:34:55.805Z,97834.94
2022-12-13T02:40:05.342Z,97834.38
2022-12-13T02:45:20.238Z,97835.94
2022-12-13T02:50:24.945Z,97836.94
2022-12-13T02:55:28.383Z,97833.75
2022-12-13T03:00:57.176Z,97827.44
2022-12-13T03:06:34.144Z,97832.84
2022-12-13T03:12:18.482Z,97826.00
2022-12-13T03:17:21.731Z,97829.72
2022-12-13T03:22:23.523Z,97832.66
2022-12-13T03:27:25.367Z,97819.41
2022-12-13T03:32:27.183Z,97821.91
2022-12-13T03:37:29.499Z,97815.63
2022-12-13T03:42:31.405Z,97814.09
2022-12-13T03:47:33.200Z,97808.78
2022-12-13T03:52:34.994Z,97804.81
2022-12-13T03:57:36.884Z,97793.44
2022-12-13T04:02:38.905Z,97795.56
2022-12-13T04:07:40.918Z,97800.91
2022-12-13T04:13:08.934Z,97809.97
2022-12-13T04:18:10.768Z,97812.97
2022-12-13T04:23:12.699Z,97799.50
2022-12-13T04:28:22.114Z,97802.66
2022-12-13T04:33:25.082Z,97799.53
2022-12-13T04:38:27.634Z,97792.63
2022-12-13T04:43:29.460Z,97793.13
2022-12-13T04:48:32.580Z,97793.13
2022-12-13T04:53:34.418Z,97795.28
2022-12-13T04:58:36.382Z,97798.94
2022-12-13T05:03:39.405Z,97794.72
2022-12-13T05:08:41.443Z,97796.88
2022-12-13T05:13:43.265Z,97795.81
2022-12-13T05:18:45.072Z,97799.28
2022-12-13T05:23:46.884Z,97803.78
2022-12-13T05:28:48.946Z,97803.78
2022-12-13T05:33:52.008Z,97795.28
2022-12-13T05:38:54.049Z,97797.63
2022-12-13T05:43:55.907Z,97810.56
2022-12-13T05:48:58.272Z,97807.28
2022-12-13T05:54:00.094Z,97809.59
2022-12-13T05:59:01.916Z,97813.03
2022-12-13T06:04:03.754Z,97805.13
2022-12-13T06:09:05.583Z,97813.59
2022-12-13T06:14:22.756Z,97820.34
2022-12-13T06:19:25.137Z,97818.69
2022-12-13T06:24:27.900Z,97822.06
2022-12-13T06:29:29.708Z,97824.44
2022-12-13T06:34:35.810Z,97825.03
2022-12-13T06:39:38.427Z,97829.88
2022-12-13T06:44:42.030Z,97837.16
2022-12-13T06:49:44.810Z,97832.94
2022-12-13T06:54:47.377Z,97836.69
2022-12-13T06:59:49.327Z,97836.75
2022-12-13T07:04:52.011Z,97835.69
2022-12-13T07:09:54.210Z,97831.97
2022-12-13T07:14:56.326Z,97840.50
2022-12-13T07:19:58.327Z,97845.34
2022-12-13T07:25:05.001Z,97844.34
2022-12-13T07:30:07.233Z,97850.47
2022-12-13T07:35:09.318Z,97848.13
2022-12-13T07:40:11.624Z,97855.03
2022-12-13T07:45:13.482Z,97862.97
2022-12-13T07:50:25.125Z,97866.94
2022-12-13T07:55:33.641Z,97868.50
2022-12-13T08:00:38.942Z,97873.06
2022-12-13T08:05:40.883Z,97864.06
2022-12-13T08:10:42.735Z,97867.78
2022-12-13T08:15:44.767Z,97866.19
2022-12-13T08:20:46.637Z,97862.00
2022-12-13T08:25:55.015Z,97858.81
2022-12-13T08:31:06.753Z,97854.78
2022-12-13T08:36:16.696Z,97851.75
2022-12-13T08:41:18.875Z,97862.19
2022-12-13T08:46:20.765Z,97861.47
2022-12-13T08:51:28.378Z,97863.13
2022-12-13T08:56:36.241Z,97859.41
2022-12-13T09:01:38.098Z,97854.06
2022-12-13T09:06:42.424Z,97848.63
2022-12-13T09:11:44.324Z,97854.03
2022-12-13T09:16:50.637Z,97852.81
2022-12-13T09:21:53.303Z,97857.00
2022-12-13T09:27:09.484Z,97859.84
2022-12-13T09:32:11.958Z,97859.16
2022-12-13T09:37:13.823Z,97860.75
2022-12-13T09:42:30.560Z,97856.41
2022-12-13T09:47:47.579Z,97859.94
2022-12-13T09:52:49.670Z,97846.34
2022-12-13T09:57:52.903Z,97844.16
2022-12-13T10:03:00.308Z,97833.50
2022-12-13T10:08:20.880Z,97830.16
2022-12-13T10:13:49.172Z,97831.38
2022-12-13T10:18:51.155Z,97824.75
2022-12-13T10:24:23.222Z,97822.88
2022-12-13T10:29:15.003Z,97823.06
2022-12-13T10:34:29.722Z,97810.84
2022-12-13T10:39:42.783Z,97809.44
2022-12-13T10:44:46.448Z,97803.50
2022-12-13T10:49:59.448Z,97798.38
2022-12-13T10:55:22.723Z,97793.53
2022-12-13T11:00:37.193Z,97796.78
2022-12-13T11:05:40.773Z,97791.53
2022-12-13T11:10:43.278Z,97790.34
2022-12-13T11:15:45.481Z,97782.91
2022-12-13T11:21:09.503Z,97783.66
2022-12-13T11:26:17.390Z,97785.03
2022-12-13T11:31:29.624Z,97782.41
2022-12-13T11:36:39.269Z,97779.66
2022-12-13T11:42:01.479Z,97788.22
2022-12-13T11:47:11.384Z,97780.50
2022-12-13T11:52:50.304Z,97770.38
2022-12-13T11:57:59.528Z,97776.47
2022-12-13T12:03:21.802Z,97783.91
2022-12-13T12:08:59.177Z,97769.16
2022-12-13T12:14:22.613Z,97769.34
2022-12-13T12:19:29.212Z,97770.19
2022-12-13T12:24:56.017Z,97773.78
2022-12-13T12:30:04.033Z,97773.78
2022-12-13T12:35:45.877Z,97769.44
2022-12-13T12:47:08.655Z,97764.25
2022-12-13T12:52:23.079Z,97750.72
2022-12-13T12:57:30.593Z,97746.94
2022-12-13T13:02:53.876Z,97754.44
2022-12-13T13:08:01.908Z,97740.56
2022-12-13T13:13:13.028Z,97740.84
2022-12-13T13:18:38.332Z,97739.00
2022-12-13T13:23:41.302Z,97746.03
2022-12-13T13:28:43.662Z,97740.50
2022-12-13T13:33:50.414Z,97750.44
2022-12-13T13:38:53.841Z,97750.75
2022-12-13T13:43:55.786Z,97750.13
2022-12-13T13:49:04.690Z,97754.41
2022-12-13T13:54:32.787Z,97766.78
2022-12-13T14:00:02.961Z,97765.97
2022-12-13T14:05:45.368Z,97775.88
2022-12-13T14:11:15.108Z,97784.22
2022-12-13T14:16:54.623Z,97785.44
2022-12-13T14:22:18.023Z,97777.81
2022-12-13T14:27:33.519Z,97786.06
2022-12-13T14:32:39.237Z,97785.38
2022-12-13T14:37:42.118Z,97787.25
2022-12-13T14:42:48.009Z,97788.19
2022-12-13T14:47:50.658Z,97789.06
2022-12-13T14:52:53.986Z,97777.66
2022-12-13T14:57:57.890Z,97784.25
2022-12-13T15:03:02.084Z,97778.22
2022-12-13T15:08:11.050Z,97777.88
2022-12-13T15:13:22.523Z,97778.00
2022-12-13T15:18:25.171Z,97773.38
2022-12-13T15:23:49.137Z,97763.81
2022-12-13T15:29:09.687Z,97772.06
2022-12-13T15:34:28.885Z,97766.94
2022-12-13T15:39:35.996Z,97771.00
2022-12-13T15:44:52.821Z,97766.06
2022-12-13T15:49:56.751Z,97767.91
2022-12-13T15:55:02.128Z,97772.63
2022-12-13T16:00:07.768Z,97774.22
2022-12-13T16:05:26.140Z,97766.53
2022-12-13T16:10:29.119Z,97770.63
2022-12-13T16:15:52.295Z,97772.41
2022-12-13T16:21:02.411Z,97779.47
2022-12-13T16:26:08.747Z,97769.47
2022-12-13T16:31:23.318Z,97767.97
2022-12-13T16:36:26.320Z,97759.69
2022-12-13T16:41:28.327Z,97756.44
2022-12-13T16:47:16.254Z,97756.78
2022-12-13T16:51:52.837Z,97743.09
2022-12-13T16:56:54.947Z,97736.00
2022-12-13T17:01:56.952Z,97733.19
2022-12-13T17:06:58.864Z,97734.31
2022-12-13T17:12:00.716Z,97729.56
2022-12-13T17:17:02.596Z,97726.91
2022-12-13T17:22:04.826Z,97728.22
2022-12-13T17:27:06.637Z,97738.00
2022-12-13T17:32:08.617Z,97732.69
2022-12-13T17:37:10.959Z,97734.28
2022-12-13T17:42:13.071Z,97732.78
2022-12-13T17:47:15.049Z,97723.31
2022-12-13T17:52:17.161Z,97720.94
2022-12-13T17:57:19.027Z,97719.66
2022-12-13T18:02:23.103Z,97729.72
2022-12-13T18:07:24.959Z,97728.94
2022-12-13T18:12:27.064Z,97722.84
2022-12-13T18:18:08.892Z,97720.19
2022-12-13T18:22:52.335Z,97720.19
2022-12-13T18:28:00.699Z,97713.84
2022-12-13T18:33:04.786Z,97718.88
2022-12-13T18:38:06.748Z,97716.50
2022-12-13T18:43:08.611Z,97719.16
2022-12-13T18:48:10.765Z,97712.25
2022-12-13T18:53:12.674Z,97707.25
2022-12-13T18:58:14.488Z,97704.59
2022-12-13T19:03:16.406Z,97706.72
2022-12-13T19:08:18.316Z,97691.63
2022-12-13T19:13:20.693Z,97695.84
2022-12-13T19:18:22.948Z,97685.81
2022-12-13T19:23:25.146Z,97688.41
2022-12-13T19:28:27.283Z,97702.66
2022-12-13T19:33:29.342Z,97706.84
2022-12-13T19:38:31.330Z,97713.72
2022-12-13T19:43:33.185Z,97697.28
2022-12-13T19:48:37.819Z,97684.03
2022-12-13T19:53:41.604Z,97693.75
2022-12-13T19:58:44.066Z,97683.41
2022-12-13T20:03:46.694Z,97678.13
2022-12-13T20:08:49.488Z,97674.41
2022-12-13T20:13:54.802Z,97680.19
2022-12-13T20:18:58.612Z,97681.81
2022-12-13T20:24:00.484Z,97676.28
2022-12-13T20:29:02.789Z,97686.25
2022-12-13T20:34:14.160Z,97680.22
2022-12-13T20:39:16.006Z,97672.91
2022-12-13T20:44:17.912Z,97667.94
2022-12-13T20:49:19.977Z,97673.38
2022-12-13T20:54:21.822Z,97679.63
2022-12-13T20:59:23.663Z,97667.97
2022-12-13T21:04:25.769Z,97661.41
2022-12-13T21:09:27.569Z,97667.53
2022-12-13T21:14:30.217Z,97659.63
2022-12-13T21:19:39.759Z,97650.38
2022-12-13T21:24:41.907Z,97650.63
2022-12-13T21:29:43.808Z,97648.28
2022-12-13T21:34:45.641Z,97642.50
2022-12-13T21:39:47.641Z,97643.28
2022-12-13T21:44:49.491Z,97632.19
2022-12-13T21:49:51.666Z,97625.38
2022-12-13T21:55:15.210Z,97614.34
2022-12-13T22:00:16.351Z,97601.13
2022-12-13T22:05:18.287Z,97601.69
2022-12-13T22:10:20.142Z,97606.44
2022-12-13T22:15:21.977Z,97599.06
2022-12-13T22:20:23.858Z,97597.47
2022-12-13T22:25:26.056Z,97586.66
2022-12-13T22:30:28.023Z,97588.50
2022-12-13T22:35:29.879Z,97583.22
2022-12-13T22:40:32.057Z,97589.75
2022-12-13T22:45:33.919Z,97593.16
2022-12-13T22:50:36.778Z,97581.78
2022-12-13T22:55:38.653Z,97580.19
2022-12-13T23:00:40.535Z,97571.50
2022-12-13T23:05:42.383Z,97561.78
2022-12-13T23:11:02.745Z,97559.97
2022-12-13T23:16:07.009Z,97545.72
2022-12-13T23:21:08.879Z,97551.03
2022-12-13T23:26:15.256Z,97539.44
2022-12-13T23:31:18.024Z,97531.53
2022-12-13T23:36:22.221Z,97534.16
2022-12-13T23:41:32.309Z,97525.72
2022-12-13T23:46:36.424Z,97518.28
2022-12-13T23:51:38.584Z,97515.41
2022-12-13T23:56:40.390Z,97502.44
