createdAt,value
2022-08-21T00:01:51.468Z,5.28
2022-08-21T00:04:20.915Z,4.93
2022-08-21T00:06:50.986Z,5.50
2022-08-21T00:09:18.349Z,5.78
2022-08-21T00:11:45.729Z,5.90
2022-08-21T00:14:14.094Z,5.72
2022-08-21T00:16:41.596Z,5.82
2022-08-21T00:19:09.546Z,5.25
2022-08-21T00:21:36.656Z,6.07
2022-08-21T00:24:03.874Z,5.28
2022-08-21T00:26:30.776Z,5.43
2022-08-21T00:28:58.402Z,5.28
2022-08-21T00:31:26.105Z,5.78
2022-08-21T00:33:53.119Z,5.50
2022-08-21T00:36:27.434Z,6.15
2022-08-21T00:38:54.256Z,6.57
2022-08-21T00:41:37.082Z,6.40
2022-08-21T00:44:11.935Z,6.63
2022-08-21T00:46:39.947Z,7.07
2022-08-21T00:49:08.398Z,7.60
2022-08-21T00:51:59.090Z,7.50
2022-08-21T00:54:28.077Z,7.32
2022-08-21T00:57:00.791Z,6.60
2022-08-21T00:59:30.367Z,6.43
2022-08-21T01:01:57.476Z,6.68
2022-08-21T01:04:24.777Z,6.00
2022-08-21T01:06:52.523Z,6.68
2022-08-21T01:09:20.686Z,6.03
2022-08-21T01:11:47.861Z,6.20
2022-08-21T01:14:15.751Z,5.80
2022-08-21T01:16:46.288Z,5.82
2022-08-21T01:19:15.119Z,5.82
2022-08-21T01:21:43.939Z,5.78
2022-08-21T01:24:12.252Z,6.18
2022-08-21T01:26:39.316Z,5.68
2022-08-21T01:29:11.022Z,5.57
2022-08-21T01:31:38.794Z,5.28
2022-08-21T01:34:05.984Z,5.53
2022-08-21T01:36:33.384Z,5.47
2022-08-21T01:39:00.425Z,5.32
2022-08-21T01:41:27.345Z,5.32
2022-08-21T01:43:54.127Z,5.30
2022-08-21T01:46:21.178Z,6.10
2022-08-21T01:48:48.067Z,5.65
2022-08-21T01:51:14.861Z,5.35
2022-08-21T01:53:42.137Z,5.00
2022-08-21T01:56:12.624Z,5.25
2022-08-21T01:58:41.976Z,5.35
2022-08-21T02:01:10.401Z,4.75
2022-08-21T02:03:37.758Z,5.65
2022-08-21T02:06:07.805Z,4.97
2022-08-21T02:08:34.897Z,5.72
2022-08-21T02:11:02.142Z,5.20
2022-08-21T02:13:29.126Z,6.25
2022-08-21T02:15:56.143Z,5.22
2022-08-21T02:18:23.264Z,4.75
2022-08-21T02:20:55.957Z,5.05
2022-08-21T02:23:26.585Z,5.38
2022-08-21T02:25:56.122Z,6.47
2022-08-21T02:28:23.193Z,5.47
2022-08-21T02:30:51.313Z,5.93
2022-08-21T02:33:19.498Z,5.60
2022-08-21T02:35:48.296Z,5.25
2022-08-21T02:38:19.135Z,5.68
2022-08-21T02:40:51.123Z,5.05
2022-08-21T02:43:19.751Z,5.78
2022-08-21T02:45:48.184Z,6.13
2022-08-21T02:48:18.438Z,5.78
2022-08-21T02:50:48.666Z,5.70
2022-08-21T02:53:17.700Z,5.75
2022-08-21T02:55:49.748Z,5.68
2022-08-21T02:58:20.954Z,6.43
2022-08-21T03:00:48.195Z,5.15
2022-08-21T03:03:15.540Z,4.90
2022-08-21T03:05:43.907Z,5.97
2022-08-21T03:08:14.361Z,5.97
2022-08-21T03:10:46.543Z,6.45
2022-08-21T03:13:14.706Z,5.78
2022-08-21T03:15:42.780Z,6.43
2022-08-21T03:18:11.429Z,5.82
2022-08-21T03:20:41.224Z,6.10
2022-08-21T03:23:13.345Z,5.57
2022-08-21T03:25:44.042Z,5.97
2022-08-21T03:28:14.679Z,6.22
2022-08-21T03:30:43.070Z,6.57
2022-08-21T03:33:12.247Z,6.03
2022-08-21T03:35:41.350Z,6.28
2022-08-21T03:38:08.462Z,5.80
2022-08-21T03:40:35.310Z,6.18
2022-08-21T03:43:02.445Z,5.60
2022-08-21T03:45:29.934Z,5.28
2022-08-21T03:47:59.832Z,6.30
2022-08-21T03:50:29.011Z,5.53
2022-08-21T03:52:57.406Z,6.45
2022-08-21T03:55:25.903Z,6.57
2022-08-21T03:57:52.932Z,5.93
2022-08-21T04:00:21.394Z,6.30
2022-08-21T04:02:48.609Z,5.78
2022-08-21T04:05:28.289Z,6.18
2022-08-21T04:08:02.173Z,5.57
2022-08-21T04:10:31.471Z,5.22
2022-08-21T04:12:58.565Z,5.80
2022-08-21T04:15:26.874Z,6.03
2022-08-21T04:17:54.381Z,6.05
2022-08-21T04:20:23.183Z,6.07
2022-08-21T04:22:51.660Z,6.05
2022-08-21T04:25:21.041Z,6.22
2022-08-21T04:27:47.913Z,5.97
2022-08-21T04:30:16.437Z,5.85
2022-08-21T04:32:47.776Z,6.70
2022-08-21T04:35:21.343Z,6.43
2022-08-21T04:37:48.596Z,6.03
2022-08-21T04:40:19.053Z,6.95
2022-08-21T04:42:50.343Z,6.50
2022-08-21T04:45:28.005Z,7.40
2022-08-21T04:47:57.661Z,6.07
2022-08-21T04:50:29.451Z,6.00
2022-08-21T04:53:06.345Z,5.90
2022-08-21T04:55:33.642Z,6.40
2022-08-21T04:58:01.037Z,5.80
2022-08-21T05:00:28.058Z,6.10
2022-08-21T05:02:59.873Z,5.95
2022-08-21T05:05:30.102Z,6.30
2022-08-21T05:08:00.182Z,6.43
2022-08-21T05:10:27.248Z,5.55
2022-08-21T05:12:54.217Z,5.95
2022-08-21T05:15:21.815Z,5.22
2022-08-21T05:17:55.462Z,5.63
2022-08-21T05:20:28.963Z,5.72
2022-08-21T05:22:56.426Z,5.50
2022-08-21T05:25:23.837Z,5.82
2022-08-21T05:27:52.339Z,6.50
2022-08-21T05:30:20.116Z,3.25
2022-08-21T05:32:48.546Z,2.55
2022-08-21T05:35:15.471Z,2.13
2022-08-21T05:37:42.229Z,2.53
2022-08-21T05:40:22.819Z,1.75
2022-08-21T05:42:55.483Z,2.28
2022-08-21T05:45:25.113Z,1.80
2022-08-21T05:48:19.371Z,2.10
2022-08-21T05:50:48.526Z,2.17
2022-08-21T05:53:16.716Z,1.70
2022-08-21T05:55:46.545Z,1.73
2022-08-21T05:58:21.470Z,1.60
2022-08-21T06:00:50.629Z,1.65
2022-08-21T06:03:24.163Z,1.70
2022-08-21T06:05:51.113Z,1.60
2022-08-21T06:08:18.839Z,1.70
2022-08-21T06:10:47.282Z,1.67
2022-08-21T06:13:14.739Z,1.73
2022-08-21T06:15:41.579Z,1.70
2022-08-21T06:18:08.760Z,1.85
2022-08-21T06:20:35.766Z,1.60
2022-08-21T06:23:02.987Z,1.50
2022-08-21T06:25:30.152Z,1.50
2022-08-21T06:28:07.757Z,1.30
2022-08-21T06:30:35.620Z,1.88
2022-08-21T06:33:03.287Z,1.20
2022-08-21T06:35:30.729Z,1.10
2022-08-21T06:37:58.419Z,1.38
2022-08-21T06:40:27.076Z,1.23
2022-08-21T06:42:54.572Z,1.10
2022-08-21T06:45:23.185Z,1.20
2022-08-21T06:47:49.949Z,1.20
2022-08-21T06:50:16.752Z,1.40
2022-08-21T06:52:43.728Z,1.50
2022-08-21T06:55:11.522Z,1.30
2022-08-21T06:57:39.784Z,1.25
2022-08-21T07:00:09.234Z,1.40
2022-08-21T07:02:36.128Z,1.13
2022-08-21T07:05:11.800Z,1.20
2022-08-21T07:07:45.666Z,1.55
2022-08-21T07:10:22.149Z,1.40
2022-08-21T07:12:51.050Z,1.35
2022-08-21T07:15:19.697Z,1.77
2022-08-21T07:17:46.668Z,1.55
2022-08-21T07:20:13.924Z,1.25
2022-08-21T07:22:41.505Z,1.38
2022-08-21T07:25:09.035Z,1.55
2022-08-21T07:27:35.946Z,1.30
2022-08-21T07:30:03.039Z,1.65
2022-08-21T07:32:30.298Z,1.40
2022-08-21T07:34:57.169Z,1.40
2022-08-21T07:37:24.056Z,1.40
2022-08-21T07:39:52.095Z,1.60
2022-08-21T07:42:18.930Z,1.70
2022-08-21T07:44:46.150Z,1.52
2022-08-21T07:47:15.730Z,1.52
2022-08-21T07:49:56.424Z,1.50
2022-08-21T07:52:23.473Z,1.30
2022-08-21T07:54:50.225Z,1.52
2022-08-21T07:57:17.036Z,1.70
2022-08-21T07:59:48.582Z,1.60
2022-08-21T08:02:30.285Z,1.77
2022-08-21T08:05:05.997Z,1.38
2022-08-21T08:07:32.903Z,1.30
2022-08-21T08:09:59.665Z,1.52
2022-08-21T08:12:30.284Z,1.67
2022-08-21T08:14:58.872Z,1.85
2022-08-21T08:17:26.221Z,1.48
2022-08-21T08:19:53.421Z,1.75
2022-08-21T08:22:24.445Z,1.40
2022-08-21T08:24:52.765Z,1.70
2022-08-21T08:27:20.689Z,1.60
2022-08-21T08:29:48.424Z,1.85
2022-08-21T08:32:15.906Z,2.00
2022-08-21T08:34:42.683Z,1.80
2022-08-21T08:37:10.919Z,1.52
2022-08-21T08:39:39.050Z,1.75
2022-08-21T08:42:33.500Z,1.92
2022-08-21T08:45:11.565Z,1.95
2022-08-21T08:47:42.995Z,2.30
2022-08-21T08:50:26.376Z,2.13
2022-08-21T08:53:00.931Z,1.23
2022-08-21T08:55:44.536Z,1.90
2022-08-21T08:58:19.054Z,2.28
2022-08-21T09:00:48.809Z,1.70
2022-08-21T09:03:17.924Z,1.98
2022-08-21T09:05:54.962Z,1.80
2022-08-21T09:08:32.022Z,1.85
2022-08-21T09:11:19.195Z,1.77
2022-08-21T09:14:14.817Z,1.40
2022-08-21T09:17:03.426Z,1.50
2022-08-21T09:19:56.732Z,1.92
2022-08-21T09:22:52.718Z,1.75
2022-08-21T09:25:27.350Z,1.08
2022-08-21T09:27:54.616Z,1.10
2022-08-21T09:30:29.216Z,0.95
2022-08-21T09:32:56.101Z,1.20
2022-08-21T09:35:25.104Z,1.30
2022-08-21T09:38:06.091Z,1.23
2022-08-21T09:40:57.724Z,1.40
2022-08-21T09:43:26.902Z,1.48
2022-08-21T09:46:10.922Z,1.27
2022-08-21T09:48:46.501Z,1.30
2022-08-21T09:51:22.971Z,1.05
2022-08-21T09:53:57.579Z,1.40
2022-08-21T09:56:52.450Z,1.48
2022-08-21T09:59:27.137Z,1.10
2022-08-21T10:01:55.301Z,1.50
2022-08-21T10:04:28.400Z,1.38
2022-08-21T10:06:58.114Z,1.25
2022-08-21T10:09:25.066Z,1.02
2022-08-21T10:12:11.062Z,1.20
2022-08-21T10:14:45.020Z,1.05
2022-08-21T10:17:30.870Z,1.13
2022-08-21T10:20:23.822Z,1.20
2022-08-21T10:23:21.952Z,1.60
2022-08-21T10:26:32.545Z,1.25
2022-08-21T10:29:40.306Z,1.20
2022-08-21T10:32:22.454Z,1.33
2022-08-21T10:35:11.633Z,1.30
2022-08-21T10:38:46.349Z,1.27
2022-08-21T10:41:13.146Z,1.30
2022-08-21T10:43:51.161Z,1.25
2022-08-21T10:46:42.741Z,1.17
2022-08-21T10:49:20.961Z,1.58
2022-08-21T10:52:11.932Z,1.00
2022-08-21T10:54:53.651Z,1.25
2022-08-21T10:57:33.768Z,1.17
2022-08-21T11:00:12.362Z,1.15
2022-08-21T11:02:51.418Z,1.42
2022-08-21T11:05:30.303Z,1.17
2022-08-21T11:08:13.753Z,1.15
2022-08-21T11:11:11.356Z,1.60
2022-08-21T11:13:55.174Z,1.23
2022-08-21T11:16:45.215Z,1.40
2022-08-21T11:19:18.363Z,0.98
2022-08-21T11:21:50.230Z,1.52
2022-08-21T11:24:39.901Z,1.30
2022-08-21T11:27:21.989Z,1.13
2022-08-21T11:29:56.373Z,1.27
2022-08-21T11:32:41.219Z,0.85
2022-08-21T11:35:32.434Z,1.10
2022-08-21T11:38:03.033Z,0.98
2022-08-21T11:40:54.772Z,0.70
2022-08-21T11:43:30.596Z,0.60
2022-08-21T11:46:12.569Z,0.80
2022-08-21T11:48:48.239Z,0.75
2022-08-21T11:51:20.328Z,0.77
2022-08-21T11:53:58.516Z,1.10
2022-08-21T11:56:32.224Z,1.20
2022-08-21T11:59:05.714Z,0.95
2022-08-21T12:01:46.261Z,0.85
2022-08-21T12:04:35.728Z,1.05
2022-08-21T12:07:18.791Z,1.08
2022-08-21T12:09:57.617Z,0.70
2022-08-21T12:12:31.173Z,0.90
2022-08-21T12:15:22.426Z,1.20
2022-08-21T12:18:02.061Z,1.00
2022-08-21T12:20:37.754Z,0.95
2022-08-21T12:23:12.767Z,1.00
2022-08-21T12:25:48.525Z,1.00
2022-08-21T12:28:24.529Z,1.00
2022-08-21T12:30:56.130Z,0.88
2022-08-21T12:33:31.019Z,1.10
2022-08-21T12:36:15.792Z,1.30
2022-08-21T12:38:53.748Z,0.70
2022-08-21T12:41:28.477Z,1.20
2022-08-21T12:44:00.545Z,1.10
2022-08-21T12:46:46.812Z,0.80
2022-08-21T12:49:38.745Z,1.00
2022-08-21T12:52:17.961Z,1.08
2022-08-21T12:54:45.841Z,0.70
2022-08-21T12:57:25.954Z,0.88
2022-08-21T12:59:58.621Z,0.90
2022-08-21T13:02:30.591Z,1.05
2022-08-21T13:04:58.217Z,1.23
2022-08-21T13:07:34.451Z,0.80
2022-08-21T13:10:15.565Z,0.93
2022-08-21T13:12:43.477Z,1.10
2022-08-21T13:15:10.666Z,1.10
2022-08-21T13:17:42.228Z,1.20
2022-08-21T13:20:28.420Z,1.00
2022-08-21T13:22:55.494Z,0.80
2022-08-21T13:25:27.804Z,1.05
2022-08-21T13:28:14.289Z,1.10
2022-08-21T13:30:44.880Z,0.70
2022-08-21T13:33:14.730Z,1.20
2022-08-21T13:35:58.002Z,1.10
2022-08-21T13:38:31.509Z,0.90
2022-08-21T13:41:04.928Z,1.10
2022-08-21T13:43:37.339Z,1.33
2022-08-21T13:46:10.851Z,1.10
2022-08-21T13:48:38.046Z,1.38
2022-08-21T13:51:06.237Z,1.35
2022-08-21T13:53:38.126Z,1.13
2022-08-21T13:56:05.652Z,1.20
2022-08-21T13:58:54.688Z,1.10
2022-08-21T14:01:40.718Z,1.48
2022-08-21T14:04:24.548Z,1.05
2022-08-21T14:06:52.262Z,1.15
2022-08-21T14:09:43.048Z,1.10
2022-08-21T14:12:23.624Z,1.00
2022-08-21T14:14:52.556Z,1.13
2022-08-21T14:17:35.160Z,1.60
2022-08-21T14:20:04.780Z,1.02
2022-08-21T14:22:46.769Z,1.38
2022-08-21T14:25:26.005Z,1.25
2022-08-21T14:27:59.960Z,1.33
2022-08-21T14:30:36.355Z,1.20
2022-08-21T14:33:08.573Z,1.27
2022-08-21T14:35:35.674Z,1.25
2022-08-21T14:38:02.766Z,1.27
2022-08-21T14:40:29.591Z,1.15
2022-08-21T14:42:58.376Z,1.02
2022-08-21T14:45:31.484Z,1.20
2022-08-21T14:47:59.738Z,1.23
2022-08-21T14:50:28.222Z,1.17
2022-08-21T14:52:56.209Z,1.50
2022-08-21T14:55:23.801Z,1.40
2022-08-21T14:57:53.012Z,1.13
2022-08-21T15:00:31.901Z,0.90
2022-08-21T15:03:03.514Z,1.30
2022-08-21T15:05:33.729Z,1.10
2022-08-21T15:08:01.635Z,1.10
2022-08-21T15:10:30.913Z,1.50
2022-08-21T15:12:57.775Z,1.42
2022-08-21T15:15:24.983Z,1.10
2022-08-21T15:17:51.744Z,1.20
2022-08-21T15:20:18.509Z,1.40
2022-08-21T15:22:47.713Z,1.60
2022-08-21T15:25:15.638Z,1.25
2022-08-21T15:27:42.568Z,1.05
2022-08-21T15:30:09.874Z,1.23
2022-08-21T15:32:36.716Z,1.10
2022-08-21T15:35:04.657Z,1.30
2022-08-21T15:37:31.557Z,1.55
2022-08-21T15:39:58.522Z,1.27
2022-08-21T15:42:30.025Z,1.10
2022-08-21T15:44:57.979Z,1.45
2022-08-21T15:47:32.229Z,1.23
2022-08-21T15:49:59.015Z,1.45
2022-08-21T15:52:25.890Z,1.10
2022-08-21T15:54:53.209Z,1.45
2022-08-21T15:57:23.792Z,1.02
2022-08-21T15:59:55.633Z,1.20
2022-08-21T16:02:31.755Z,1.50
2022-08-21T16:04:59.329Z,1.23
2022-08-21T16:07:26.601Z,1.27
2022-08-21T16:09:53.788Z,1.58
2022-08-21T16:12:31.910Z,1.58
2022-08-21T16:15:00.331Z,1.35
2022-08-21T16:17:33.867Z,1.05
2022-08-21T16:20:02.964Z,1.60
2022-08-21T16:22:36.356Z,1.40
2022-08-21T16:25:12.488Z,1.27
2022-08-21T16:27:42.190Z,1.23
2022-08-21T16:30:11.699Z,1.25
2022-08-21T16:32:38.745Z,1.67
2022-08-21T16:35:05.881Z,1.15
2022-08-21T16:37:32.762Z,1.50
2022-08-21T16:39:59.762Z,1.05
2022-08-21T16:42:27.107Z,1.30
2022-08-21T16:44:55.099Z,1.42
2022-08-21T16:47:27.046Z,1.60
2022-08-21T16:49:54.678Z,1.48
2022-08-21T16:52:21.458Z,1.25
2022-08-21T16:54:48.265Z,1.50
2022-08-21T16:57:15.463Z,1.40
2022-08-21T16:59:42.697Z,1.35
2022-08-21T17:02:31.746Z,1.45
2022-08-21T17:04:58.993Z,1.73
2022-08-21T17:07:25.786Z,1.30
2022-08-21T17:09:52.664Z,1.70
2022-08-21T17:12:19.823Z,1.50
2022-08-21T17:14:47.924Z,1.70
2022-08-21T17:17:16.305Z,1.10
2022-08-21T17:19:43.903Z,1.38
2022-08-21T17:22:11.175Z,1.65
2022-08-21T17:24:38.027Z,1.80
2022-08-21T17:27:05.914Z,1.70
2022-08-21T17:29:37.186Z,1.50
2022-08-21T17:32:09.442Z,1.48
2022-08-21T17:34:36.891Z,1.63
2022-08-21T17:37:04.229Z,1.67
2022-08-21T17:39:31.094Z,2.05
2022-08-21T17:42:01.716Z,2.00
2022-08-21T17:44:28.605Z,1.75
2022-08-21T17:46:55.450Z,1.50
2022-08-21T17:49:22.292Z,2.20
2022-08-21T17:51:49.197Z,1.75
2022-08-21T17:54:16.040Z,1.58
2022-08-21T17:56:43.034Z,1.70
2022-08-21T17:59:11.104Z,1.98
2022-08-21T18:01:43.756Z,1.60
2022-08-21T18:04:11.985Z,1.80
2022-08-21T18:06:39.839Z,1.65
2022-08-21T18:09:07.337Z,1.92
2022-08-21T18:11:34.909Z,2.20
2022-08-21T18:14:07.304Z,2.55
2022-08-21T18:16:35.701Z,2.35
2022-08-21T18:19:04.238Z,2.08
2022-08-21T18:21:31.457Z,2.28
2022-08-21T18:23:58.549Z,2.40
2022-08-21T18:26:29.489Z,2.47
2022-08-21T18:29:00.322Z,2.00
2022-08-21T18:31:29.890Z,2.00
2022-08-21T18:33:58.494Z,1.52
2022-08-21T18:36:27.501Z,2.25
2022-08-21T18:39:08.588Z,2.03
2022-08-21T18:41:35.832Z,1.65
2022-08-21T18:44:02.933Z,1.73
2022-08-21T18:46:30.162Z,1.70
2022-08-21T18:48:56.900Z,1.77
2022-08-21T18:51:24.047Z,1.90
2022-08-21T18:53:54.995Z,2.60
2022-08-21T18:56:23.580Z,2.63
2022-08-21T18:58:57.593Z,2.00
2022-08-21T19:01:25.761Z,3.13
2022-08-21T19:03:52.933Z,2.88
2022-08-21T19:06:19.796Z,2.28
2022-08-21T19:08:46.663Z,2.30
2022-08-21T19:11:13.661Z,2.53
2022-08-21T19:13:40.715Z,3.13
2022-08-21T19:16:09.651Z,2.95
2022-08-21T19:18:40.820Z,2.65
2022-08-21T19:21:07.710Z,2.00
2022-08-21T19:23:35.172Z,2.42
2022-08-21T19:26:05.704Z,1.80
2022-08-21T19:31:32.748Z,1.77
2022-08-21T19:34:26.158Z,1.77
2022-08-21T19:36:56.087Z,1.67
2022-08-21T19:39:23.686Z,2.05
2022-08-21T19:41:58.159Z,2.50
2022-08-21T19:44:28.232Z,1.60
2022-08-21T19:46:57.903Z,2.28
2022-08-21T19:49:29.916Z,2.00
2022-08-21T19:52:01.749Z,1.45
2022-08-21T19:54:31.214Z,1.80
2022-08-21T19:57:03.807Z,1.73
2022-08-21T19:59:31.456Z,1.90
2022-08-21T20:01:58.537Z,1.73
2022-08-21T20:07:12.164Z,2.45
2022-08-21T20:09:40.133Z,2.45
2022-08-21T20:12:10.500Z,2.83
2022-08-21T20:14:46.793Z,2.60
2022-08-21T20:17:16.621Z,2.42
2022-08-21T20:19:45.548Z,2.65
2022-08-21T20:22:12.855Z,2.67
2022-08-21T20:24:42.020Z,2.75
2022-08-21T20:27:16.360Z,2.65
2022-08-21T20:29:43.191Z,2.63
2022-08-21T20:32:12.109Z,2.90
2022-08-21T20:34:40.525Z,2.63
2022-08-21T20:37:09.199Z,2.47
2022-08-21T20:42:24.943Z,2.40
2022-08-21T20:44:54.103Z,3.38
2022-08-21T20:47:21.052Z,2.63
2022-08-21T20:49:54.419Z,3.05
2022-08-21T20:52:24.447Z,2.80
2022-08-21T20:54:56.763Z,3.33
2022-08-21T20:57:34.314Z,3.30
2022-08-21T21:00:14.500Z,3.40
2022-08-21T21:02:58.729Z,3.05
2022-08-21T21:05:34.809Z,3.42
2022-08-21T21:08:26.464Z,3.60
2022-08-21T21:11:07.609Z,3.50
2022-08-21T21:13:53.237Z,3.38
2022-08-21T21:16:28.070Z,4.05
2022-08-21T21:19:06.197Z,4.65
2022-08-21T21:21:51.301Z,4.43
2022-08-21T21:24:27.713Z,4.15
2022-08-21T21:27:20.966Z,4.63
2022-08-21T21:30:00.729Z,4.43
2022-08-21T21:32:29.061Z,4.95
2022-08-21T21:34:56.231Z,5.65
2022-08-21T21:37:39.204Z,5.13
2022-08-21T21:40:27.700Z,3.97
2022-08-21T21:43:31.002Z,4.43
2022-08-21T21:46:06.919Z,6.05
2022-08-21T21:48:58.525Z,6.50
2022-08-21T21:51:44.102Z,5.57
2022-08-21T21:54:32.629Z,5.40
2022-08-21T21:57:30.169Z,4.90
2022-08-21T22:00:20.314Z,5.35
2022-08-21T22:02:55.779Z,6.20
2022-08-21T22:05:43.893Z,5.35
2022-08-21T22:08:21.944Z,4.55
2022-08-21T22:11:35.781Z,4.22
2022-08-21T22:14:15.044Z,4.15
2022-08-21T22:16:46.439Z,3.60
2022-08-21T22:19:20.159Z,3.40
2022-08-21T22:21:56.061Z,3.05
2022-08-21T22:24:29.926Z,3.35
2022-08-21T22:27:11.377Z,3.20
2022-08-21T22:29:52.502Z,3.08
2022-08-21T22:32:52.419Z,3.40
2022-08-21T22:35:20.625Z,3.00
2022-08-21T22:37:52.617Z,3.40
2022-08-21T22:40:26.389Z,3.60
2022-08-21T22:43:07.316Z,2.92
2022-08-21T22:45:57.753Z,3.35
2022-08-21T22:48:28.878Z,3.70
2022-08-21T22:51:23.929Z,2.53
2022-08-21T22:53:57.365Z,2.70
2022-08-21T22:56:31.666Z,3.30
2022-08-21T22:59:02.827Z,2.92
2022-08-21T23:01:33.368Z,4.00
2022-08-21T23:04:19.051Z,3.83
2022-08-21T23:06:58.268Z,3.83
2022-08-21T23:09:29.546Z,3.92
2022-08-21T23:12:02.757Z,3.65
2022-08-21T23:14:48.543Z,4.00
2022-08-21T23:17:41.345Z,3.38
2022-08-21T23:20:17.333Z,3.63
2022-08-21T23:23:19.130Z,3.75
2022-08-21T23:25:47.074Z,3.45
2022-08-21T23:28:46.012Z,3.30
2022-08-21T23:31:46.176Z,3.00
2022-08-21T23:34:26.401Z,3.00
2022-08-21T23:37:49.091Z,3.10
2022-08-21T23:40:51.199Z,3.25
2022-08-21T23:43:57.807Z,3.00
2022-08-21T23:46:47.227Z,3.88
2022-08-21T23:49:44.164Z,3.50
2022-08-21T23:52:43.208Z,3.60
2022-08-21T23:55:36.916Z,3.58
2022-08-21T23:58:30.359Z,4.00
