createdAt,value
2022-08-26T00:01:15.336Z,1.60
2022-08-26T00:03:46.654Z,1.85
2022-08-26T00:06:20.873Z,1.87
2022-08-26T00:08:50.380Z,2.10
2022-08-26T00:11:26.832Z,1.65
2022-08-26T00:13:54.847Z,1.50
2022-08-26T00:16:27.985Z,2.45
2022-08-26T00:19:00.012Z,1.80
2022-08-26T00:21:30.949Z,2.02
2022-08-26T00:24:01.884Z,2.00
2022-08-26T00:26:34.588Z,1.85
2022-08-26T00:29:05.922Z,1.90
2022-08-26T00:31:37.218Z,2.42
2022-08-26T00:34:09.635Z,2.10
2022-08-26T00:36:41.387Z,1.90
2022-08-26T00:39:13.180Z,1.90
2022-08-26T00:41:44.698Z,1.65
2022-08-26T00:44:16.428Z,1.80
2022-08-26T00:46:49.880Z,2.00
2022-08-26T00:49:25.307Z,2.35
2022-08-26T00:51:58.612Z,2.10
2022-08-26T00:54:34.680Z,1.42
2022-08-26T00:57:15.992Z,2.08
2022-08-26T00:59:43.703Z,1.52
2022-08-26T01:02:20.229Z,1.40
2022-08-26T01:04:48.219Z,1.60
2022-08-26T01:07:21.310Z,1.60
2022-08-26T01:09:52.490Z,1.65
2022-08-26T01:12:25.999Z,1.40
2022-08-26T01:14:57.854Z,1.30
2022-08-26T01:17:29.116Z,1.50
2022-08-26T01:45:30.066Z,1.57
2022-08-26T01:48:03.770Z,1.98
2022-08-26T01:50:37.373Z,1.82
2022-08-26T01:53:13.995Z,1.50
2022-08-26T01:55:47.754Z,1.80
2022-08-26T01:58:22.959Z,1.60
2022-08-26T02:00:55.235Z,1.80
2022-08-26T02:03:26.591Z,1.90
2022-08-26T02:06:15.347Z,1.67
2022-08-26T02:08:48.975Z,1.47
2022-08-26T02:11:22.696Z,1.20
2022-08-26T02:13:56.665Z,1.50
2022-08-26T02:16:30.333Z,1.70
2022-08-26T02:19:03.843Z,1.90
2022-08-26T02:21:35.824Z,1.95
2022-08-26T02:24:09.261Z,1.92
2022-08-26T02:26:40.626Z,2.22
2022-08-26T02:29:13.883Z,1.50
2022-08-26T02:31:45.868Z,1.70
2022-08-26T02:34:19.010Z,2.10
2022-08-26T02:36:50.946Z,1.77
2022-08-26T02:39:22.533Z,1.85
2022-08-26T02:41:56.406Z,2.00
2022-08-26T02:44:27.341Z,1.70
2022-08-26T02:46:58.516Z,2.10
2022-08-26T02:49:31.595Z,2.20
2022-08-26T02:52:02.440Z,1.95
2022-08-26T02:54:34.186Z,1.92
2022-08-26T02:57:05.551Z,2.20
2022-08-26T02:59:37.981Z,2.35
2022-08-26T03:02:11.063Z,1.82
2022-08-26T03:04:57.433Z,1.80
2022-08-26T03:07:15.803Z,2.15
2022-08-26T03:09:46.941Z,2.22
2022-08-26T03:12:17.869Z,2.02
2022-08-26T03:14:50.812Z,2.00
2022-08-26T03:17:23.173Z,2.08
2022-08-26T03:19:57.303Z,2.30
2022-08-26T03:22:28.767Z,1.80
2022-08-26T03:24:59.820Z,2.10
2022-08-26T03:27:30.872Z,2.20
2022-08-26T03:30:04.869Z,2.15
2022-08-26T03:32:36.996Z,2.22
2022-08-26T03:35:08.751Z,2.25
2022-08-26T03:37:40.260Z,2.08
2022-08-26T03:40:12.733Z,2.02
2022-08-26T03:42:45.731Z,2.08
2022-08-26T03:45:17.260Z,2.27
2022-08-26T03:47:49.297Z,2.00
2022-08-26T03:50:23.026Z,2.83
2022-08-26T03:52:56.479Z,2.45
2022-08-26T03:55:29.501Z,2.15
2022-08-26T03:58:00.948Z,2.45
2022-08-26T04:00:32.296Z,2.33
2022-08-26T04:03:04.487Z,2.65
2022-08-26T04:05:35.458Z,2.20
2022-08-26T04:08:07.167Z,2.45
2022-08-26T04:10:40.090Z,2.30
2022-08-26T04:13:10.745Z,2.35
2022-08-26T04:15:42.857Z,2.60
2022-08-26T04:18:14.278Z,2.58
2022-08-26T04:20:45.481Z,2.47
2022-08-26T04:23:17.920Z,2.70
2022-08-26T04:25:48.738Z,2.80
2022-08-26T04:28:20.517Z,2.90
2022-08-26T04:30:51.634Z,2.98
2022-08-26T04:33:33.078Z,2.90
2022-08-26T04:35:57.801Z,2.40
2022-08-26T04:38:29.154Z,2.55
2022-08-26T04:41:00.060Z,2.27
2022-08-26T04:43:31.914Z,2.72
2022-08-26T04:46:07.207Z,2.80
2022-08-26T04:48:38.499Z,2.45
2022-08-26T04:51:11.218Z,2.70
2022-08-26T04:53:42.077Z,3.00
2022-08-26T04:56:13.016Z,3.05
2022-08-26T04:58:43.932Z,2.70
2022-08-26T05:01:14.807Z,2.75
2022-08-26T05:03:46.100Z,2.42
2022-08-26T05:06:19.102Z,2.72
2022-08-26T05:08:50.290Z,2.90
2022-08-26T05:11:21.520Z,3.10
2022-08-26T05:13:53.050Z,3.20
2022-08-26T05:16:24.428Z,3.25
2022-08-26T05:18:56.179Z,3.75
2022-08-26T05:21:30.787Z,2.87
2022-08-26T05:24:03.282Z,3.83
2022-08-26T05:26:34.624Z,2.87
2022-08-26T05:29:07.121Z,3.08
2022-08-26T05:31:38.735Z,3.42
2022-08-26T05:34:09.831Z,3.22
2022-08-26T05:36:41.561Z,2.95
2022-08-26T05:39:12.779Z,3.17
2022-08-26T05:41:45.321Z,3.42
2022-08-26T05:44:19.457Z,3.52
2022-08-26T05:47:02.063Z,3.47
2022-08-26T05:49:34.459Z,3.60
2022-08-26T05:52:07.042Z,3.00
2022-08-26T05:54:41.160Z,3.47
2022-08-26T05:57:13.402Z,3.40
2022-08-26T05:59:44.204Z,3.47
2022-08-26T06:02:16.745Z,3.85
2022-08-26T06:04:47.565Z,3.42
2022-08-26T06:07:19.546Z,3.67
2022-08-26T06:09:51.902Z,3.10
2022-08-26T06:12:22.831Z,3.80
2022-08-26T06:14:53.675Z,3.58
2022-08-26T06:17:24.618Z,3.98
2022-08-26T06:19:55.807Z,4.03
2022-08-26T06:22:28.014Z,4.35
2022-08-26T06:25:00.726Z,4.05
2022-08-26T06:27:32.926Z,4.30
2022-08-26T06:30:04.247Z,3.90
2022-08-26T06:32:35.216Z,3.80
2022-08-26T06:35:06.690Z,3.92
2022-08-26T06:37:38.908Z,3.77
2022-08-26T06:40:10.203Z,4.50
2022-08-26T06:42:43.105Z,3.87
2022-08-26T06:45:14.573Z,4.40
2022-08-26T06:47:45.622Z,4.33
2022-08-26T06:50:18.729Z,4.22
2022-08-26T06:52:50.163Z,4.08
2022-08-26T06:55:21.200Z,4.65
2022-08-26T06:57:53.408Z,4.37
2022-08-26T07:00:24.467Z,3.80
2022-08-26T07:02:55.453Z,3.83
2022-08-26T07:05:28.135Z,3.30
2022-08-26T07:07:59.935Z,2.72
2022-08-26T07:10:30.856Z,2.85
2022-08-26T07:13:02.158Z,2.27
2022-08-26T07:15:34.937Z,2.70
2022-08-26T07:18:06.193Z,2.45
2022-08-26T07:20:42.375Z,2.15
2022-08-26T07:23:15.288Z,2.55
2022-08-26T07:25:47.659Z,2.72
2022-08-26T07:28:18.581Z,2.22
2022-08-26T07:30:49.752Z,2.50
2022-08-26T07:33:21.307Z,3.30
2022-08-26T07:35:52.610Z,2.55
2022-08-26T07:38:23.866Z,2.98
2022-08-26T07:40:55.649Z,2.67
2022-08-26T07:43:26.784Z,3.10
2022-08-26T07:45:59.580Z,2.85
2022-08-26T07:48:30.395Z,3.22
2022-08-26T07:51:03.263Z,2.92
2022-08-26T07:53:34.123Z,3.10
2022-08-26T07:56:06.105Z,2.92
2022-08-26T07:58:37.291Z,3.10
2022-08-26T08:01:09.086Z,2.85
2022-08-26T08:03:42.010Z,2.90
2022-08-26T08:06:12.895Z,3.30
2022-08-26T08:08:43.811Z,2.77
2022-08-26T08:11:14.650Z,3.10
2022-08-26T08:13:45.561Z,3.50
2022-08-26T08:16:17.108Z,4.15
2022-08-26T08:18:48.253Z,3.72
2022-08-26T08:21:21.760Z,4.55
2022-08-26T08:23:54.170Z,3.92
2022-08-26T08:26:26.138Z,3.05
2022-08-26T08:28:58.919Z,3.50
2022-08-26T08:31:56.897Z,3.25
2022-08-26T08:34:04.587Z,3.17
2022-08-26T08:36:36.420Z,2.95
2022-08-26T08:39:07.260Z,3.75
2022-08-26T08:41:40.889Z,3.50
2022-08-26T08:44:14.100Z,2.70
2022-08-26T08:46:46.719Z,3.42
2022-08-26T08:49:19.095Z,3.02
2022-08-26T08:51:50.837Z,3.25
2022-08-26T08:54:22.133Z,3.00
2022-08-26T08:56:55.732Z,3.27
2022-08-26T08:59:30.770Z,3.00
2022-08-26T09:02:06.867Z,2.30
2022-08-26T09:04:40.124Z,2.30
2022-08-26T09:07:15.365Z,2.77
2022-08-26T09:09:50.190Z,2.92
2022-08-26T09:12:29.169Z,2.77
2022-08-26T09:14:59.543Z,3.02
2022-08-26T09:17:32.647Z,3.12
2022-08-26T09:20:05.933Z,3.25
2022-08-26T09:22:39.125Z,3.50
2022-08-26T09:25:12.485Z,3.47
2022-08-26T09:27:45.918Z,3.52
2022-08-26T09:30:19.823Z,3.40
2022-08-26T09:32:56.349Z,3.85
2022-08-26T09:35:29.747Z,3.72
2022-08-26T09:38:00.770Z,4.33
2022-08-26T09:40:35.332Z,4.75
2022-08-26T09:43:07.243Z,4.55
2022-08-26T09:45:40.062Z,4.37
2022-08-26T09:48:11.911Z,4.65
2022-08-26T09:50:46.437Z,4.00
2022-08-26T09:53:25.207Z,4.22
2022-08-26T09:55:56.861Z,4.78
2022-08-26T09:58:30.586Z,4.62
2022-08-26T10:01:05.298Z,4.25
2022-08-26T10:03:39.123Z,4.33
2022-08-26T10:06:12.431Z,4.33
2022-08-26T10:08:47.436Z,4.55
2022-08-26T10:11:20.196Z,4.30
2022-08-26T10:13:53.434Z,4.47
2022-08-26T10:16:28.597Z,4.60
2022-08-26T10:19:02.571Z,4.35
2022-08-26T10:21:37.095Z,4.67
2022-08-26T10:24:11.411Z,5.10
2022-08-26T10:26:42.651Z,4.25
2022-08-26T10:29:16.295Z,4.45
2022-08-26T10:31:51.416Z,5.10
2022-08-26T10:34:22.391Z,4.50
2022-08-26T10:37:14.844Z,5.03
2022-08-26T10:39:32.907Z,4.47
2022-08-26T10:42:06.237Z,5.12
2022-08-26T10:44:39.841Z,4.45
2022-08-26T10:47:14.464Z,4.90
2022-08-26T10:49:47.378Z,4.80
2022-08-26T10:52:20.725Z,5.00
2022-08-26T10:54:54.417Z,4.78
2022-08-26T10:57:26.194Z,4.40
2022-08-26T10:59:57.874Z,4.42
2022-08-26T11:02:30.203Z,4.97
2022-08-26T11:05:04.573Z,4.25
2022-08-26T11:07:37.710Z,4.17
2022-08-26T11:10:10.983Z,4.50
2022-08-26T11:12:43.233Z,4.75
2022-08-26T11:15:16.979Z,4.70
2022-08-26T11:17:47.550Z,4.97
2022-08-26T11:20:21.208Z,5.35
2022-08-26T11:22:55.192Z,5.60
2022-08-26T11:25:30.841Z,5.22
2022-08-26T11:28:01.964Z,5.20
2022-08-26T11:30:35.127Z,5.15
2022-08-26T11:33:06.708Z,5.72
2022-08-26T11:35:37.473Z,5.53
2022-08-26T11:38:11.297Z,6.00
2022-08-26T11:40:43.442Z,6.55
2022-08-26T11:43:15.004Z,6.55
2022-08-26T11:45:48.649Z,7.00
2022-08-26T11:48:22.119Z,7.12
2022-08-26T11:50:56.611Z,7.00
2022-08-26T11:53:29.900Z,6.20
2022-08-26T11:56:02.665Z,6.00
2022-08-26T11:58:34.396Z,5.05
2022-08-26T12:01:09.816Z,6.17
2022-08-26T12:03:43.106Z,5.05
2022-08-26T12:06:17.259Z,5.30
2022-08-26T12:08:49.343Z,5.10
2022-08-26T12:11:22.477Z,5.47
2022-08-26T12:13:55.651Z,5.70
2022-08-26T12:16:28.968Z,5.90
2022-08-26T12:19:00.740Z,3.15
2022-08-26T12:21:34.728Z,2.60
2022-08-26T12:24:06.691Z,2.40
2022-08-26T12:26:40.620Z,2.80
2022-08-26T12:29:19.745Z,2.50
2022-08-26T12:31:46.184Z,2.37
2022-08-26T12:34:19.179Z,2.37
2022-08-26T12:36:52.446Z,2.02
2022-08-26T12:39:25.963Z,2.10
2022-08-26T12:41:59.512Z,2.20
2022-08-26T12:44:33.287Z,1.82
2022-08-26T12:47:06.570Z,1.90
2022-08-26T12:49:40.714Z,1.60
2022-08-26T12:52:15.299Z,2.25
2022-08-26T12:54:56.090Z,2.05
2022-08-26T12:57:25.682Z,2.17
2022-08-26T13:00:02.254Z,1.80
2022-08-26T13:02:36.179Z,1.98
2022-08-26T13:05:08.462Z,2.00
2022-08-26T13:07:39.374Z,1.92
2022-08-26T13:10:10.762Z,2.45
2022-08-26T13:12:42.629Z,2.65
2022-08-26T13:15:13.544Z,2.85
2022-08-26T13:17:44.669Z,2.58
2022-08-26T13:20:15.393Z,2.30
2022-08-26T13:22:46.339Z,2.37
2022-08-26T13:25:19.796Z,2.00
2022-08-26T13:27:50.668Z,1.95
2022-08-26T13:30:21.730Z,2.40
2022-08-26T13:32:56.221Z,2.15
2022-08-26T13:35:27.847Z,2.10
2022-08-26T13:37:59.079Z,2.33
2022-08-26T13:40:34.293Z,2.42
2022-08-26T13:43:14.261Z,2.33
2022-08-26T13:45:47.862Z,2.55
2022-08-26T13:51:22.981Z,2.50
2022-08-26T13:53:59.843Z,2.80
2022-08-26T13:56:34.456Z,2.72
2022-08-26T13:59:06.577Z,2.30
2022-08-26T14:01:42.268Z,3.05
2022-08-26T14:04:14.421Z,2.80
2022-08-26T14:06:48.114Z,2.35
2022-08-26T14:09:25.259Z,2.30
2022-08-26T14:12:01.084Z,2.58
2022-08-26T14:14:34.305Z,2.40
2022-08-26T14:17:09.494Z,2.47
2022-08-26T14:19:45.681Z,2.90
2022-08-26T14:22:22.086Z,2.77
2022-08-26T14:25:03.083Z,2.50
2022-08-26T14:27:37.424Z,2.85
2022-08-26T14:30:10.507Z,3.08
2022-08-26T14:32:44.008Z,2.37
2022-08-26T14:38:14.708Z,2.42
2022-08-26T14:40:46.488Z,2.62
2022-08-26T14:43:26.113Z,2.55
2022-08-26T14:45:59.407Z,2.60
2022-08-26T14:48:33.794Z,2.58
2022-08-26T14:51:05.918Z,2.45
2022-08-26T14:53:38.122Z,2.30
2022-08-26T14:56:14.892Z,2.47
2022-08-26T14:58:42.855Z,2.37
2022-08-26T15:01:27.995Z,2.10
2022-08-26T15:03:56.058Z,2.50
2022-08-26T15:06:27.131Z,1.90
2022-08-26T15:08:58.972Z,2.00
2022-08-26T15:11:30.255Z,2.42
2022-08-26T15:14:04.409Z,2.10
2022-08-26T15:16:39.297Z,2.45
2022-08-26T15:19:12.566Z,2.27
2022-08-26T15:21:43.068Z,2.35
2022-08-26T15:24:16.920Z,2.65
2022-08-26T15:26:48.019Z,2.05
2022-08-26T15:29:19.590Z,1.70
2022-08-26T15:31:57.657Z,2.05
2022-08-26T15:34:25.691Z,1.90
2022-08-26T15:37:01.204Z,2.40
2022-08-26T15:39:36.747Z,2.12
2022-08-26T15:42:07.704Z,2.20
2022-08-26T15:44:39.716Z,2.00
2022-08-26T15:47:13.970Z,1.80
2022-08-26T15:49:46.062Z,1.87
2022-08-26T15:52:20.280Z,1.95
2022-08-26T15:54:52.780Z,2.40
2022-08-26T15:57:34.295Z,2.00
2022-08-26T16:03:00.564Z,1.77
2022-08-26T16:05:33.364Z,1.47
2022-08-26T16:08:04.908Z,1.92
2022-08-26T16:10:41.164Z,2.20
2022-08-26T16:13:16.134Z,2.33
2022-08-26T16:15:45.032Z,2.00
2022-08-26T16:18:18.689Z,2.02
2022-08-26T16:21:12.654Z,1.82
2022-08-26T16:23:31.685Z,2.40
2022-08-26T16:26:06.454Z,2.58
2022-08-26T16:28:38.718Z,2.33
2022-08-26T16:31:14.909Z,2.15
2022-08-26T16:33:45.934Z,2.52
2022-08-26T16:36:17.927Z,2.60
2022-08-26T16:38:51.482Z,3.08
2022-08-26T16:41:23.062Z,3.15
2022-08-26T16:43:56.230Z,3.20
2022-08-26T16:46:32.466Z,3.72
2022-08-26T16:49:05.180Z,4.33
2022-08-26T16:52:11.035Z,4.05
2022-08-26T16:54:48.739Z,3.72
2022-08-26T16:57:19.990Z,3.70
2022-08-26T16:59:51.018Z,3.65
2022-08-26T17:02:22.108Z,3.40
2022-08-26T17:04:54.252Z,2.95
2022-08-26T17:07:26.607Z,3.00
2022-08-26T17:09:58.159Z,3.12
2022-08-26T17:12:31.330Z,3.67
2022-08-26T17:15:07.521Z,3.10
2022-08-26T17:17:41.739Z,3.37
2022-08-26T17:20:20.035Z,3.40
2022-08-26T17:22:53.631Z,3.58
2022-08-26T17:25:27.203Z,3.40
2022-08-26T17:27:59.645Z,4.17
2022-08-26T17:30:30.788Z,3.58
2022-08-26T17:33:02.331Z,3.60
2022-08-26T17:35:36.012Z,3.17
2022-08-26T17:38:07.213Z,2.95
2022-08-26T17:40:38.083Z,3.27
2022-08-26T17:43:12.174Z,3.27
2022-08-26T17:45:42.716Z,2.75
2022-08-26T17:48:14.273Z,2.92
2022-08-26T17:50:49.815Z,3.00
2022-08-26T17:53:24.570Z,2.83
2022-08-26T17:55:56.836Z,2.50
2022-08-26T17:58:27.890Z,2.58
2022-08-26T18:01:01.951Z,2.72
2022-08-26T18:03:33.793Z,3.08
2022-08-26T18:06:05.323Z,2.75
2022-08-26T18:08:36.142Z,2.75
2022-08-26T18:11:09.355Z,2.80
2022-08-26T18:13:47.016Z,2.92
2022-08-26T18:16:18.254Z,3.42
2022-08-26T18:18:52.938Z,2.77
2022-08-26T18:21:36.281Z,2.80
2022-08-26T18:24:13.375Z,2.70
2022-08-26T18:26:44.086Z,3.02
2022-08-26T18:29:14.886Z,2.87
2022-08-26T18:31:47.640Z,2.65
2022-08-26T18:34:20.742Z,3.12
2022-08-26T18:36:51.786Z,3.30
2022-08-26T18:39:23.601Z,2.92
2022-08-26T18:41:55.398Z,2.83
2022-08-26T18:44:26.144Z,2.90
2022-08-26T18:46:58.466Z,2.95
2022-08-26T18:49:30.568Z,2.58
2022-08-26T18:52:01.632Z,2.87
2022-08-26T18:54:32.610Z,3.65
2022-08-26T18:57:04.551Z,3.58
2022-08-26T18:59:36.738Z,3.50
2022-08-26T19:02:07.993Z,3.00
2022-08-26T19:04:39.941Z,3.08
2022-08-26T19:07:11.279Z,3.08
2022-08-26T19:09:42.098Z,2.85
2022-08-26T19:12:13.649Z,3.42
2022-08-26T19:14:44.302Z,3.15
2022-08-26T19:17:18.396Z,3.42
2022-08-26T19:19:50.909Z,2.98
2022-08-26T19:22:21.735Z,3.12
2022-08-26T19:24:52.682Z,3.02
2022-08-26T19:27:23.444Z,3.52
2022-08-26T19:29:54.289Z,3.22
2022-08-26T19:32:25.672Z,3.87
2022-08-26T19:34:56.819Z,3.02
2022-08-26T19:37:27.660Z,3.70
2022-08-26T19:40:00.477Z,3.47
2022-08-26T19:42:31.478Z,3.58
2022-08-26T19:45:03.641Z,4.28
2022-08-26T19:47:34.428Z,3.35
2022-08-26T19:50:06.881Z,3.22
2022-08-26T19:52:38.607Z,3.35
2022-08-26T19:55:11.742Z,3.70
2022-08-26T19:57:43.194Z,3.52
2022-08-26T20:00:16.634Z,3.22
2022-08-26T20:02:47.848Z,3.58
2022-08-26T20:05:21.794Z,3.72
2022-08-26T20:07:52.957Z,3.87
2022-08-26T20:10:25.653Z,3.90
2022-08-26T20:12:56.785Z,3.52
2022-08-26T20:15:28.410Z,3.45
2022-08-26T20:17:59.983Z,3.33
2022-08-26T20:20:33.413Z,3.58
2022-08-26T20:23:06.497Z,3.40
2022-08-26T20:25:37.612Z,3.27
2022-08-26T20:28:08.806Z,3.42
2022-08-26T20:30:39.705Z,3.83
2022-08-26T20:33:10.638Z,3.52
2022-08-26T20:35:41.679Z,3.15
2022-08-26T20:38:12.924Z,3.75
2022-08-26T20:40:43.865Z,3.42
2022-08-26T20:43:14.812Z,3.10
2022-08-26T20:45:45.647Z,3.60
2022-08-26T20:48:16.992Z,3.20
2022-08-26T20:50:48.137Z,3.25
2022-08-26T20:53:18.880Z,3.08
2022-08-26T20:55:51.744Z,3.10
2022-08-26T20:58:24.529Z,3.45
2022-08-26T21:00:55.501Z,3.17
2022-08-26T21:03:26.972Z,3.22
2022-08-26T21:05:58.163Z,3.50
2022-08-26T21:08:29.411Z,3.40
2022-08-26T21:11:00.351Z,3.42
2022-08-26T21:13:42.836Z,3.52
2022-08-26T21:16:03.709Z,2.98
2022-08-26T21:18:34.585Z,3.95
2022-08-26T21:21:07.870Z,3.33
2022-08-26T21:23:40.167Z,3.05
2022-08-26T21:26:14.581Z,3.10
2022-08-26T21:28:47.510Z,3.12
2022-08-26T21:31:21.234Z,3.67
2022-08-26T21:33:53.283Z,3.00
2022-08-26T21:36:24.077Z,3.92
2022-08-26T21:38:54.911Z,3.37
2022-08-26T21:41:26.343Z,3.40
2022-08-26T21:44:00.348Z,3.52
2022-08-26T21:46:32.815Z,3.80
2022-08-26T21:49:06.117Z,3.52
2022-08-26T21:51:39.775Z,3.37
2022-08-26T21:54:11.828Z,2.62
2022-08-26T21:56:47.073Z,3.30
2022-08-26T21:59:20.490Z,3.50
2022-08-26T22:01:52.351Z,3.62
2022-08-26T22:04:23.962Z,3.25
2022-08-26T22:06:58.935Z,3.50
2022-08-26T22:09:33.052Z,3.22
2022-08-26T22:12:04.120Z,3.67
2022-08-26T22:14:34.911Z,3.40
2022-08-26T22:17:05.967Z,3.45
2022-08-26T22:19:43.353Z,3.08
2022-08-26T22:22:08.859Z,3.08
2022-08-26T22:24:39.505Z,3.22
2022-08-26T22:27:10.712Z,3.47
2022-08-26T22:29:41.966Z,3.70
2022-08-26T22:32:12.937Z,3.77
2022-08-26T22:34:44.041Z,4.35
2022-08-26T22:37:14.993Z,3.87
2022-08-26T22:39:45.917Z,3.95
2022-08-26T22:42:17.064Z,3.72
2022-08-26T22:44:48.515Z,3.62
2022-08-26T22:47:19.964Z,3.75
2022-08-26T22:49:51.004Z,3.47
2022-08-26T22:52:21.944Z,4.05
2022-08-26T22:54:54.547Z,4.20
2022-08-26T22:57:25.625Z,3.83
2022-08-26T22:59:56.500Z,4.30
2022-08-26T23:02:27.445Z,4.15
2022-08-26T23:04:58.178Z,4.20
2022-08-26T23:07:29.024Z,4.75
2022-08-26T23:09:59.831Z,4.90
2022-08-26T23:12:30.993Z,4.40
2022-08-26T23:15:02.340Z,4.92
2022-08-26T23:20:12.922Z,4.33
2022-08-26T23:22:44.065Z,4.92
2022-08-26T23:25:15.387Z,4.10
2022-08-26T23:27:46.424Z,4.33
2022-08-26T23:30:19.754Z,4.55
2022-08-26T23:32:51.092Z,4.83
2022-08-26T23:35:22.946Z,4.85
2022-08-26T23:37:55.273Z,4.12
2022-08-26T23:40:29.950Z,4.75
2022-08-26T23:43:04.281Z,4.22
2022-08-26T23:45:36.266Z,4.05
2022-08-26T23:48:08.073Z,3.83
2022-08-26T23:50:40.269Z,3.92
2022-08-26T23:53:12.568Z,3.80
2022-08-26T23:55:43.686Z,3.80
2022-08-26T23:58:14.322Z,3.40
