createdAt,value
2023-01-28T00:00:05.475Z,969.42
2023-01-28T00:00:31.454Z,969.42
2023-01-28T00:01:02.635Z,969.42
2023-01-28T00:01:33.097Z,969.52
2023-01-28T00:02:04.639Z,969.32
2023-01-28T00:02:35.451Z,969.32
2023-01-28T00:03:06.660Z,969.42
2023-01-28T00:03:38.106Z,969.42
2023-01-28T00:04:08.718Z,969.62
2023-01-28T00:04:39.513Z,969.62
2023-01-28T00:05:10.634Z,969.42
2023-01-28T00:05:41.586Z,969.42
2023-01-28T00:06:12.652Z,969.32
2023-01-28T00:06:43.071Z,969.32
2023-01-28T00:07:14.598Z,969.32
2023-01-28T00:07:45.352Z,969.32
2023-01-28T00:08:17.002Z,969.62
2023-01-28T00:08:48.046Z,969.62
2023-01-28T00:09:18.847Z,969.52
2023-01-28T00:09:49.556Z,969.52
2023-01-28T00:10:20.612Z,969.32
2023-01-28T00:10:50.981Z,969.32
2023-01-28T00:11:22.618Z,969.32
2023-01-28T00:11:53.061Z,969.32
2023-01-28T00:12:24.629Z,969.62
2023-01-28T00:12:54.986Z,969.62
2023-01-28T00:13:26.617Z,969.52
2023-01-28T00:13:58.044Z,969.52
2023-01-28T00:14:28.672Z,969.42
2023-01-28T00:15:01.017Z,969.42
2023-01-28T00:15:30.741Z,969.52
2023-01-28T00:16:01.381Z,969.52
2023-01-28T00:16:32.717Z,969.32
2023-01-28T00:17:03.108Z,969.52
2023-01-28T00:17:34.973Z,969.52
2023-01-28T00:18:04.997Z,969.22
2023-01-28T00:18:36.617Z,969.22
2023-01-28T00:19:08.000Z,969.22
2023-01-28T00:19:39.235Z,969.22
2023-01-28T00:20:09.026Z,969.32
2023-01-28T00:20:40.857Z,969.32
2023-01-28T00:21:11.028Z,969.32
2023-01-28T00:21:43.308Z,969.32
2023-01-28T00:22:13.061Z,969.42
2023-01-28T00:22:44.634Z,969.42
2023-01-28T00:23:14.992Z,969.22
2023-01-28T00:23:46.644Z,969.22
2023-01-28T00:24:18.118Z,969.32
2023-01-28T00:24:49.300Z,969.32
2023-01-28T00:25:19.563Z,969.32
2023-01-28T00:25:50.627Z,969.32
2023-01-28T00:26:21.351Z,969.32
2023-01-28T00:26:52.667Z,969.32
2023-01-28T00:27:23.071Z,969.32
2023-01-28T00:27:54.822Z,969.32
2023-01-28T00:28:24.983Z,969.52
2023-01-28T00:28:57.684Z,969.52
2023-01-28T00:29:27.997Z,969.32
2023-01-28T00:29:58.607Z,969.32
2023-01-28T00:30:29.825Z,969.22
2023-01-28T00:31:00.131Z,969.22
2023-01-28T00:31:31.718Z,969.42
2023-01-28T00:32:02.113Z,969.42
2023-01-28T00:32:33.637Z,969.52
2023-01-28T00:33:04.102Z,969.32
2023-01-28T00:33:35.981Z,969.32
2023-01-28T00:34:05.998Z,969.22
2023-01-28T00:34:38.617Z,969.22
2023-01-28T00:35:09.063Z,969.52
2023-01-28T00:35:39.625Z,969.52
2023-01-28T00:36:10.013Z,969.42
2023-01-28T00:36:41.900Z,969.42
2023-01-28T00:37:12.196Z,969.52
2023-01-28T00:37:43.685Z,969.52
2023-01-28T00:38:14.003Z,969.62
2023-01-28T00:38:45.597Z,969.62
2023-01-28T00:39:16.523Z,969.52
2023-01-28T00:39:48.856Z,969.52
2023-01-28T00:40:18.445Z,969.52
2023-01-28T00:40:49.712Z,969.52
2023-01-28T00:41:20.207Z,969.42
2023-01-28T00:41:52.145Z,969.42
2023-01-28T00:42:21.999Z,969.62
2023-01-28T00:42:53.759Z,969.62
2023-01-28T00:43:24.411Z,969.32
2023-01-28T00:43:55.688Z,969.32
2023-01-28T00:44:26.092Z,969.32
2023-01-28T00:44:58.612Z,969.32
2023-01-28T00:45:28.835Z,969.42
2023-01-28T00:46:00.961Z,969.42
2023-01-28T00:46:30.484Z,969.42
2023-01-28T00:47:02.471Z,969.42
2023-01-28T00:47:32.346Z,969.52
2023-01-28T00:48:04.099Z,969.52
2023-01-28T00:48:34.013Z,969.52
2023-01-28T00:49:05.835Z,969.32
2023-01-28T00:49:36.043Z,969.32
2023-01-28T00:50:09.061Z,969.42
2023-01-28T00:50:38.035Z,969.42
2023-01-28T00:51:09.583Z,969.32
2023-01-28T00:51:40.192Z,969.32
2023-01-28T00:52:11.669Z,969.32
2023-01-28T00:52:42.671Z,969.32
2023-01-28T00:53:13.635Z,969.62
2023-01-28T00:53:44.095Z,969.62
2023-01-28T00:54:15.659Z,969.52
2023-01-28T00:54:45.995Z,969.52
2023-01-28T00:55:19.215Z,969.52
2023-01-28T00:55:48.199Z,969.52
2023-01-28T00:56:19.826Z,969.62
2023-01-28T00:56:50.156Z,969.62
2023-01-28T00:57:21.907Z,969.42
2023-01-28T00:57:52.001Z,969.42
2023-01-28T00:58:23.906Z,969.42
2023-01-28T00:58:54.034Z,969.42
2023-01-28T00:59:28.113Z,969.42
2023-01-28T00:59:56.115Z,969.42
2023-01-28T01:00:30.482Z,969.52
2023-01-28T01:00:58.111Z,969.52
2023-01-28T01:01:30.078Z,969.22
2023-01-28T01:01:59.984Z,969.22
2023-01-28T01:02:31.682Z,969.62
2023-01-28T01:03:02.099Z,969.62
2023-01-28T01:03:33.667Z,969.62
2023-01-28T01:04:04.027Z,969.62
2023-01-28T01:04:35.603Z,969.62
2023-01-28T01:05:06.538Z,969.52
2023-01-28T01:05:38.621Z,969.52
2023-01-28T01:06:08.907Z,969.42
2023-01-28T01:06:39.611Z,969.42
2023-01-28T01:07:10.072Z,969.52
2023-01-28T01:07:42.289Z,969.52
2023-01-28T01:08:12.038Z,969.42
2023-01-28T01:08:44.337Z,969.42
2023-01-28T01:09:14.047Z,969.42
2023-01-28T01:09:45.663Z,969.42
2023-01-28T01:10:16.884Z,969.52
2023-01-28T01:10:49.067Z,969.52
2023-01-28T01:11:17.993Z,969.52
2023-01-28T01:11:49.715Z,969.52
2023-01-28T01:12:20.014Z,969.62
2023-01-28T01:12:51.795Z,969.62
2023-01-28T01:13:22.150Z,969.52
2023-01-28T01:13:53.656Z,969.52
2023-01-28T01:14:23.993Z,969.62
2023-01-28T01:14:55.662Z,969.62
2023-01-28T01:15:27.609Z,969.52
2023-01-28T01:15:58.894Z,969.52
2023-01-28T01:16:28.286Z,969.62
2023-01-28T01:16:59.893Z,969.62
2023-01-28T01:17:30.005Z,969.62
2023-01-28T01:18:01.927Z,969.62
2023-01-28T01:18:32.043Z,969.72
2023-01-28T01:19:03.754Z,969.62
2023-01-28T01:19:34.625Z,969.62
2023-01-28T01:20:06.590Z,969.42
2023-01-28T01:20:37.626Z,969.42
2023-01-28T01:21:08.643Z,969.42
2023-01-28T01:21:38.153Z,969.42
2023-01-28T01:22:10.301Z,969.62
2023-01-28T01:22:39.999Z,969.62
2023-01-28T01:23:11.943Z,969.62
2023-01-28T01:23:42.027Z,969.62
2023-01-28T01:24:13.632Z,969.52
2023-01-28T01:24:44.012Z,969.52
2023-01-28T01:25:18.240Z,969.62
2023-01-28T01:25:46.080Z,969.62
2023-01-28T01:26:18.750Z,969.52
2023-01-28T01:26:48.104Z,969.52
2023-01-28T01:27:20.229Z,969.62
2023-01-28T01:27:50.007Z,969.62
2023-01-28T01:28:29.435Z,969.83
2023-01-28T01:28:52.029Z,969.83
2023-01-28T01:29:23.635Z,969.72
2023-01-28T01:29:54.008Z,969.72
2023-01-28T01:30:25.779Z,969.62
2023-01-28T01:30:56.221Z,969.62
2023-01-28T01:31:29.685Z,969.52
2023-01-28T01:31:58.117Z,969.52
2023-01-28T01:32:29.784Z,969.42
2023-01-28T01:33:00.519Z,969.42
2023-01-28T01:33:31.780Z,969.62
2023-01-28T01:34:01.999Z,969.62
2023-01-28T01:34:33.620Z,969.72
2023-01-28T01:35:04.499Z,969.62
2023-01-28T01:35:36.522Z,969.62
2023-01-28T01:36:06.047Z,969.72
2023-01-28T01:36:39.479Z,969.72
2023-01-28T01:37:08.097Z,969.52
2023-01-28T01:37:39.610Z,969.52
2023-01-28T01:38:09.996Z,969.62
2023-01-28T01:38:42.526Z,969.62
2023-01-28T01:39:11.971Z,969.72
2023-01-28T01:39:43.632Z,969.72
2023-01-28T01:40:14.666Z,969.52
2023-01-28T01:40:45.650Z,969.52
2023-01-28T01:41:16.004Z,969.52
2023-01-28T01:41:48.690Z,969.52
2023-01-28T01:42:18.020Z,969.72
2023-01-28T01:42:49.664Z,969.72
2023-01-28T01:43:20.252Z,969.72
2023-01-28T01:43:52.673Z,969.72
2023-01-28T01:44:22.033Z,969.83
2023-01-28T01:44:53.688Z,969.83
2023-01-28T01:45:24.794Z,969.62
2023-01-28T01:45:55.765Z,969.62
2023-01-28T01:46:26.568Z,969.62
2023-01-28T01:46:59.024Z,969.62
2023-01-28T01:47:28.000Z,969.62
2023-01-28T01:47:59.637Z,969.62
2023-01-28T01:48:29.966Z,969.72
2023-01-28T01:49:02.251Z,969.72
2023-01-28T01:49:32.003Z,969.52
2023-01-28T01:50:04.105Z,969.52
2023-01-28T01:50:33.978Z,969.52
2023-01-28T01:51:05.590Z,969.62
2023-01-28T01:51:35.985Z,969.62
2023-01-28T01:52:08.573Z,969.62
2023-01-28T01:52:38.042Z,969.62
2023-01-28T01:53:09.682Z,969.62
2023-01-28T01:53:40.011Z,969.62
2023-01-28T01:54:11.615Z,969.62
2023-01-28T01:54:41.977Z,969.62
2023-01-28T01:55:14.335Z,969.52
2023-01-28T01:55:44.004Z,969.52
2023-01-28T01:56:15.653Z,969.72
2023-01-28T01:56:46.007Z,969.72
2023-01-28T01:57:18.709Z,969.93
2023-01-28T01:57:47.992Z,969.93
2023-01-28T01:58:19.584Z,969.72
2023-01-28T01:58:50.036Z,969.72
2023-01-28T01:59:22.327Z,969.62
2023-01-28T01:59:52.474Z,969.62
2023-01-28T02:00:24.441Z,969.72
2023-01-28T02:00:55.479Z,969.72
2023-01-28T02:01:25.729Z,970.03
2023-01-28T02:01:56.090Z,970.03
2023-01-28T02:02:30.506Z,969.72
2023-01-28T02:02:57.993Z,969.72
2023-01-28T02:03:29.061Z,969.62
2023-01-28T02:04:01.590Z,969.62
2023-01-28T02:04:31.036Z,969.62
2023-01-28T02:05:03.488Z,969.62
2023-01-28T02:05:32.983Z,969.62
2023-01-28T02:06:04.614Z,969.62
2023-01-28T02:06:35.528Z,969.62
2023-01-28T02:07:06.852Z,969.52
2023-01-28T02:07:38.140Z,969.52
2023-01-28T02:08:08.576Z,969.72
2023-01-28T02:08:39.619Z,969.72
2023-01-28T02:09:11.887Z,969.62
2023-01-28T02:09:44.294Z,969.62
2023-01-28T02:10:13.047Z,969.62
2023-01-28T02:10:43.121Z,969.62
2023-01-28T02:11:15.182Z,969.72
2023-01-28T02:11:45.421Z,969.72
2023-01-28T02:12:17.017Z,969.62
2023-01-28T02:12:47.966Z,969.62
2023-01-28T02:13:19.708Z,969.62
2023-01-28T02:13:49.285Z,969.62
2023-01-28T02:14:30.711Z,969.72
2023-01-28T02:14:51.242Z,969.72
2023-01-28T02:15:24.666Z,969.83
2023-01-28T02:15:53.253Z,969.83
2023-01-28T02:16:25.172Z,969.62
2023-01-28T02:16:55.045Z,969.62
2023-01-28T02:17:26.572Z,969.72
2023-01-28T02:17:58.373Z,969.72
2023-01-28T02:18:28.589Z,969.62
2023-01-28T02:18:59.260Z,969.62
2023-01-28T02:19:31.097Z,969.72
2023-01-28T02:20:02.596Z,969.72
2023-01-28T02:20:35.772Z,969.93
2023-01-28T02:21:03.237Z,969.62
2023-01-28T02:21:34.636Z,969.62
2023-01-28T02:22:05.008Z,969.62
2023-01-28T02:22:37.224Z,969.62
2023-01-28T02:23:08.746Z,969.52
2023-01-28T02:23:42.746Z,969.52
2023-01-28T02:24:09.653Z,969.52
2023-01-28T02:24:40.295Z,969.52
2023-01-28T02:25:12.379Z,969.42
2023-01-28T02:25:41.991Z,969.42
2023-01-28T02:26:13.662Z,969.62
2023-01-28T02:26:44.831Z,969.62
2023-01-28T02:27:16.503Z,969.62
2023-01-28T02:27:46.324Z,969.62
2023-01-28T02:28:18.586Z,969.83
2023-01-28T02:28:48.307Z,969.83
2023-01-28T02:29:20.270Z,969.72
2023-01-28T02:29:50.317Z,969.72
2023-01-28T02:30:23.542Z,969.72
2023-01-28T02:30:52.542Z,969.72
2023-01-28T02:31:24.094Z,969.62
2023-01-28T02:31:54.148Z,969.62
2023-01-28T02:32:26.918Z,969.62
2023-01-28T02:32:56.041Z,969.62
2023-01-28T02:33:32.129Z,969.62
2023-01-28T02:33:58.112Z,969.62
2023-01-28T02:34:28.987Z,969.62
2023-01-28T02:35:01.456Z,969.62
2023-01-28T02:35:31.219Z,969.83
2023-01-28T02:36:06.193Z,969.83
2023-01-28T02:36:33.090Z,969.93
2023-01-28T02:37:04.393Z,969.83
2023-01-28T02:37:35.816Z,969.83
2023-01-28T02:38:06.186Z,969.93
2023-01-28T02:38:39.649Z,969.93
2023-01-28T02:39:08.066Z,969.52
2023-01-28T02:39:39.106Z,969.52
2023-01-28T02:40:11.311Z,969.62
2023-01-28T02:40:43.805Z,969.62
2023-01-28T02:41:13.153Z,969.62
2023-01-28T02:41:43.174Z,969.62
2023-01-28T02:42:14.882Z,969.83
2023-01-28T02:42:45.226Z,969.83
2023-01-28T02:43:17.104Z,969.83
2023-01-28T02:43:48.209Z,969.83
2023-01-28T02:44:19.093Z,969.83
2023-01-28T02:44:49.453Z,969.83
2023-01-28T02:45:22.403Z,969.83
2023-01-28T02:45:51.088Z,969.83
2023-01-28T02:46:23.234Z,969.72
2023-01-28T02:46:53.568Z,969.72
2023-01-28T02:47:24.896Z,969.62
2023-01-28T02:47:55.559Z,969.62
2023-01-28T02:48:27.186Z,969.52
2023-01-28T02:48:58.202Z,969.52
2023-01-28T02:49:29.711Z,969.72
2023-01-28T02:49:59.711Z,969.72
2023-01-28T02:50:31.203Z,969.62
2023-01-28T02:51:01.635Z,969.62
2023-01-28T02:51:33.989Z,969.83
2023-01-28T02:52:03.384Z,969.83
2023-01-28T02:52:34.413Z,969.83
2023-01-28T02:53:06.606Z,969.62
2023-01-28T02:53:36.353Z,969.62
2023-01-28T02:54:08.888Z,969.72
2023-01-28T02:54:38.379Z,969.72
2023-01-28T02:55:10.061Z,969.83
2023-01-28T02:55:40.990Z,969.83
2023-01-28T02:56:11.399Z,969.62
2023-01-28T02:56:44.886Z,969.62
2023-01-28T02:57:13.369Z,969.72
2023-01-28T02:57:44.091Z,969.72
2023-01-28T02:58:15.588Z,969.72
2023-01-28T02:58:46.126Z,969.72
2023-01-28T02:59:20.191Z,969.93
2023-01-28T02:59:48.073Z,969.93
2023-01-28T03:00:22.374Z,969.72
2023-01-28T03:00:50.672Z,969.72
2023-01-28T03:01:21.800Z,969.72
2023-01-28T03:01:53.113Z,969.72
2023-01-28T03:02:23.258Z,969.93
2023-01-28T03:02:54.996Z,969.93
2023-01-28T03:03:25.232Z,969.72
2023-01-28T03:03:56.904Z,969.72
2023-01-28T03:04:28.498Z,969.83
2023-01-28T03:05:00.115Z,969.83
2023-01-28T03:05:29.199Z,969.62
2023-01-28T03:06:01.424Z,969.62
2023-01-28T03:06:31.385Z,969.62
2023-01-28T03:07:03.120Z,969.62
2023-01-28T03:07:32.957Z,969.72
2023-01-28T03:08:05.215Z,969.62
2023-01-28T03:08:35.320Z,969.62
2023-01-28T03:09:06.622Z,969.72
2023-01-28T03:09:38.846Z,969.72
2023-01-28T03:10:09.553Z,969.52
2023-01-28T03:10:39.323Z,969.52
2023-01-28T03:11:10.571Z,969.52
2023-01-28T03:11:41.277Z,969.52
2023-01-28T03:12:12.657Z,969.62
2023-01-28T03:12:42.987Z,969.62
2023-01-28T03:13:14.881Z,969.72
2023-01-28T03:13:45.581Z,969.72
2023-01-28T03:14:16.557Z,969.62
2023-01-28T03:14:47.982Z,969.62
2023-01-28T03:15:21.232Z,969.72
2023-01-28T03:15:49.139Z,969.72
2023-01-28T03:16:19.957Z,969.72
2023-01-28T03:16:51.579Z,969.72
2023-01-28T03:17:22.087Z,969.93
2023-01-28T03:17:53.579Z,969.93
2023-01-28T03:18:23.974Z,969.72
2023-01-28T03:18:55.632Z,969.72
2023-01-28T03:19:25.978Z,969.62
2023-01-28T03:19:59.228Z,969.62
2023-01-28T03:20:35.107Z,969.93
2023-01-28T03:20:59.633Z,969.93
2023-01-28T03:21:29.996Z,969.72
2023-01-28T03:22:01.862Z,969.72
2023-01-28T03:22:32.427Z,969.72
2023-01-28T03:23:04.500Z,969.72
2023-01-28T03:23:33.995Z,969.72
2023-01-28T03:24:06.718Z,969.72
2023-01-28T03:24:35.968Z,969.72
2023-01-28T03:25:09.093Z,969.62
2023-01-28T03:25:38.061Z,969.62
2023-01-28T03:26:09.610Z,969.72
2023-01-28T03:26:40.000Z,969.72
2023-01-28T03:27:11.985Z,969.83
2023-01-28T03:27:41.981Z,969.83
2023-01-28T03:28:13.569Z,969.83
2023-01-28T03:28:43.969Z,969.83
2023-01-28T03:29:15.594Z,969.72
2023-01-28T03:29:46.007Z,969.72
2023-01-28T03:30:20.391Z,969.93
2023-01-28T03:30:48.176Z,969.93
2023-01-28T03:31:19.105Z,969.93
2023-01-28T03:31:50.629Z,969.93
2023-01-28T03:32:21.550Z,969.93
2023-01-28T03:32:52.890Z,969.93
2023-01-28T03:33:22.950Z,969.93
2023-01-28T03:33:54.941Z,969.93
2023-01-28T03:34:24.953Z,969.93
2023-01-28T03:34:57.261Z,969.93
2023-01-28T03:35:28.190Z,969.93
2023-01-28T03:35:58.705Z,969.93
2023-01-28T03:36:28.960Z,970.13
2023-01-28T03:37:00.775Z,970.13
2023-01-28T03:37:30.954Z,970.03
2023-01-28T03:38:02.599Z,970.03
2023-01-28T03:38:33.033Z,969.72
2023-01-28T03:39:05.296Z,969.93
2023-01-28T03:39:34.969Z,969.93
2023-01-28T03:40:07.189Z,970.03
2023-01-28T03:40:38.348Z,970.03
2023-01-28T03:41:09.855Z,970.13
2023-01-28T03:41:39.001Z,970.13
2023-01-28T03:42:10.014Z,969.93
2023-01-28T03:42:41.858Z,969.93
2023-01-28T03:43:11.958Z,970.03
2023-01-28T03:43:44.690Z,970.03
2023-01-28T03:44:14.036Z,969.93
2023-01-28T03:44:45.756Z,969.93
2023-01-28T03:45:17.317Z,969.93
2023-01-28T03:45:49.617Z,969.93
2023-01-28T03:46:18.190Z,970.23
2023-01-28T03:46:49.321Z,970.23
2023-01-28T03:47:27.576Z,970.23
2023-01-28T03:47:36.076Z,970.03
2023-01-28T03:48:14.313Z,970.03
2023-01-28T03:48:21.958Z,969.93
2023-01-28T03:48:53.018Z,969.93
2023-01-28T03:49:24.804Z,970.13
2023-01-28T03:49:54.979Z,970.13
2023-01-28T03:50:27.465Z,969.93
2023-01-28T03:50:58.196Z,969.93
2023-01-28T03:51:28.867Z,969.93
2023-01-28T03:51:59.303Z,969.93
2023-01-28T03:52:33.864Z,969.83
2023-01-28T03:53:01.872Z,969.83
2023-01-28T03:53:32.267Z,970.03
2023-01-28T03:54:07.078Z,969.83
2023-01-28T03:54:34.257Z,969.83
2023-01-28T03:55:06.055Z,969.93
2023-01-28T03:55:36.578Z,969.93
2023-01-28T03:56:08.264Z,970.13
2023-01-28T03:56:39.439Z,970.13
2023-01-28T03:57:09.909Z,970.03
2023-01-28T03:57:40.913Z,970.03
2023-01-28T03:58:11.067Z,969.83
2023-01-28T03:58:42.980Z,969.83
2023-01-28T03:59:12.960Z,969.83
2023-01-28T03:59:45.020Z,969.83
2023-01-28T04:00:16.302Z,969.72
2023-01-28T04:00:47.369Z,969.72
2023-01-28T04:01:18.331Z,969.83
2023-01-28T04:01:50.038Z,969.83
2023-01-28T04:02:19.170Z,970.13
2023-01-28T04:02:50.155Z,970.13
2023-01-28T04:03:23.117Z,970.03
2023-01-28T04:03:52.380Z,970.03
2023-01-28T04:04:23.689Z,970.03
2023-01-28T04:04:53.997Z,970.03
2023-01-28T04:05:30.250Z,969.93
2023-01-28T04:05:56.117Z,969.93
2023-01-28T04:06:28.028Z,970.03
2023-01-28T04:06:59.515Z,970.03
2023-01-28T04:07:29.522Z,970.03
2023-01-28T04:08:00.811Z,970.03
2023-01-28T04:08:30.954Z,969.93
2023-01-28T04:09:02.815Z,969.93
2023-01-28T04:09:33.054Z,970.03
2023-01-28T04:10:12.420Z,970.03
2023-01-28T04:10:35.208Z,970.03
2023-01-28T04:11:06.180Z,970.03
2023-01-28T04:11:38.748Z,970.03
2023-01-28T04:12:08.027Z,970.13
2023-01-28T04:12:39.811Z,970.13
2023-01-28T04:13:12.442Z,969.83
2023-01-28T04:13:42.193Z,969.83
2023-01-28T04:14:12.147Z,970.13
2023-01-28T04:14:43.930Z,970.13
2023-01-28T04:15:15.695Z,969.93
2023-01-28T04:15:45.968Z,969.93
2023-01-28T04:16:16.342Z,970.03
2023-01-28T04:16:49.407Z,970.03
2023-01-28T04:17:18.558Z,970.03
2023-01-28T04:17:49.531Z,970.03
2023-01-28T04:18:21.193Z,970.13
2023-01-28T04:18:51.350Z,970.13
2023-01-28T04:19:23.329Z,970.03
2023-01-28T04:19:53.280Z,970.03
2023-01-28T04:20:25.030Z,969.93
2023-01-28T04:20:55.002Z,969.93
2023-01-28T04:21:26.629Z,970.13
2023-01-28T04:21:58.329Z,970.13
2023-01-28T04:22:29.034Z,970.03
2023-01-28T04:22:59.308Z,970.03
2023-01-28T04:23:31.660Z,970.13
2023-01-28T04:24:02.679Z,970.13
2023-01-28T04:24:32.642Z,970.23
2023-01-28T04:25:03.795Z,970.03
2023-01-28T04:25:34.989Z,970.03
2023-01-28T04:26:04.955Z,970.13
2023-01-28T04:26:36.699Z,970.13
2023-01-28T04:27:08.340Z,970.13
2023-01-28T04:27:38.929Z,970.13
2023-01-28T04:28:09.047Z,970.23
2023-01-28T04:28:41.053Z,970.23
2023-01-28T04:29:11.192Z,969.93
2023-01-28T04:29:42.575Z,969.93
2023-01-28T04:30:14.906Z,970.13
2023-01-28T04:30:44.238Z,970.13
2023-01-28T04:31:14.986Z,970.33
2023-01-28T04:31:46.844Z,970.33
2023-01-28T04:32:18.066Z,970.33
2023-01-28T04:32:48.605Z,970.33
2023-01-28T04:33:19.315Z,970.23
2023-01-28T04:33:52.069Z,970.23
2023-01-28T04:34:21.716Z,970.03
2023-01-28T04:34:52.160Z,970.03
2023-01-28T04:35:24.553Z,970.23
2023-01-28T04:35:54.226Z,970.23
2023-01-28T04:36:25.919Z,970.13
2023-01-28T04:36:56.383Z,970.13
2023-01-28T04:37:29.076Z,970.13
2023-01-28T04:37:57.959Z,970.13
2023-01-28T04:38:29.261Z,970.03
2023-01-28T04:39:01.795Z,970.03
2023-01-28T04:39:30.951Z,970.33
2023-01-28T04:40:03.895Z,970.33
2023-01-28T04:40:35.384Z,970.13
2023-01-28T04:41:06.362Z,970.33
2023-01-28T04:41:35.318Z,970.33
2023-01-28T04:42:06.245Z,970.33
2023-01-28T04:42:38.575Z,970.33
2023-01-28T04:43:07.960Z,970.33
2023-01-28T04:43:39.566Z,970.33
2023-01-28T04:44:09.979Z,970.33
2023-01-28T04:44:42.346Z,970.33
2023-01-28T04:45:13.381Z,970.23
2023-01-28T04:45:45.203Z,970.23
2023-01-28T04:46:14.017Z,970.13
2023-01-28T04:46:45.015Z,970.13
2023-01-28T04:47:16.560Z,970.13
2023-01-28T04:47:48.151Z,970.13
2023-01-28T04:48:18.551Z,970.13
2023-01-28T04:48:49.442Z,970.13
2023-01-28T04:49:20.588Z,970.44
2023-01-28T04:49:51.055Z,970.44
2023-01-28T04:50:23.095Z,970.23
2023-01-28T04:50:53.008Z,970.23
2023-01-28T04:51:24.601Z,970.23
2023-01-28T04:51:55.178Z,970.23
2023-01-28T04:52:26.578Z,970.33
2023-01-28T04:52:57.941Z,970.33
2023-01-28T04:53:28.560Z,970.23
2023-01-28T04:53:59.018Z,970.23
2023-01-28T04:54:31.079Z,970.13
2023-01-28T04:55:02.029Z,970.13
2023-01-28T04:55:32.620Z,970.03
2023-01-28T04:56:03.083Z,970.03
2023-01-28T04:56:35.568Z,970.03
2023-01-28T04:57:04.947Z,970.13
2023-01-28T04:57:36.542Z,970.13
2023-01-28T04:58:07.953Z,970.23
2023-01-28T04:58:38.543Z,970.23
2023-01-28T04:59:08.946Z,970.44
2023-01-28T04:59:41.603Z,970.44
2023-01-28T05:00:11.961Z,970.33
2023-01-28T05:00:48.224Z,970.33
2023-01-28T05:01:13.007Z,970.33
2023-01-28T05:01:48.593Z,970.33
2023-01-28T05:02:15.081Z,970.23
2023-01-28T05:02:45.974Z,970.23
2023-01-28T05:03:19.622Z,970.33
2023-01-28T05:03:47.989Z,970.33
2023-01-28T05:04:19.223Z,970.54
2023-01-28T05:04:51.479Z,970.54
2023-01-28T05:05:21.806Z,970.13
2023-01-28T05:05:52.544Z,970.13
2023-01-28T05:06:22.970Z,970.13
2023-01-28T05:06:54.560Z,970.13
2023-01-28T05:07:25.047Z,970.23
2023-01-28T05:07:56.830Z,970.23
2023-01-28T05:08:28.478Z,970.33
2023-01-28T05:09:02.623Z,970.33
2023-01-28T05:09:28.945Z,970.33
2023-01-28T05:10:00.381Z,970.33
2023-01-28T05:10:31.562Z,970.44
2023-01-28T05:11:02.016Z,970.44
2023-01-28T05:11:33.536Z,970.23
2023-01-28T05:12:04.300Z,970.44
2023-01-28T05:12:35.752Z,970.44
2023-01-28T05:13:05.937Z,970.23
2023-01-28T05:13:38.546Z,970.23
2023-01-28T05:14:08.105Z,970.23
2023-01-28T05:14:39.780Z,970.23
2023-01-28T05:15:10.871Z,970.44
2023-01-28T05:15:41.947Z,970.44
2023-01-28T05:16:12.036Z,970.44
2023-01-28T05:16:43.585Z,970.44
2023-01-28T05:17:13.990Z,970.64
2023-01-28T05:17:45.571Z,970.64
2023-01-28T05:18:16.064Z,970.44
2023-01-28T05:18:48.621Z,970.44
2023-01-28T05:19:18.409Z,970.13
2023-01-28T05:19:49.638Z,970.13
2023-01-28T05:20:20.365Z,970.44
2023-01-28T05:20:51.666Z,970.44
2023-01-28T05:21:21.970Z,970.33
2023-01-28T05:21:53.548Z,970.33
2023-01-28T05:22:23.979Z,970.44
2023-01-28T05:22:58.967Z,970.44
2023-01-28T05:23:26.037Z,970.54
2023-01-28T05:23:58.241Z,970.54
2023-01-28T05:24:29.239Z,970.44
2023-01-28T05:24:59.466Z,970.44
2023-01-28T05:25:30.853Z,970.33
2023-01-28T05:26:01.764Z,970.33
2023-01-28T05:26:33.094Z,970.54
2023-01-28T05:27:03.486Z,970.44
2023-01-28T05:27:35.280Z,970.44
2023-01-28T05:28:05.849Z,970.23
2023-01-28T05:28:37.296Z,970.23
2023-01-28T05:29:08.236Z,970.44
2023-01-28T05:29:42.955Z,970.44
2023-01-28T05:30:10.226Z,970.54
2023-01-28T05:30:40.108Z,970.54
2023-01-28T05:31:11.050Z,970.33
2023-01-28T05:31:42.650Z,970.33
2023-01-28T05:32:13.437Z,970.54
2023-01-28T05:32:44.651Z,970.54
2023-01-28T05:33:15.075Z,970.33
2023-01-28T05:33:46.673Z,970.33
2023-01-28T05:34:18.367Z,970.23
2023-01-28T05:34:49.929Z,970.23
2023-01-28T05:35:19.504Z,970.33
2023-01-28T05:35:50.195Z,970.33
2023-01-28T05:36:23.279Z,970.54
2023-01-28T05:36:52.171Z,970.54
2023-01-28T05:37:23.180Z,970.44
2023-01-28T05:37:55.054Z,970.44
2023-01-28T05:38:25.187Z,970.44
2023-01-28T05:38:57.123Z,970.44
2023-01-28T05:39:27.973Z,970.23
2023-01-28T05:39:58.954Z,970.23
2023-01-28T05:40:34.909Z,970.54
2023-01-28T05:41:01.168Z,970.54
2023-01-28T05:41:32.227Z,970.44
2023-01-28T05:42:03.040Z,970.44
2023-01-28T05:42:33.073Z,970.54
2023-01-28T05:43:04.884Z,970.44
2023-01-28T05:43:35.230Z,970.44
2023-01-28T05:44:10.048Z,970.33
2023-01-28T05:44:38.294Z,970.33
2023-01-28T05:45:09.006Z,970.64
2023-01-28T05:45:40.002Z,970.64
2023-01-28T05:46:10.225Z,970.44
2023-01-28T05:46:42.122Z,970.44
2023-01-28T05:47:12.250Z,970.64
2023-01-28T05:47:45.747Z,970.64
2023-01-28T05:48:13.936Z,970.54
2023-01-28T05:48:45.988Z,970.54
2023-01-28T05:49:16.267Z,970.64
2023-01-28T05:49:49.134Z,970.64
2023-01-28T05:50:18.604Z,970.64
2023-01-28T05:50:49.288Z,970.64
2023-01-28T05:51:22.164Z,970.44
2023-01-28T05:51:51.128Z,970.44
2023-01-28T05:52:23.146Z,970.33
2023-01-28T05:52:54.645Z,970.33
2023-01-28T05:53:24.417Z,970.44
2023-01-28T05:53:56.625Z,970.44
2023-01-28T05:54:25.973Z,970.44
2023-01-28T05:54:59.999Z,970.44
2023-01-28T05:55:27.976Z,970.54
2023-01-28T05:55:59.151Z,970.54
2023-01-28T05:56:31.243Z,970.54
2023-01-28T05:57:02.263Z,970.54
2023-01-28T05:57:32.547Z,970.54
2023-01-28T05:58:03.272Z,970.33
2023-01-28T05:58:34.731Z,970.33
2023-01-28T05:59:05.423Z,970.64
2023-01-28T05:59:37.260Z,970.64
2023-01-28T06:00:09.308Z,970.64
2023-01-28T06:00:44.356Z,970.64
2023-01-28T06:01:09.152Z,970.54
2023-01-28T06:01:41.462Z,970.54
2023-01-28T06:02:10.981Z,970.44
2023-01-28T06:02:42.560Z,970.44
2023-01-28T06:03:13.347Z,970.64
2023-01-28T06:03:44.590Z,970.64
2023-01-28T06:04:15.161Z,970.54
2023-01-28T06:04:47.143Z,970.54
2023-01-28T06:05:18.667Z,970.54
2023-01-28T06:05:49.159Z,970.54
2023-01-28T06:06:19.435Z,970.74
2023-01-28T06:06:51.897Z,970.74
2023-01-28T06:07:21.255Z,970.64
2023-01-28T06:07:52.539Z,970.64
2023-01-28T06:08:22.937Z,970.64
2023-01-28T06:08:54.579Z,970.64
2023-01-28T06:09:25.146Z,970.64
2023-01-28T06:09:56.982Z,970.64
2023-01-28T06:10:28.044Z,970.54
2023-01-28T06:10:58.993Z,970.54
2023-01-28T06:11:29.314Z,970.74
2023-01-28T06:12:00.719Z,970.74
2023-01-28T06:12:31.283Z,970.91
2023-01-28T06:13:02.929Z,970.91
2023-01-28T06:13:32.934Z,970.54
2023-01-28T06:14:05.635Z,970.81
2023-01-28T06:14:35.245Z,970.81
2023-01-28T06:15:08.436Z,970.81
2023-01-28T06:15:38.078Z,970.81
2023-01-28T06:16:09.024Z,970.74
2023-01-28T06:16:38.939Z,970.74
2023-01-28T06:17:17.547Z,970.74
2023-01-28T06:17:26.045Z,970.74
2023-01-28T06:18:04.481Z,970.74
2023-01-28T06:18:11.930Z,970.81
2023-01-28T06:18:43.068Z,970.81
2023-01-28T06:19:16.852Z,970.74
2023-01-28T06:19:44.932Z,970.74
2023-01-28T06:20:16.863Z,970.74
2023-01-28T06:20:48.352Z,970.74
2023-01-28T06:21:18.129Z,970.91
2023-01-28T06:21:50.294Z,970.91
2023-01-28T06:22:19.920Z,970.74
2023-01-28T06:22:51.547Z,970.74
2023-01-28T06:23:21.924Z,970.81
2023-01-28T06:23:53.621Z,970.81
2023-01-28T06:24:24.019Z,970.81
2023-01-28T06:24:55.916Z,970.81
2023-01-28T06:25:26.008Z,970.91