createdAt,value
2018-02-12T00:01:32.377Z,42.20
2018-02-12T00:03:58.636Z,42.20
2018-02-12T00:06:24.855Z,42.20
2018-02-12T00:08:51.084Z,42.20
2018-02-12T00:11:17.341Z,42.20
2018-02-12T00:13:43.597Z,42.20
2018-02-12T00:16:09.870Z,42.20
2018-02-12T00:18:36.098Z,42.20
2018-02-12T00:21:02.333Z,42.20
2018-02-12T00:23:28.576Z,42.20
2018-02-12T00:25:54.815Z,42.20
2018-02-12T00:28:21.085Z,42.20
2018-02-12T00:30:47.321Z,42.20
2018-02-12T00:33:13.681Z,42.20
2018-02-12T00:35:39.898Z,42.80
2018-02-12T00:38:06.111Z,42.20
2018-02-12T00:40:32.357Z,42.30
2018-02-12T00:42:58.571Z,42.30
2018-02-12T00:45:24.807Z,42.20
2018-02-12T00:47:51.045Z,42.20
2018-02-12T00:50:17.605Z,42.30
2018-02-12T00:52:44.467Z,42.30
2018-02-12T00:55:11.470Z,42.40
2018-02-12T00:57:37.698Z,42.30
2018-02-12T01:00:04.343Z,42.30
2018-02-12T01:02:30.558Z,42.30
2018-02-12T01:04:56.834Z,42.30
2018-02-12T01:07:23.062Z,42.30
2018-02-12T01:09:49.302Z,42.30
2018-02-12T01:12:15.562Z,42.30
2018-02-12T01:14:41.814Z,42.30
2018-02-12T01:17:08.038Z,42.30
2018-02-12T01:19:34.303Z,42.30
2018-02-12T01:22:00.569Z,42.30
2018-02-12T01:24:26.810Z,42.30
2018-02-12T01:26:53.102Z,42.30
2018-02-12T01:29:19.328Z,42.20
2018-02-12T01:31:45.581Z,42.30
2018-02-12T01:34:11.838Z,42.30
2018-02-12T01:36:38.078Z,42.30
2018-02-12T01:39:04.382Z,42.30
2018-02-12T01:41:30.916Z,42.30
2018-02-12T01:43:57.130Z,42.30
2018-02-12T01:46:23.392Z,42.30
2018-02-12T01:48:49.612Z,42.30
2018-02-12T01:51:15.890Z,42.40
2018-02-12T01:53:42.187Z,42.30
2018-02-12T01:56:08.435Z,42.40
2018-02-12T01:58:34.910Z,42.30
2018-02-12T02:01:01.165Z,42.30
2018-02-12T02:03:27.478Z,42.40
2018-02-12T02:05:53.695Z,42.40
2018-02-12T02:08:20.480Z,42.40
2018-02-12T02:10:46.731Z,42.30
2018-02-12T02:13:12.972Z,42.40
2018-02-12T02:15:40.009Z,42.50
2018-02-12T02:18:06.267Z,42.30
2018-02-12T02:20:32.502Z,42.40
2018-02-12T02:22:58.734Z,42.30
2018-02-12T02:25:26.152Z,42.40
2018-02-12T02:27:52.846Z,42.30
2018-02-12T02:30:19.087Z,42.30
2018-02-12T02:32:45.302Z,42.40
2018-02-12T02:35:11.544Z,42.30
2018-02-12T02:37:38.547Z,42.40
2018-02-12T02:40:05.501Z,42.90
2018-02-12T02:42:31.727Z,42.40
2018-02-12T02:44:57.970Z,42.40
2018-02-12T02:47:24.221Z,42.90
2018-02-12T02:49:50.446Z,42.40
2018-02-12T02:52:16.721Z,42.40
2018-02-12T02:54:42.997Z,42.40
2018-02-12T02:57:09.250Z,42.40
2018-02-12T02:59:35.480Z,42.40
2018-02-12T03:02:01.715Z,42.40
2018-02-12T03:04:27.974Z,42.40
2018-02-12T03:06:54.221Z,42.40
2018-02-12T03:09:20.450Z,42.40
2018-02-12T03:11:46.707Z,42.40
2018-02-12T03:14:12.953Z,42.40
2018-02-12T03:16:40.166Z,42.40
2018-02-12T03:19:06.394Z,42.40
2018-02-12T03:21:32.621Z,43.00
2018-02-12T03:23:58.867Z,42.40
2018-02-12T03:26:25.102Z,42.40
2018-02-12T03:28:51.354Z,42.40
2018-02-12T03:31:18.372Z,42.50
2018-02-12T03:33:44.599Z,42.40
2018-02-12T03:36:10.824Z,42.40
2018-02-12T03:38:37.074Z,42.40
2018-02-12T03:41:03.344Z,42.40
2018-02-12T03:43:29.579Z,42.40
2018-02-12T03:45:55.832Z,42.40
2018-02-12T03:48:22.789Z,42.40
2018-02-12T03:50:49.041Z,42.50
2018-02-12T03:53:15.312Z,42.40
2018-02-12T03:55:42.295Z,42.40
2018-02-12T03:58:08.514Z,42.40
2018-02-12T04:00:34.771Z,42.40
2018-02-12T04:03:01.025Z,42.40
2018-02-12T04:05:27.302Z,42.40
2018-02-12T04:07:53.541Z,42.50
2018-02-12T04:10:19.809Z,42.50
2018-02-12T04:12:46.063Z,42.50
2018-02-12T04:15:12.675Z,43.00
2018-02-12T04:17:38.934Z,42.40
2018-02-12T04:20:05.168Z,42.50
2018-02-12T04:22:31.395Z,42.50
2018-02-12T04:24:58.330Z,42.50
2018-02-12T04:27:24.606Z,42.50
2018-02-12T04:29:50.893Z,42.50
2018-02-12T04:32:17.125Z,42.50
2018-02-12T04:34:43.352Z,42.50
2018-02-12T04:37:09.566Z,42.50
2018-02-12T04:39:35.803Z,42.50
2018-02-12T04:42:02.666Z,42.50
2018-02-12T04:44:28.934Z,42.50
2018-02-12T04:46:55.202Z,42.50
2018-02-12T04:49:21.431Z,42.50
2018-02-12T04:51:47.863Z,42.50
2018-02-12T04:54:14.122Z,42.50
2018-02-12T04:56:40.724Z,42.50
2018-02-12T04:59:07.290Z,42.50
2018-02-12T05:01:33.523Z,42.50
2018-02-12T05:03:59.751Z,42.50
2018-02-12T05:06:26.043Z,42.50
2018-02-12T05:08:52.566Z,42.50
2018-02-12T05:11:18.783Z,42.50
2018-02-12T05:13:45.051Z,42.50
2018-02-12T05:16:11.305Z,42.50
2018-02-12T05:18:37.600Z,42.50
2018-02-12T05:21:03.837Z,42.50
2018-02-12T05:23:30.083Z,42.50
2018-02-12T05:25:56.321Z,42.50
2018-02-12T05:28:22.540Z,42.50
2018-02-12T05:30:48.819Z,42.50
2018-02-12T05:33:15.490Z,42.50
2018-02-12T05:35:41.727Z,42.50
2018-02-12T05:38:07.965Z,42.50
2018-02-12T05:40:34.793Z,42.50
2018-02-12T05:43:01.054Z,42.50
2018-02-12T05:45:27.608Z,42.60
2018-02-12T05:47:53.835Z,42.60
2018-02-12T05:50:20.343Z,42.50
2018-02-12T05:52:46.577Z,42.60
2018-02-12T05:55:12.845Z,42.60
2018-02-12T05:57:39.095Z,42.60
2018-02-12T06:00:05.345Z,42.60
2018-02-12T06:02:31.613Z,42.60
2018-02-12T06:04:57.858Z,42.70
2018-02-12T06:07:24.130Z,42.60
2018-02-12T06:09:50.407Z,42.70
2018-02-12T06:12:16.677Z,42.70
2018-02-12T06:14:42.909Z,42.70
2018-02-12T06:17:09.167Z,42.70
2018-02-12T06:19:35.437Z,42.60
2018-02-12T06:22:01.723Z,42.70
2018-02-12T06:24:27.972Z,42.70
2018-02-12T06:26:54.222Z,42.70
2018-02-12T06:29:20.439Z,42.70
2018-02-12T06:31:46.739Z,42.70
2018-02-12T06:34:12.982Z,42.70
2018-02-12T06:36:39.246Z,42.70
2018-02-12T06:39:06.061Z,42.70
2018-02-12T06:41:32.282Z,41.50
2018-02-12T06:43:58.553Z,41.10
2018-02-12T06:46:24.817Z,40.10
2018-02-12T06:48:51.070Z,40.50
2018-02-12T06:51:18.101Z,38.80
2018-02-12T06:53:44.342Z,38.80
2018-02-12T06:56:10.635Z,38.70
2018-02-12T06:58:36.868Z,39.80
2018-02-12T07:01:03.110Z,39.40
2018-02-12T07:03:29.346Z,40.00
2018-02-12T07:05:55.583Z,40.60
2018-02-12T07:08:21.861Z,40.60
2018-02-12T07:10:48.094Z,40.80
2018-02-12T07:13:15.156Z,40.70
2018-02-12T07:15:41.387Z,40.70
2018-02-12T07:18:07.649Z,41.40
2018-02-12T07:20:33.915Z,40.80
2018-02-12T07:23:00.143Z,40.50
2018-02-12T07:25:26.377Z,40.70
2018-02-12T07:27:53.186Z,40.80
2018-02-12T07:30:20.202Z,40.90
2018-02-12T07:32:47.193Z,40.90
2018-02-12T07:35:13.442Z,40.90
2018-02-12T07:37:39.678Z,41.00
2018-02-12T07:40:05.950Z,41.10
2018-02-12T07:42:32.190Z,41.10
2018-02-12T07:44:58.479Z,41.10
2018-02-12T07:47:24.718Z,41.20
2018-02-12T07:49:50.973Z,41.30
2018-02-12T07:52:17.794Z,41.30
2018-02-12T07:54:44.694Z,41.40
2018-02-12T07:57:10.983Z,41.40
2018-02-12T07:59:37.222Z,41.40
2018-02-12T08:02:03.458Z,41.40
2018-02-12T08:04:30.415Z,41.50
2018-02-12T08:06:56.643Z,41.50
2018-02-12T08:09:23.077Z,41.50
2018-02-12T08:11:49.307Z,41.60
2018-02-12T08:14:15.537Z,41.50
2018-02-12T08:16:42.545Z,41.60
2018-02-12T08:19:08.770Z,41.60
2018-02-12T08:21:35.030Z,41.60
2018-02-12T08:24:01.255Z,41.60
2018-02-12T08:26:27.536Z,41.60
2018-02-12T08:28:53.805Z,41.60
2018-02-12T08:31:20.029Z,41.60
2018-02-12T08:33:46.996Z,42.20
2018-02-12T08:36:13.992Z,41.70
2018-02-12T08:38:40.222Z,41.70
2018-02-12T08:41:07.246Z,41.40
2018-02-12T08:43:33.517Z,41.80
2018-02-12T08:45:59.789Z,41.80
2018-02-12T08:48:26.029Z,41.80
2018-02-12T08:50:52.273Z,41.80
2018-02-12T08:53:18.502Z,41.80
2018-02-12T08:55:44.723Z,41.90
2018-02-12T08:58:10.979Z,41.90
2018-02-12T09:00:37.214Z,41.90
2018-02-12T09:03:03.810Z,41.90
2018-02-12T09:05:30.057Z,41.90
2018-02-12T09:07:56.332Z,42.00
2018-02-12T09:10:22.607Z,42.00
2018-02-12T09:12:48.843Z,42.00
2018-02-12T09:15:15.869Z,42.00
2018-02-12T09:17:42.146Z,42.00
2018-02-12T09:20:08.395Z,42.00
2018-02-12T09:22:34.735Z,42.00
2018-02-12T09:25:01.671Z,42.60
2018-02-12T09:27:27.898Z,42.00
2018-02-12T09:29:54.181Z,42.00
2018-02-12T09:32:20.425Z,41.90
2018-02-12T09:34:47.305Z,42.00
2018-02-12T09:37:13.527Z,42.00
2018-02-12T09:39:39.743Z,42.00
2018-02-12T09:42:05.987Z,42.00
2018-02-12T09:44:32.226Z,41.90
2018-02-12T09:46:58.489Z,42.00
2018-02-12T09:49:24.733Z,42.00
2018-02-12T09:51:50.971Z,42.00
2018-02-12T09:54:17.418Z,42.00
2018-02-12T09:56:43.665Z,42.00
2018-02-12T09:59:09.927Z,42.00
2018-02-12T10:01:36.151Z,42.10
2018-02-12T10:04:02.382Z,42.20
2018-02-12T10:06:28.638Z,42.20
2018-02-12T10:08:54.866Z,42.10
2018-02-12T10:11:21.887Z,42.20
2018-02-12T10:13:48.834Z,42.10
2018-02-12T10:16:15.056Z,42.20
2018-02-12T10:18:41.291Z,42.20
2018-02-12T10:21:08.488Z,42.20
2018-02-12T10:23:34.746Z,42.20
2018-02-12T10:26:01.744Z,42.20
2018-02-12T10:28:27.993Z,42.20
2018-02-12T10:30:54.229Z,42.10
2018-02-12T10:33:21.174Z,42.10
2018-02-12T10:35:47.457Z,42.10
2018-02-12T10:38:13.683Z,42.10
2018-02-12T10:40:39.929Z,42.10
2018-02-12T10:43:06.585Z,42.10
2018-02-12T10:45:32.836Z,42.10
2018-02-12T10:47:59.126Z,42.10
2018-02-12T10:50:25.378Z,42.10
2018-02-12T10:52:51.603Z,42.10
2018-02-12T10:55:17.842Z,42.10
2018-02-12T10:57:44.055Z,42.10
2018-02-12T11:00:10.547Z,42.00
2018-02-12T11:02:36.794Z,42.10
2018-02-12T11:05:03.029Z,42.20
2018-02-12T11:07:29.285Z,42.20
2018-02-12T11:09:55.517Z,42.20
2018-02-12T11:12:21.805Z,42.20
2018-02-12T11:14:48.054Z,42.20
2018-02-12T11:17:14.309Z,42.20
2018-02-12T11:19:40.541Z,42.20
2018-02-12T11:22:07.152Z,42.20
2018-02-12T11:24:34.166Z,42.20
2018-02-12T11:27:00.395Z,42.20
2018-02-12T11:29:26.631Z,42.20
2018-02-12T11:31:52.850Z,42.20
2018-02-12T11:34:19.782Z,42.30
2018-02-12T11:36:46.051Z,42.20
2018-02-12T11:39:12.278Z,42.10
2018-02-12T11:41:38.521Z,42.10
2018-02-12T11:44:04.747Z,42.20
2018-02-12T11:49:03.688Z,42.20
2018-02-12T11:51:29.949Z,42.20
2018-02-12T11:53:56.962Z,42.20
2018-02-12T11:56:23.206Z,42.20
2018-02-12T11:58:49.431Z,42.20
2018-02-12T12:01:15.687Z,42.30
2018-02-12T12:03:42.502Z,42.30
2018-02-12T12:06:08.741Z,42.30
2018-02-12T12:08:34.985Z,42.30
2018-02-12T12:11:01.233Z,42.30
2018-02-12T12:13:27.508Z,42.30
2018-02-12T12:15:53.801Z,42.30
2018-02-12T12:18:20.041Z,42.30
2018-02-12T12:20:46.277Z,42.30
2018-02-12T12:23:12.554Z,42.30
2018-02-12T12:25:38.814Z,42.90
2018-02-12T12:28:05.071Z,42.30
2018-02-12T12:30:31.319Z,42.40
2018-02-12T12:32:57.578Z,42.30
2018-02-12T12:35:24.598Z,42.40
2018-02-12T12:37:50.842Z,42.40
2018-02-12T12:40:17.650Z,42.40
2018-02-12T12:42:43.889Z,42.40
2018-02-12T12:45:10.153Z,42.40
2018-02-12T12:47:37.197Z,42.40
2018-02-12T12:50:03.460Z,42.40
2018-02-12T12:52:29.718Z,42.40
2018-02-12T12:54:55.955Z,42.40
2018-02-12T12:57:23.256Z,42.40
2018-02-12T12:59:49.509Z,42.40
2018-02-12T13:02:15.746Z,42.40
2018-02-12T13:04:42.027Z,42.40
2018-02-12T13:07:08.278Z,42.50
2018-02-12T13:09:34.519Z,42.50
2018-02-12T13:12:01.136Z,42.40
2018-02-12T13:14:27.379Z,42.50
2018-02-12T13:16:53.625Z,42.50
2018-02-12T13:19:19.879Z,42.50
2018-02-12T13:21:46.124Z,42.50
2018-02-12T13:24:12.670Z,42.50
2018-02-12T13:26:39.481Z,42.50
2018-02-12T13:29:06.425Z,42.50
2018-02-12T13:31:32.669Z,42.50
2018-02-12T13:33:58.910Z,42.40
2018-02-12T13:36:25.181Z,42.50
2018-02-12T13:38:51.685Z,42.40
2018-02-12T13:41:17.921Z,42.40
2018-02-12T13:43:44.160Z,42.40
2018-02-12T13:46:10.410Z,42.40
2018-02-12T13:48:37.101Z,42.40
2018-02-12T13:51:03.362Z,43.00
2018-02-12T13:53:29.597Z,42.40
2018-02-12T13:55:56.521Z,42.40
2018-02-12T13:58:23.361Z,42.50
2018-02-12T14:00:49.641Z,42.40
2018-02-12T14:03:15.900Z,42.50
2018-02-12T14:05:42.158Z,42.40
2018-02-12T14:08:08.401Z,42.40
2018-02-12T14:10:34.654Z,42.50
2018-02-12T14:13:00.957Z,42.50
2018-02-12T14:15:27.970Z,42.60
2018-02-12T14:17:54.208Z,42.50
2018-02-12T14:20:20.533Z,42.50
2018-02-12T14:22:46.786Z,42.50
2018-02-12T14:25:13.071Z,42.50
2018-02-12T14:27:40.048Z,42.50
2018-02-12T14:30:06.293Z,42.40
2018-02-12T14:32:32.600Z,42.50
2018-02-12T14:34:58.885Z,42.40
2018-02-12T14:37:25.157Z,42.50
2018-02-12T14:39:51.399Z,42.40
2018-02-12T14:42:17.889Z,42.40
2018-02-12T14:44:44.125Z,42.50
2018-02-12T14:47:10.381Z,42.50
2018-02-12T14:49:36.665Z,42.50
2018-02-12T14:52:02.902Z,42.40
2018-02-12T14:54:29.160Z,42.40
2018-02-12T14:56:55.435Z,42.40
2018-02-12T14:59:21.689Z,42.50
2018-02-12T15:01:47.961Z,42.40
2018-02-12T15:04:14.221Z,42.50
2018-02-12T15:06:40.467Z,42.50
2018-02-12T15:09:06.706Z,42.50
2018-02-12T15:11:32.948Z,42.30
2018-02-12T15:13:59.238Z,42.50
2018-02-12T15:16:25.482Z,43.00
2018-02-12T15:18:52.468Z,42.40
2018-02-12T15:21:18.717Z,42.50
2018-02-12T15:23:44.965Z,42.40
2018-02-12T15:26:11.986Z,42.50
2018-02-12T15:28:38.998Z,42.50
2018-02-12T15:31:05.912Z,42.50
2018-02-12T15:33:32.388Z,42.40
2018-02-12T15:35:59.325Z,42.40
2018-02-12T15:38:26.457Z,42.40
2018-02-12T15:40:52.693Z,42.30
2018-02-12T15:43:18.940Z,42.30
2018-02-12T15:45:45.197Z,42.30
2018-02-12T15:48:11.454Z,42.40
2018-02-12T15:50:37.746Z,42.40
2018-02-12T15:53:03.993Z,42.50
2018-02-12T15:55:30.897Z,42.60
2018-02-12T15:57:57.147Z,42.60
2018-02-12T16:00:24.102Z,42.60
2018-02-12T16:02:51.328Z,42.60
2018-02-12T16:05:17.582Z,42.60
2018-02-12T16:07:43.824Z,42.20
2018-02-12T16:10:10.075Z,42.70
2018-02-12T16:12:36.355Z,42.70
2018-02-12T16:15:02.664Z,42.70
2018-02-12T16:17:28.908Z,42.80
2018-02-12T16:19:55.154Z,42.80
2018-02-12T16:22:21.394Z,42.80
2018-02-12T16:24:47.710Z,42.70
2018-02-12T16:27:13.993Z,42.60
2018-02-12T16:29:40.261Z,42.80
2018-02-12T16:32:06.502Z,42.80
2018-02-12T16:34:32.801Z,42.80
2018-02-12T16:36:59.448Z,42.90
2018-02-12T16:39:25.730Z,42.80
2018-02-12T16:41:51.978Z,42.80
2018-02-12T16:44:18.946Z,42.80
2018-02-12T16:46:45.761Z,42.80
2018-02-12T16:49:12.021Z,42.80
2018-02-12T16:51:38.310Z,43.40
2018-02-12T16:54:05.239Z,42.80
2018-02-12T16:56:31.522Z,42.80
2018-02-12T16:58:57.773Z,42.90
2018-02-12T17:01:24.026Z,42.90
2018-02-12T17:03:50.600Z,42.90
2018-02-12T17:06:17.129Z,43.00
2018-02-12T17:08:43.390Z,43.10
2018-02-12T17:11:09.757Z,43.10
2018-02-12T17:13:36.580Z,43.20
2018-02-12T17:16:02.858Z,43.20
2018-02-12T17:18:29.114Z,43.20
2018-02-12T17:20:56.141Z,43.30
2018-02-12T17:23:22.398Z,43.20
2018-02-12T17:25:49.405Z,42.90
2018-02-12T17:28:15.676Z,42.90
2018-02-12T17:30:41.921Z,42.90
2018-02-12T17:33:08.935Z,43.00
2018-02-12T17:35:35.170Z,43.00
2018-02-12T17:38:01.418Z,43.20
2018-02-12T17:40:27.717Z,43.20
2018-02-12T17:42:53.954Z,43.20
2018-02-12T17:45:20.192Z,43.20
2018-02-12T17:47:46.822Z,43.10
2018-02-12T17:50:13.064Z,43.10
2018-02-12T17:52:40.070Z,43.00
2018-02-12T17:55:06.314Z,43.00
2018-02-12T17:57:33.318Z,43.20
2018-02-12T18:00:00.126Z,43.10
2018-02-12T18:02:27.131Z,43.20
2018-02-12T18:04:53.406Z,43.20
2018-02-12T18:07:19.705Z,43.00
2018-02-12T18:09:45.938Z,43.00
2018-02-12T18:12:12.189Z,43.10
2018-02-12T18:14:38.436Z,43.00
2018-02-12T18:17:04.705Z,43.00
2018-02-12T18:19:31.246Z,43.00
2018-02-12T18:21:57.481Z,43.00
2018-02-12T18:24:23.729Z,43.30
2018-02-12T18:26:49.969Z,43.30
2018-02-12T18:29:16.244Z,43.50
2018-02-12T18:31:42.481Z,43.50
2018-02-12T18:34:08.735Z,43.50
2018-02-12T18:36:36.043Z,43.40
2018-02-12T18:39:02.290Z,43.40
2018-02-12T18:41:28.566Z,43.50
2018-02-12T18:43:54.807Z,43.60
2018-02-12T18:46:21.818Z,43.70
2018-02-12T18:48:48.327Z,43.70
2018-02-12T18:51:15.249Z,43.70
2018-02-12T18:53:41.593Z,43.70
2018-02-12T18:56:08.268Z,43.70
2018-02-12T18:58:34.513Z,43.70
2018-02-12T19:01:00.762Z,43.60
2018-02-12T19:03:27.016Z,43.60
2018-02-12T19:05:53.290Z,43.40
2018-02-12T19:08:19.534Z,43.20
2018-02-12T19:10:45.774Z,43.20
2018-02-12T19:13:12.384Z,43.10
2018-02-12T19:15:38.622Z,43.10
2018-02-12T19:18:04.901Z,43.10
2018-02-12T19:20:31.498Z,43.20
2018-02-12T19:22:57.743Z,43.20
2018-02-12T19:25:23.994Z,43.20
2018-02-12T19:27:50.834Z,43.10
2018-02-12T19:30:17.105Z,43.00
2018-02-12T19:32:43.533Z,42.90
2018-02-12T19:35:09.774Z,42.90
2018-02-12T19:37:36.032Z,42.70
2018-02-12T19:40:02.710Z,42.90
2018-02-12T19:42:28.998Z,42.90
2018-02-12T19:44:55.427Z,42.90
2018-02-12T19:47:22.643Z,42.90
2018-02-12T19:49:48.913Z,43.10
2018-02-12T19:52:15.887Z,43.20
2018-02-12T19:54:42.572Z,43.20
2018-02-12T19:57:09.173Z,43.30
2018-02-12T19:59:35.983Z,43.30
2018-02-12T20:02:02.505Z,43.30
2018-02-12T20:04:28.785Z,43.40
2018-02-12T20:06:55.226Z,43.40
2018-02-12T20:09:21.469Z,43.90
2018-02-12T20:11:48.524Z,43.20
2018-02-12T20:14:16.549Z,42.60
2018-02-12T20:16:43.861Z,42.90
2018-02-12T20:19:10.479Z,42.70
2018-02-12T20:21:37.088Z,42.50
2018-02-12T20:24:03.531Z,42.70
2018-02-12T20:26:30.526Z,42.90
2018-02-12T20:28:56.816Z,42.70
2018-02-12T20:31:23.663Z,42.70
2018-02-12T20:33:50.039Z,42.60
2018-02-12T20:36:16.773Z,42.80
2018-02-12T20:38:43.391Z,42.80
2018-02-12T20:41:09.632Z,42.80
2018-02-12T20:43:35.962Z,42.80
2018-02-12T20:46:02.401Z,42.90
2018-02-12T20:48:28.705Z,42.80
2018-02-12T20:50:55.280Z,42.80
2018-02-12T20:53:21.559Z,42.90
2018-02-12T20:55:48.010Z,43.00
2018-02-12T20:58:15.216Z,38.80
2018-02-12T21:00:41.655Z,39.20
2018-02-12T21:03:07.918Z,38.90
2018-02-12T21:05:34.391Z,39.40
2018-02-12T21:08:00.649Z,37.90
2018-02-12T21:10:26.898Z,39.90
2018-02-12T21:12:53.210Z,39.80
2018-02-12T21:15:19.463Z,40.20
2018-02-12T21:17:46.118Z,40.70
2018-02-12T21:20:12.369Z,40.90
2018-02-12T21:22:38.998Z,41.00
2018-02-12T21:25:05.848Z,41.20
2018-02-12T21:27:32.085Z,41.20
2018-02-12T21:29:58.342Z,41.30
2018-02-12T21:32:24.950Z,41.30
2018-02-12T21:34:51.617Z,41.40
2018-02-12T21:37:17.970Z,41.50
2018-02-12T21:39:44.527Z,41.60
2018-02-12T21:42:10.798Z,41.60
2018-02-12T21:44:37.060Z,41.70
2018-02-12T21:47:03.362Z,41.70
2018-02-12T21:49:29.645Z,41.70
2018-02-12T21:51:55.895Z,41.80
2018-02-12T21:54:22.430Z,41.80
2018-02-12T21:56:48.955Z,41.80
2018-02-12T21:59:15.190Z,41.80
2018-02-12T22:01:41.473Z,41.90
2018-02-12T22:04:07.719Z,41.90
2018-02-12T22:06:34.660Z,41.90
2018-02-12T22:09:00.903Z,41.90
2018-02-12T22:11:27.532Z,41.90
2018-02-12T22:13:53.820Z,41.90
2018-02-12T22:16:20.060Z,41.90
2018-02-12T22:18:46.513Z,42.00
2018-02-12T22:21:13.047Z,42.00
2018-02-12T22:23:39.282Z,42.00
2018-02-12T22:26:06.253Z,42.10
2018-02-12T22:28:32.497Z,42.00
2018-02-12T22:30:58.741Z,42.00
2018-02-12T22:33:24.987Z,42.00
2018-02-12T22:35:51.233Z,42.10
2018-02-12T22:38:17.513Z,42.10
2018-02-12T22:40:43.749Z,42.10
2018-02-12T22:43:09.987Z,42.20
2018-02-12T22:45:36.285Z,42.20
2018-02-12T22:48:02.547Z,42.20
2018-02-12T22:50:29.426Z,42.20
2018-02-12T22:52:55.662Z,42.20
2018-02-12T22:55:22.634Z,42.20
2018-02-12T22:57:49.337Z,42.20
2018-02-12T23:00:15.569Z,42.20
2018-02-12T23:02:41.867Z,42.20
2018-02-12T23:05:08.830Z,42.20
2018-02-12T23:07:35.653Z,42.20
2018-02-12T23:10:03.030Z,42.30
2018-02-12T23:12:29.293Z,42.20
2018-02-12T23:14:55.586Z,42.30
2018-02-12T23:17:22.594Z,42.30
2018-02-12T23:19:49.191Z,42.20
2018-02-12T23:22:15.480Z,42.30
2018-02-12T23:24:42.000Z,42.30
2018-02-12T23:27:08.267Z,42.30
2018-02-12T23:29:34.543Z,42.30
2018-02-12T23:32:00.791Z,42.30
2018-02-12T23:34:27.041Z,42.30
2018-02-12T23:36:53.313Z,42.30
2018-02-12T23:39:19.554Z,42.30
2018-02-12T23:41:45.785Z,42.30
2018-02-12T23:44:12.340Z,42.30
2018-02-12T23:46:38.589Z,42.30
2018-02-12T23:49:04.863Z,42.30
2018-02-12T23:51:31.497Z,43.00
2018-02-12T23:53:57.785Z,42.40
2018-02-12T23:56:24.047Z,42.40
2018-02-12T23:58:50.289Z,42.40
