createdAt,value
2022-09-13T00:00:44.887Z,0.00
2022-09-13T00:06:08.805Z,0.00
2022-09-13T00:11:01.217Z,0.00
2022-09-13T00:16:01.201Z,0.00
2022-09-13T00:21:01.072Z,0.00
2022-09-13T00:26:01.006Z,0.00
2022-09-13T00:31:00.939Z,0.00
2022-09-13T00:36:00.881Z,0.00
2022-09-13T00:41:00.810Z,0.00
2022-09-13T00:46:00.783Z,0.00
2022-09-13T00:51:00.681Z,0.00
2022-09-13T00:56:00.617Z,0.00
2022-09-13T01:01:00.571Z,0.00
2022-09-13T01:06:00.475Z,0.00
2022-09-13T01:11:00.404Z,0.00
2022-09-13T01:16:00.419Z,0.00
2022-09-13T01:21:00.290Z,0.00
2022-09-13T01:26:00.201Z,0.00
2022-09-13T01:31:00.115Z,0.00
2022-09-13T01:36:00.099Z,0.00
2022-09-13T01:41:02.972Z,0.00
2022-09-13T01:46:00.052Z,0.00
2022-09-13T01:50:59.887Z,0.00
2022-09-13T01:55:59.837Z,0.00
2022-09-13T02:00:59.832Z,0.00
2022-09-13T02:05:59.707Z,0.00
2022-09-13T02:10:59.622Z,0.00
2022-09-13T02:15:59.543Z,0.00
2022-09-13T02:20:59.473Z,0.00
2022-09-13T02:25:59.437Z,0.00
2022-09-13T02:30:59.359Z,0.00
2022-09-13T02:35:59.289Z,0.00
2022-09-13T02:40:59.220Z,0.00
2022-09-13T02:45:59.241Z,0.00
2022-09-13T02:50:59.100Z,0.00
2022-09-13T02:55:59.022Z,0.00
2022-09-13T03:00:59.011Z,0.00
2022-09-13T03:05:58.892Z,0.00
2022-09-13T03:10:58.874Z,0.00
2022-09-13T03:15:58.755Z,0.00
2022-09-13T03:20:58.712Z,0.00
2022-09-13T03:25:58.625Z,0.00
2022-09-13T03:30:58.568Z,0.00
2022-09-13T03:35:58.478Z,0.00
2022-09-13T03:40:58.429Z,0.00
2022-09-13T03:45:58.393Z,0.00
2022-09-13T03:50:58.281Z,0.00
2022-09-13T03:55:58.193Z,0.00
2022-09-13T04:00:58.181Z,0.00
2022-09-13T04:05:58.093Z,0.00
2022-09-13T04:10:57.995Z,0.00
2022-09-13T04:16:07.051Z,0.00
2022-09-13T04:20:59.889Z,0.00
2022-09-13T04:25:59.862Z,0.00
2022-09-13T04:30:59.782Z,0.00
2022-09-13T04:35:59.682Z,0.00
2022-09-13T04:40:59.655Z,0.00
2022-09-13T04:45:59.652Z,0.00
2022-09-13T04:50:59.486Z,0.00
2022-09-13T04:55:59.443Z,0.00
2022-09-13T05:01:00.357Z,0.00
2022-09-13T05:05:59.313Z,0.00
2022-09-13T05:10:59.239Z,0.00
2022-09-13T05:15:59.257Z,0.00
2022-09-13T05:20:59.120Z,0.00
2022-09-13T05:25:59.032Z,0.00
2022-09-13T05:30:59.017Z,5.62
2022-09-13T05:35:58.907Z,5.62
2022-09-13T05:40:58.882Z,5.62
2022-09-13T05:45:58.804Z,5.62
2022-09-13T05:50:59.007Z,5.62
2022-09-13T05:55:58.663Z,5.62
2022-09-13T06:00:58.590Z,11.25
2022-09-13T06:05:58.532Z,11.25
2022-09-13T06:10:58.473Z,11.25
2022-09-13T06:15:58.482Z,11.25
2022-09-13T06:20:58.310Z,11.25
2022-09-13T06:25:58.245Z,11.25
2022-09-13T06:30:58.244Z,16.88
2022-09-13T06:35:58.117Z,22.50
2022-09-13T06:40:58.049Z,22.50
2022-09-13T06:45:58.037Z,22.50
2022-09-13T06:50:57.998Z,22.50
2022-09-13T06:55:57.889Z,28.12
2022-09-13T07:00:58.024Z,28.12
2022-09-13T07:05:57.842Z,33.75
2022-09-13T07:10:57.654Z,45.00
2022-09-13T07:15:57.642Z,45.00
2022-09-13T07:20:57.510Z,45.00
2022-09-13T07:25:57.453Z,45.00
2022-09-13T07:30:57.389Z,45.00
2022-09-13T07:35:57.318Z,56.25
2022-09-13T07:40:57.254Z,61.88
2022-09-13T07:45:57.232Z,67.50
2022-09-13T07:50:57.109Z,73.12
2022-09-13T07:55:57.102Z,73.12
2022-09-13T08:00:56.981Z,56.25
2022-09-13T08:05:56.954Z,50.62
2022-09-13T08:10:56.856Z,45.00
2022-09-13T08:15:56.829Z,33.75
2022-09-13T08:20:56.718Z,28.12
2022-09-13T08:25:56.649Z,28.12
2022-09-13T08:30:56.601Z,28.12
2022-09-13T08:35:56.503Z,33.75
2022-09-13T08:40:56.462Z,45.00
2022-09-13T08:45:56.518Z,56.25
2022-09-13T08:50:56.313Z,61.88
2022-09-13T08:55:56.261Z,50.62
2022-09-13T09:00:56.189Z,50.62
2022-09-13T09:05:56.250Z,61.88
2022-09-13T09:10:56.058Z,61.88
2022-09-13T09:15:56.140Z,73.12
2022-09-13T09:20:56.038Z,78.75
2022-09-13T09:25:55.855Z,118.12
2022-09-13T09:30:55.836Z,135.00
2022-09-13T09:35:55.732Z,157.50
2022-09-13T09:40:55.714Z,129.38
2022-09-13T09:45:55.601Z,123.75
2022-09-13T09:50:55.575Z,140.62
2022-09-13T09:55:55.512Z,208.12
2022-09-13T10:00:55.408Z,219.38
2022-09-13T10:05:55.318Z,281.25
2022-09-13T10:10:55.279Z,376.88
2022-09-13T10:15:55.198Z,247.50
2022-09-13T10:20:55.122Z,371.25
2022-09-13T10:25:55.056Z,163.12
2022-09-13T10:30:55.041Z,208.12
2022-09-13T10:35:54.946Z,286.88
2022-09-13T10:40:54.870Z,320.62
2022-09-13T10:45:54.892Z,298.12
2022-09-13T10:50:54.770Z,281.25
2022-09-13T10:55:54.682Z,292.50
2022-09-13T11:00:54.721Z,433.12
2022-09-13T11:05:54.542Z,483.75
2022-09-13T11:10:54.495Z,523.12
2022-09-13T11:15:54.443Z,596.25
2022-09-13T11:20:54.315Z,663.75
2022-09-13T11:25:54.283Z,225.00
2022-09-13T11:30:54.222Z,607.50
2022-09-13T11:35:54.178Z,236.25
2022-09-13T11:40:54.116Z,230.62
2022-09-13T11:45:54.229Z,601.88
2022-09-13T11:50:54.041Z,444.38
2022-09-13T11:55:53.905Z,168.75
2022-09-13T12:00:53.845Z,258.75
2022-09-13T12:05:53.804Z,382.50
2022-09-13T12:10:53.779Z,466.88
2022-09-13T12:15:53.628Z,292.50
2022-09-13T12:20:53.558Z,247.50
2022-09-13T12:25:53.587Z,303.75
2022-09-13T12:30:53.477Z,326.25
2022-09-13T12:35:53.410Z,331.88
2022-09-13T12:40:53.324Z,258.75
2022-09-13T12:45:53.344Z,123.75
2022-09-13T12:50:53.187Z,95.62
2022-09-13T12:55:53.142Z,73.12
2022-09-13T13:00:53.141Z,67.50
2022-09-13T13:05:53.011Z,73.12
2022-09-13T13:10:52.932Z,78.75
2022-09-13T13:15:52.911Z,95.62
2022-09-13T13:20:53.146Z,78.75
2022-09-13T13:25:52.744Z,67.50
2022-09-13T13:30:52.898Z,67.50
2022-09-13T13:35:52.643Z,45.00
2022-09-13T13:40:52.733Z,28.12
2022-09-13T13:45:52.531Z,22.50
2022-09-13T13:50:52.399Z,39.38
2022-09-13T13:55:52.334Z,39.38
2022-09-13T14:00:52.327Z,45.00
2022-09-13T14:05:52.230Z,50.62
2022-09-13T14:10:52.127Z,50.62
2022-09-13T14:15:52.079Z,56.25
2022-09-13T14:20:52.052Z,56.25
2022-09-13T14:25:51.934Z,45.00
2022-09-13T14:30:51.937Z,50.62
2022-09-13T14:35:52.263Z,39.38
2022-09-13T14:40:51.723Z,39.38
2022-09-13T14:45:51.759Z,33.75
2022-09-13T14:50:51.669Z,33.75
2022-09-13T14:55:51.535Z,39.38
2022-09-13T15:00:51.533Z,33.75
2022-09-13T15:05:51.455Z,33.75
2022-09-13T15:10:51.346Z,39.38
2022-09-13T15:15:51.402Z,39.38
2022-09-13T15:20:51.237Z,33.75
2022-09-13T15:25:51.563Z,33.75
2022-09-13T15:30:51.056Z,28.12
2022-09-13T15:35:51.009Z,33.75
2022-09-13T15:40:50.940Z,33.75
2022-09-13T15:45:50.882Z,28.12
2022-09-13T15:50:50.828Z,22.50
2022-09-13T15:55:50.728Z,16.88
2022-09-13T16:00:50.752Z,16.88
2022-09-13T16:05:50.627Z,11.25
2022-09-13T16:10:50.520Z,5.62
2022-09-13T16:15:53.583Z,5.62
2022-09-13T16:20:51.424Z,5.62
2022-09-13T16:25:50.360Z,5.62
2022-09-13T16:30:50.263Z,5.62
2022-09-13T16:35:50.233Z,5.62
2022-09-13T16:40:50.341Z,0.00
2022-09-13T16:45:50.101Z,0.00
2022-09-13T16:50:50.050Z,0.00
2022-09-13T16:55:49.974Z,0.00
2022-09-13T17:00:49.893Z,0.00
2022-09-13T17:05:49.966Z,0.00
2022-09-13T17:10:49.777Z,0.00
2022-09-13T17:15:52.648Z,0.00
2022-09-13T17:20:50.634Z,0.00
2022-09-13T17:25:49.572Z,0.00
2022-09-13T17:30:49.631Z,0.00
2022-09-13T17:35:49.421Z,0.00
2022-09-13T17:40:49.362Z,0.00
2022-09-13T17:45:49.654Z,0.00
2022-09-13T17:50:49.215Z,0.00
2022-09-13T17:55:49.250Z,0.00
2022-09-13T18:00:49.114Z,0.00
2022-09-13T18:05:49.085Z,0.00
2022-09-13T18:11:10.630Z,0.00
2022-09-13T18:15:49.963Z,0.00
2022-09-13T18:20:48.890Z,0.00
2022-09-13T18:25:49.704Z,0.00
2022-09-13T18:30:48.820Z,0.00
2022-09-13T18:35:48.640Z,0.00
2022-09-13T18:40:48.579Z,0.00
2022-09-13T18:45:48.512Z,0.00
2022-09-13T18:50:48.446Z,0.00
2022-09-13T18:55:48.418Z,0.00
2022-09-13T19:00:49.842Z,0.00
2022-09-13T19:05:48.316Z,0.00
2022-09-13T19:10:48.173Z,0.00
2022-09-13T19:15:48.163Z,0.00
2022-09-13T19:20:48.040Z,0.00
2022-09-13T19:25:48.361Z,0.00
2022-09-13T19:30:47.976Z,0.00
2022-09-13T19:35:47.902Z,0.00
2022-09-13T19:40:47.799Z,0.00
2022-09-13T19:45:49.033Z,0.00
2022-09-13T19:50:47.709Z,0.00
2022-09-13T19:55:47.675Z,0.00
2022-09-13T20:00:48.436Z,0.00
2022-09-13T20:05:47.461Z,0.00
2022-09-13T20:10:47.488Z,0.00
2022-09-13T20:15:47.372Z,0.00
2022-09-13T20:20:47.248Z,0.00
2022-09-13T20:25:48.204Z,0.00
2022-09-13T20:30:47.126Z,0.00
2022-09-13T20:35:47.145Z,0.00
2022-09-13T20:40:46.991Z,0.00
2022-09-13T20:45:47.299Z,0.00
2022-09-13T20:50:47.805Z,0.00
2022-09-13T20:55:46.805Z,0.00
2022-09-13T21:00:47.694Z,0.00
2022-09-13T21:05:46.680Z,0.00
2022-09-13T21:10:46.664Z,0.00
2022-09-13T21:15:46.505Z,0.00
2022-09-13T21:20:46.571Z,0.00
2022-09-13T21:25:46.393Z,0.00
2022-09-13T21:30:46.395Z,0.00
2022-09-13T21:35:46.271Z,0.00
2022-09-13T21:40:46.325Z,0.00
2022-09-13T21:45:46.226Z,0.00
2022-09-13T21:50:46.057Z,0.00
2022-09-13T21:55:46.046Z,0.00
2022-09-13T22:00:45.956Z,0.00
2022-09-13T22:05:45.855Z,0.00
2022-09-13T22:10:45.813Z,0.00
2022-09-13T22:15:45.878Z,0.00
2022-09-13T22:20:45.640Z,0.00
2022-09-13T22:25:45.757Z,0.00
2022-09-13T22:30:45.600Z,0.00
2022-09-13T22:35:45.464Z,0.00
2022-09-13T22:40:45.431Z,0.00
2022-09-13T22:45:45.380Z,0.00
2022-09-13T22:50:45.247Z,0.00
2022-09-13T22:55:45.209Z,0.00
2022-09-13T23:00:45.199Z,0.00
2022-09-13T23:05:45.060Z,0.00
2022-09-13T23:10:45.005Z,0.00
2022-09-13T23:15:45.014Z,0.00
2022-09-13T23:20:44.861Z,0.00
2022-09-13T23:25:44.873Z,0.00
2022-09-13T23:30:44.804Z,0.00
2022-09-13T23:35:44.664Z,0.00
2022-09-13T23:40:44.621Z,0.00
2022-09-13T23:45:44.705Z,0.00
2022-09-13T23:50:44.600Z,0.00
2022-09-13T23:55:44.424Z,0.00
