createdAt,value
2019-04-01T00:00:57.623Z,9.27
2019-04-01T00:03:26.985Z,9.44
2019-04-01T00:05:56.748Z,9.19
2019-04-01T00:08:26.084Z,9.30
2019-04-01T00:10:55.438Z,9.60
2019-04-01T00:13:24.798Z,9.97
2019-04-01T00:15:54.173Z,10.20
2019-04-01T00:18:23.532Z,10.22
2019-04-01T00:20:53.318Z,10.19
2019-04-01T00:23:22.986Z,10.34
2019-04-01T00:25:52.329Z,10.37
2019-04-01T00:28:22.167Z,9.69
2019-04-01T00:30:51.492Z,9.38
2019-04-01T00:33:21.327Z,9.87
2019-04-01T00:35:50.967Z,9.67
2019-04-01T00:38:20.369Z,9.17
2019-04-01T00:40:49.756Z,9.24
2019-04-01T00:43:41.177Z,9.36
2019-04-01T00:46:12.280Z,9.41
2019-04-01T00:48:41.630Z,8.80
2019-04-01T00:51:10.975Z,8.65
2019-04-01T00:53:40.305Z,9.14
2019-04-01T00:56:09.645Z,9.52
2019-04-01T00:58:40.317Z,9.53
2019-04-01T01:01:09.825Z,9.62
2019-04-01T01:03:39.188Z,9.77
2019-04-01T01:06:08.556Z,9.88
2019-04-01T01:08:37.891Z,9.72
2019-04-01T01:11:07.236Z,9.59
2019-04-01T01:13:36.575Z,9.48
2019-04-01T01:16:05.914Z,9.04
2019-04-01T01:18:35.304Z,8.17
2019-04-01T01:21:04.616Z,7.76
2019-04-01T01:23:33.944Z,7.31
2019-04-01T01:26:03.297Z,7.14
2019-04-01T01:28:32.768Z,7.07
2019-04-01T01:31:02.129Z,6.62
2019-04-01T01:33:31.528Z,6.47
2019-04-01T01:36:00.926Z,6.24
2019-04-01T01:38:30.448Z,6.17
2019-04-01T01:40:59.846Z,6.34
2019-04-01T01:43:29.512Z,6.33
2019-04-01T01:45:58.831Z,6.22
2019-04-01T01:48:28.144Z,5.90
2019-04-01T01:50:57.502Z,5.89
2019-04-01T01:53:26.861Z,5.91
2019-04-01T01:55:56.198Z,5.85
2019-04-01T01:58:25.538Z,5.72
2019-04-01T02:00:57.762Z,5.63
2019-04-01T02:03:27.103Z,5.59
2019-04-01T02:05:57.676Z,5.67
2019-04-01T02:08:27.053Z,5.44
2019-04-01T02:10:56.423Z,5.38
2019-04-01T02:13:26.005Z,5.38
2019-04-01T02:15:55.356Z,5.33
2019-04-01T02:18:24.724Z,5.26
2019-04-01T02:20:54.322Z,5.28
2019-04-01T02:23:23.730Z,5.28
2019-04-01T02:25:53.052Z,5.33
2019-04-01T02:28:22.624Z,5.12
2019-04-01T02:30:51.968Z,5.22
2019-04-01T02:33:21.344Z,5.16
2019-04-01T02:35:50.700Z,5.34
2019-04-01T02:38:20.448Z,5.34
2019-04-01T02:40:49.797Z,6.73
2019-04-01T02:43:19.146Z,6.73
2019-04-01T02:45:48.479Z,7.13
2019-04-01T02:48:17.844Z,6.98
2019-04-01T02:50:47.156Z,6.79
2019-04-01T02:53:16.529Z,7.04
2019-04-01T02:55:45.889Z,7.33
2019-04-01T02:58:15.235Z,7.49
2019-04-01T03:00:44.639Z,7.53
2019-04-01T03:03:14.012Z,7.70
2019-04-01T03:05:43.419Z,7.72
2019-04-01T03:08:12.777Z,7.76
2019-04-01T03:10:42.148Z,7.88
2019-04-01T03:13:11.585Z,7.88
2019-04-01T03:15:41.143Z,7.92
2019-04-01T03:18:10.582Z,7.33
2019-04-01T03:20:40.995Z,6.92
2019-04-01T03:23:10.346Z,6.46
2019-04-01T03:25:39.663Z,6.59
2019-04-01T03:28:09.027Z,6.25
2019-04-01T03:30:38.395Z,6.31
2019-04-01T03:33:07.960Z,6.22
2019-04-01T03:35:37.274Z,6.08
2019-04-01T03:38:06.604Z,6.78
2019-04-01T03:40:36.199Z,7.28
2019-04-01T03:43:05.633Z,7.32
2019-04-01T03:45:34.992Z,7.42
2019-04-01T03:48:04.331Z,7.04
2019-04-01T03:50:33.673Z,6.56
2019-04-01T03:53:03.045Z,6.78
2019-04-01T03:55:32.452Z,6.65
2019-04-01T03:58:01.806Z,6.82
2019-04-01T04:00:31.186Z,6.08
2019-04-01T04:03:00.685Z,6.05
2019-04-01T04:05:30.085Z,6.56
2019-04-01T04:07:59.459Z,5.64
2019-04-01T04:10:28.856Z,5.94
2019-04-01T04:12:58.197Z,5.83
2019-04-01T04:15:27.589Z,5.90
2019-04-01T04:17:56.963Z,5.90
2019-04-01T04:20:26.333Z,5.87
2019-04-01T04:22:55.759Z,6.29
2019-04-01T04:25:25.105Z,6.77
2019-04-01T04:27:54.459Z,7.00
2019-04-01T04:30:23.788Z,6.75
2019-04-01T04:32:53.129Z,7.30
2019-04-01T04:35:22.565Z,6.97
2019-04-01T04:37:52.092Z,6.47
2019-04-01T04:40:21.520Z,7.02
2019-04-01T04:42:51.132Z,7.37
2019-04-01T04:45:20.523Z,7.73
2019-04-01T04:47:49.869Z,8.11
2019-04-01T04:50:19.299Z,7.55
2019-04-01T04:52:48.680Z,7.29
2019-04-01T04:55:18.053Z,6.89
2019-04-01T04:57:47.624Z,7.16
2019-04-01T05:00:17.134Z,7.49
2019-04-01T05:02:46.500Z,7.62
2019-04-01T05:05:15.975Z,8.11
2019-04-01T05:07:45.418Z,8.61
2019-04-01T05:10:14.829Z,8.85
2019-04-01T05:12:44.209Z,8.44
2019-04-01T05:15:13.652Z,8.90
2019-04-01T05:17:43.022Z,9.35
2019-04-01T05:20:12.397Z,9.83
2019-04-01T05:22:42.180Z,9.85
2019-04-01T05:25:11.586Z,9.79
2019-04-01T05:27:42.609Z,9.74
2019-04-01T05:30:12.493Z,9.91
2019-04-01T05:32:43.258Z,9.92
2019-04-01T05:35:13.111Z,9.89
2019-04-01T05:37:42.886Z,10.17
2019-04-01T05:40:12.476Z,10.39
2019-04-01T05:42:41.846Z,10.36
2019-04-01T05:45:11.230Z,10.29
2019-04-01T05:47:46.500Z,10.70
2019-04-01T05:50:16.030Z,10.54
2019-04-01T05:52:45.383Z,10.71
2019-04-01T05:55:14.768Z,11.08
2019-04-01T05:57:44.262Z,11.27
2019-04-01T06:00:21.381Z,11.37
2019-04-01T06:02:51.855Z,11.28
2019-04-01T06:05:21.389Z,10.82
2019-04-01T06:07:51.200Z,11.21
2019-04-01T06:10:20.718Z,11.79
2019-04-01T06:12:50.065Z,11.74
2019-04-01T06:15:19.426Z,11.72
2019-04-01T06:17:48.982Z,11.75
2019-04-01T06:20:18.361Z,12.01
2019-04-01T06:22:47.759Z,11.82
2019-04-01T06:25:17.937Z,11.43
2019-04-01T06:27:47.282Z,11.78
2019-04-01T06:30:17.214Z,11.86
2019-04-01T06:32:46.578Z,12.37
2019-04-01T06:35:15.935Z,12.85
2019-04-01T06:37:45.451Z,12.56
2019-04-01T06:40:15.369Z,12.56
2019-04-01T06:42:44.713Z,12.87
2019-04-01T06:45:14.534Z,13.28
2019-04-01T06:47:44.095Z,13.32
2019-04-01T06:50:13.723Z,13.60
2019-04-01T06:52:43.215Z,13.81
2019-04-01T06:55:12.659Z,14.15
2019-04-01T06:57:42.035Z,13.99
2019-04-01T07:00:11.616Z,13.92
2019-04-01T07:02:40.973Z,14.31
2019-04-01T07:05:12.574Z,12.78
2019-04-01T07:07:41.708Z,13.89
2019-04-01T07:10:11.489Z,14.51
2019-04-01T07:12:41.844Z,14.87
2019-04-01T07:15:11.420Z,14.86
2019-04-01T07:17:42.531Z,14.77
2019-04-01T07:20:12.569Z,14.58
2019-04-01T07:22:41.956Z,15.02
2019-04-01T07:25:11.873Z,15.28
2019-04-01T07:27:41.330Z,15.21
2019-04-01T07:30:11.112Z,15.62
2019-04-01T07:32:40.570Z,15.59
2019-04-01T07:35:10.315Z,15.57
2019-04-01T07:37:39.723Z,15.34
2019-04-01T07:40:09.663Z,15.80
2019-04-01T07:42:39.036Z,16.05
2019-04-01T07:45:09.391Z,16.15
2019-04-01T07:47:38.758Z,16.52
2019-04-01T07:50:12.045Z,17.04
2019-04-01T07:52:39.553Z,17.39
2019-04-01T07:55:09.173Z,17.28
2019-04-01T07:57:38.870Z,17.67
2019-04-01T08:00:08.426Z,17.31
2019-04-01T08:02:38.378Z,17.87
2019-04-01T08:05:08.622Z,18.23
2019-04-01T08:07:38.414Z,17.65
2019-04-01T08:10:08.410Z,17.95
2019-04-01T08:12:37.786Z,18.55
2019-04-01T08:15:07.897Z,18.93
2019-04-01T08:17:37.386Z,18.89
2019-04-01T08:20:07.377Z,19.54
2019-04-01T08:22:37.142Z,19.57
2019-04-01T08:25:07.122Z,19.89
2019-04-01T08:27:36.640Z,20.02
2019-04-01T08:30:06.787Z,20.03
2019-04-01T08:32:37.565Z,20.06
2019-04-01T08:35:07.313Z,20.12
2019-04-01T08:37:40.253Z,20.41
2019-04-01T08:40:08.839Z,20.54
2019-04-01T08:42:38.410Z,20.46
2019-04-01T08:45:08.171Z,20.48
2019-04-01T08:47:37.928Z,20.61
2019-04-01T08:50:08.255Z,21.10
2019-04-01T08:52:37.852Z,21.32
2019-04-01T08:55:07.609Z,21.49
2019-04-01T08:57:37.581Z,21.45
2019-04-01T09:00:07.752Z,22.03
2019-04-01T09:02:37.203Z,21.80
2019-04-01T09:05:06.776Z,21.57
2019-04-01T09:07:36.339Z,21.85
2019-04-01T09:10:06.889Z,22.19
2019-04-01T09:12:36.961Z,22.15
2019-04-01T09:15:07.642Z,21.67
2019-04-01T09:17:40.214Z,21.45
2019-04-01T09:20:13.443Z,21.56
2019-04-01T09:22:42.867Z,21.72
2019-04-01T09:25:12.343Z,22.12
2019-04-01T09:27:41.765Z,22.64
2019-04-01T09:30:11.655Z,23.08
2019-04-01T09:32:41.402Z,23.01
2019-04-01T09:35:11.008Z,22.99
2019-04-01T09:37:40.456Z,23.43
2019-04-01T09:40:10.563Z,22.43
2019-04-01T09:42:39.998Z,22.25
2019-04-01T09:45:09.764Z,22.86
2019-04-01T09:47:39.247Z,22.18
2019-04-01T09:50:09.389Z,22.56
2019-04-01T09:52:38.749Z,22.06
2019-04-01T09:55:08.233Z,21.37
2019-04-01T09:57:37.625Z,22.01
2019-04-01T10:00:09.225Z,22.69
2019-04-01T10:02:38.599Z,23.17
2019-04-01T10:05:08.458Z,22.47
2019-04-01T10:07:37.936Z,22.78
2019-04-01T10:10:07.749Z,23.05
2019-04-01T10:12:37.181Z,23.24
2019-04-01T10:15:08.454Z,23.85
2019-04-01T10:17:37.848Z,24.50
2019-04-01T10:20:08.250Z,24.41
2019-04-01T10:22:37.674Z,24.66
2019-04-01T10:25:08.693Z,24.83
2019-04-01T10:27:39.074Z,24.52
2019-04-01T10:30:09.567Z,24.49
2019-04-01T10:32:39.286Z,23.68
2019-04-01T10:35:09.458Z,23.49
2019-04-01T10:37:38.865Z,23.76
2019-04-01T10:40:08.728Z,23.78
2019-04-01T10:42:38.168Z,23.22
2019-04-01T10:45:08.872Z,23.99
2019-04-01T10:47:38.609Z,24.68
2019-04-01T10:50:08.590Z,24.45
2019-04-01T10:52:38.122Z,24.60
2019-04-01T10:55:07.796Z,24.62
2019-04-01T10:57:37.295Z,24.74
2019-04-01T11:00:09.244Z,23.96
2019-04-01T11:02:40.548Z,24.10
2019-04-01T11:05:10.323Z,23.55
2019-04-01T11:07:39.930Z,23.57
2019-04-01T11:10:11.669Z,24.38
2019-04-01T11:12:41.596Z,24.16
2019-04-01T11:15:15.333Z,24.25
2019-04-01T11:17:43.848Z,24.23
2019-04-01T11:20:14.324Z,24.07
2019-04-01T11:22:43.685Z,24.45
2019-04-01T11:25:13.283Z,24.66
2019-04-01T11:27:42.694Z,24.33
2019-04-01T11:30:13.865Z,25.05
2019-04-01T11:32:43.602Z,25.29
2019-04-01T11:35:13.205Z,25.24
2019-04-01T11:37:42.635Z,24.40
2019-04-01T11:40:12.929Z,24.55
2019-04-01T11:42:42.455Z,24.89
2019-04-01T11:45:12.901Z,25.49
2019-04-01T11:47:42.676Z,25.68
2019-04-01T11:50:12.481Z,25.33
2019-04-01T11:52:41.936Z,24.82
2019-04-01T11:55:13.184Z,24.94
2019-04-01T11:57:43.177Z,24.74
2019-04-01T12:00:17.219Z,24.98
2019-04-01T12:02:48.119Z,25.71
2019-04-01T12:05:17.972Z,26.01
2019-04-01T12:07:47.438Z,25.52
2019-04-01T12:10:16.996Z,25.45
2019-04-01T12:12:46.723Z,25.39
2019-04-01T12:15:16.257Z,25.33
2019-04-01T12:17:45.800Z,25.23
2019-04-01T12:20:15.194Z,24.54
2019-04-01T12:22:45.749Z,24.20
2019-04-01T12:25:15.841Z,24.20
2019-04-01T12:27:45.628Z,23.82
2019-04-01T12:30:16.383Z,24.26
2019-04-01T12:32:46.206Z,24.39
2019-04-01T12:35:15.538Z,24.61
2019-04-01T12:37:45.850Z,24.03
2019-04-01T12:40:15.523Z,23.88
2019-04-01T12:42:46.416Z,24.08
2019-04-01T12:45:16.006Z,24.49
2019-04-01T12:47:46.214Z,24.24
2019-04-01T12:50:15.828Z,23.81
2019-04-01T12:52:45.247Z,23.24
2019-04-01T12:55:15.527Z,23.51
2019-04-01T12:57:48.186Z,23.35
2019-04-01T13:00:18.055Z,22.86
2019-04-01T13:02:47.468Z,22.49
2019-04-01T13:05:17.676Z,21.72
2019-04-01T13:07:47.008Z,21.62
2019-04-01T13:10:16.742Z,21.96
2019-04-01T13:12:46.764Z,21.50
2019-04-01T13:15:16.457Z,21.09
2019-04-01T13:17:45.908Z,20.83
2019-04-01T13:20:15.778Z,21.03
2019-04-01T13:22:45.555Z,21.10
2019-04-01T13:25:15.429Z,20.81
2019-04-01T13:27:44.958Z,20.73
2019-04-01T13:30:14.669Z,20.87
2019-04-01T13:32:44.094Z,20.97
2019-04-01T13:35:13.522Z,20.82
2019-04-01T13:37:43.143Z,20.89
2019-04-01T13:40:13.053Z,20.91
2019-04-01T13:42:43.472Z,20.54
2019-04-01T13:45:13.136Z,19.26
2019-04-01T13:47:42.830Z,20.34
2019-04-01T13:50:16.170Z,20.41
2019-04-01T13:52:43.977Z,20.45
2019-04-01T13:55:13.911Z,20.72
2019-04-01T13:57:43.463Z,20.71
2019-04-01T14:00:14.776Z,20.55
2019-04-01T14:02:44.482Z,20.49
2019-04-01T14:05:14.047Z,20.37
2019-04-01T14:07:43.683Z,20.35
2019-04-01T14:10:13.428Z,19.90
2019-04-01T14:12:43.302Z,19.84
2019-04-01T14:15:12.943Z,19.84
2019-04-01T14:17:42.792Z,19.81
2019-04-01T14:20:12.615Z,19.80
2019-04-01T14:22:44.365Z,20.09
2019-04-01T14:25:14.018Z,20.19
2019-04-01T14:27:43.614Z,20.16
2019-04-01T14:30:13.183Z,20.01
2019-04-01T14:32:42.535Z,20.10
2019-04-01T14:35:11.929Z,20.06
2019-04-01T14:37:41.324Z,19.80
2019-04-01T14:40:11.397Z,19.93
2019-04-01T14:42:40.808Z,19.96
2019-04-01T14:45:10.571Z,19.79
2019-04-01T14:47:56.115Z,19.51
2019-04-01T14:50:11.944Z,19.60
2019-04-01T14:52:41.677Z,19.62
2019-04-01T14:55:11.284Z,19.70
2019-04-01T14:57:40.673Z,19.42
2019-04-01T15:00:12.783Z,19.49
2019-04-01T15:02:42.286Z,19.54
2019-04-01T15:05:12.311Z,19.44
2019-04-01T15:07:41.746Z,19.49
2019-04-01T15:10:11.470Z,19.37
2019-04-01T15:12:40.865Z,19.30
2019-04-01T15:15:10.603Z,19.32
2019-04-01T15:17:40.074Z,19.32
2019-04-01T15:20:09.582Z,19.27
2019-04-01T15:22:39.149Z,19.11
2019-04-01T15:25:08.705Z,19.13
2019-04-01T15:27:38.097Z,19.17
2019-04-01T15:30:07.979Z,19.01
2019-04-01T15:32:37.318Z,19.02
2019-04-01T15:35:09.389Z,18.98
2019-04-01T15:37:38.833Z,19.04
2019-04-01T15:40:09.025Z,18.94
2019-04-01T15:42:38.428Z,18.97
2019-04-01T15:45:07.989Z,18.92
2019-04-01T15:47:38.719Z,18.87
2019-04-01T15:50:09.403Z,18.69
2019-04-01T15:52:39.056Z,18.58
2019-04-01T15:55:09.068Z,18.61
2019-04-01T15:57:38.433Z,18.49
2019-04-01T16:00:09.382Z,18.45
2019-04-01T16:02:38.754Z,18.48
2019-04-01T16:05:08.859Z,18.41
2019-04-01T16:07:41.566Z,18.30
2019-04-01T16:10:09.587Z,18.28
2019-04-01T16:12:38.954Z,18.18
2019-04-01T16:15:09.275Z,18.13
2019-04-01T16:17:39.032Z,18.09
2019-04-01T16:20:09.167Z,18.09
2019-04-01T16:22:38.601Z,18.11
2019-04-01T16:25:11.249Z,18.03
2019-04-01T16:27:42.942Z,17.91
2019-04-01T16:30:12.382Z,17.76
2019-04-01T16:32:41.864Z,17.69
2019-04-01T16:35:11.539Z,17.66
2019-04-01T16:37:40.926Z,17.65
2019-04-01T16:40:10.755Z,17.59
2019-04-01T16:42:40.132Z,17.48
2019-04-01T16:45:10.342Z,17.33
2019-04-01T16:47:40.072Z,17.36
2019-04-01T16:50:11.200Z,17.31
2019-04-01T16:52:40.544Z,17.25
2019-04-01T16:55:11.974Z,17.11
2019-04-01T16:57:41.378Z,17.04
2019-04-01T17:00:14.478Z,16.97
2019-04-01T17:02:42.964Z,16.96
2019-04-01T17:05:12.591Z,16.85
2019-04-01T17:07:41.927Z,16.89
2019-04-01T17:10:16.617Z,16.80
2019-04-01T17:12:47.846Z,16.87
2019-04-01T17:15:17.265Z,16.89
2019-04-01T17:17:47.058Z,16.66
2019-04-01T17:20:17.393Z,16.61
2019-04-01T17:22:47.838Z,16.51
2019-04-01T17:25:17.245Z,16.50
2019-04-01T17:27:46.689Z,16.49
2019-04-01T17:30:16.652Z,16.37
2019-04-01T17:32:46.595Z,16.22
2019-04-01T17:35:16.206Z,16.18
2019-04-01T17:37:45.666Z,16.14
2019-04-01T17:40:17.195Z,16.04
2019-04-01T17:42:47.166Z,15.95
2019-04-01T17:45:36.002Z,15.94
2019-04-01T17:48:06.281Z,15.86
2019-04-01T17:50:35.753Z,15.74
2019-04-01T17:53:07.988Z,15.70
2019-04-01T17:55:37.431Z,15.81
2019-04-01T17:58:07.543Z,15.76
2019-04-01T18:00:41.991Z,15.82
2019-04-01T18:03:12.005Z,15.78
2019-04-01T18:05:41.470Z,15.72
2019-04-01T18:08:10.841Z,15.66
2019-04-01T18:10:40.501Z,15.53
2019-04-01T18:13:09.907Z,15.54
2019-04-01T18:15:39.437Z,15.48
2019-04-01T18:18:10.250Z,15.38
2019-04-01T18:20:40.445Z,15.18
2019-04-01T18:23:10.274Z,15.01
2019-04-01T18:25:39.631Z,14.94
2019-04-01T18:28:09.092Z,14.96
2019-04-01T18:30:38.454Z,14.90
2019-04-01T18:33:07.877Z,14.88
2019-04-01T18:35:37.254Z,14.84
2019-04-01T18:38:06.585Z,14.83
2019-04-01T18:40:38.126Z,14.82
2019-04-01T18:43:07.536Z,14.77
2019-04-01T18:45:36.928Z,14.68
2019-04-01T18:48:06.377Z,14.58
2019-04-01T18:50:35.788Z,14.52
2019-04-01T18:53:05.235Z,14.46
2019-04-01T18:55:34.878Z,14.43
2019-04-01T18:58:04.281Z,14.38
2019-04-01T19:00:33.729Z,14.34
2019-04-01T19:03:03.128Z,14.30
2019-04-01T19:05:33.115Z,14.24
2019-04-01T19:08:04.202Z,14.22
2019-04-01T19:10:33.901Z,14.16
2019-04-01T19:13:06.562Z,14.12
2019-04-01T19:15:35.727Z,14.06
2019-04-01T19:18:05.516Z,14.01
2019-04-01T19:20:35.155Z,14.00
2019-04-01T19:23:05.188Z,13.95
2019-04-01T19:25:34.605Z,13.92
2019-04-01T19:28:04.011Z,13.90
2019-04-01T19:30:33.437Z,13.84
2019-04-01T19:33:06.361Z,13.80
2019-04-01T19:35:34.113Z,13.75
2019-04-01T19:38:06.897Z,13.67
2019-04-01T19:40:34.865Z,13.60
2019-04-01T19:43:04.327Z,13.57
2019-04-01T19:45:33.855Z,13.54
2019-04-01T19:48:03.440Z,13.48
2019-04-01T19:50:33.439Z,13.43
2019-04-01T19:53:03.090Z,13.41
2019-04-01T19:55:34.128Z,13.37
2019-04-01T19:58:05.220Z,13.33
2019-04-01T20:00:34.892Z,13.32
2019-04-01T20:03:04.301Z,13.29
2019-04-01T20:05:33.654Z,13.21
2019-04-01T20:08:03.034Z,13.14
2019-04-01T20:10:32.411Z,13.08
2019-04-01T20:13:01.998Z,13.13
2019-04-01T20:15:31.412Z,13.12
2019-04-01T20:18:00.821Z,13.10
2019-04-01T20:20:31.235Z,13.11
2019-04-01T20:23:00.957Z,13.10
2019-04-01T20:25:31.694Z,13.06
2019-04-01T20:28:01.096Z,13.00
2019-04-01T20:30:30.497Z,13.00
2019-04-01T20:33:00.316Z,13.00
2019-04-01T20:35:29.887Z,12.95
2019-04-01T20:37:59.266Z,12.90
2019-04-01T20:40:28.747Z,12.95
2019-04-01T20:42:58.440Z,12.95
2019-04-01T20:45:27.840Z,12.96
2019-04-01T20:47:58.257Z,12.93
2019-04-01T20:50:29.387Z,12.82
2019-04-01T20:52:58.799Z,12.72
2019-04-01T20:55:28.161Z,12.60
2019-04-01T20:57:57.558Z,12.54
2019-04-01T21:00:26.983Z,12.49
2019-04-01T21:02:56.858Z,12.45
2019-04-01T21:05:26.348Z,12.43
2019-04-01T21:07:55.747Z,12.36
2019-04-01T21:10:25.067Z,12.29
2019-04-01T21:12:54.501Z,12.28
2019-04-01T21:15:23.948Z,12.23
2019-04-01T21:17:53.272Z,12.19
2019-04-01T21:20:22.659Z,12.20
2019-04-01T21:22:52.041Z,12.29
2019-04-01T21:25:21.477Z,12.28
2019-04-01T21:27:50.864Z,12.14
2019-04-01T21:30:20.578Z,12.08
2019-04-01T21:32:49.905Z,12.03
2019-04-01T21:35:19.253Z,11.89
2019-04-01T21:37:48.642Z,11.79
2019-04-01T21:40:18.381Z,11.68
2019-04-01T21:42:47.790Z,11.49
2019-04-01T21:45:18.165Z,11.35
2019-04-01T21:47:47.540Z,11.37
2019-04-01T21:50:16.899Z,11.30
2019-04-01T21:52:46.320Z,11.23
2019-04-01T21:55:16.230Z,11.20
2019-04-01T21:57:45.601Z,11.21
2019-04-01T22:00:19.926Z,11.15
2019-04-01T22:02:49.454Z,11.10
2019-04-01T22:05:18.907Z,11.04
2019-04-01T22:07:48.790Z,10.94
2019-04-01T22:10:18.305Z,10.96
2019-04-01T22:12:47.673Z,10.95
2019-04-01T22:15:18.773Z,10.72
2019-04-01T22:17:48.347Z,10.52
2019-04-01T22:20:17.831Z,10.38
2019-04-01T22:22:47.250Z,10.30
2019-04-01T22:25:16.689Z,10.28
2019-04-01T22:27:46.805Z,10.12
2019-04-01T22:30:17.309Z,9.99
2019-04-01T22:32:47.268Z,9.88
2019-04-01T22:35:16.638Z,9.77
2019-04-01T22:37:46.059Z,9.64
2019-04-01T22:40:15.478Z,9.52
2019-04-01T22:42:46.517Z,9.34
2019-04-01T22:45:15.925Z,9.25
2019-04-01T22:47:45.835Z,9.19
2019-04-01T22:50:15.373Z,9.15
2019-04-01T22:52:44.779Z,9.16
2019-04-01T22:55:14.197Z,9.18
2019-04-01T22:57:43.526Z,9.14
2019-04-01T23:00:13.243Z,9.11
2019-04-01T23:02:43.087Z,9.14
2019-04-01T23:05:12.800Z,9.12
2019-04-01T23:07:43.457Z,9.08
2019-04-01T23:10:13.228Z,9.03
2019-04-01T23:12:42.847Z,9.01
2019-04-01T23:15:12.581Z,8.97
2019-04-01T23:17:42.080Z,8.96
2019-04-01T23:20:12.857Z,8.98
2019-04-01T23:22:42.276Z,8.89
2019-04-01T23:25:11.767Z,8.82
2019-04-01T23:27:41.417Z,8.70
2019-04-01T23:30:11.433Z,8.66
2019-04-01T23:32:42.001Z,8.58
2019-04-01T23:35:12.515Z,8.46
2019-04-01T23:37:42.285Z,8.45
2019-04-01T23:40:11.817Z,8.55
2019-04-01T23:42:41.193Z,8.70
2019-04-01T23:45:10.627Z,8.76
2019-04-01T23:47:40.000Z,8.72
2019-04-01T23:50:09.953Z,8.65
2019-04-01T23:52:40.273Z,8.52
2019-04-01T23:55:10.456Z,8.45
2019-04-01T23:57:40.727Z,8.44
