createdAt,value
2023-05-24T06:43:59.605Z,41.21
2023-05-24T06:47:03.483Z,41.27
2023-05-24T06:50:07.716Z,40.48
2023-05-24T06:53:11.809Z,40.59
2023-05-24T06:56:15.887Z,40.65
2023-05-24T06:59:19.975Z,40.84
2023-05-24T07:02:27.154Z,40.49
2023-05-24T07:05:30.539Z,38.09
2023-05-24T07:08:34.061Z,39.01
2023-05-24T07:11:37.957Z,40.20
2023-05-24T07:14:42.528Z,41.54
2023-05-24T07:17:46.435Z,42.29
2023-05-24T07:20:51.132Z,41.64
2023-05-24T07:23:54.965Z,41.05
2023-05-24T07:26:59.331Z,40.74
2023-05-24T07:30:04.189Z,39.73
2023-05-24T07:33:09.038Z,40.49
2023-05-24T07:36:12.237Z,41.41
2023-05-24T07:39:16.830Z,41.58
2023-05-24T07:42:20.618Z,41.94
2023-05-24T07:45:24.491Z,39.65
2023-05-24T07:48:28.759Z,40.64
2023-05-24T07:51:33.308Z,40.10
2023-05-24T07:54:37.509Z,40.21
2023-05-24T07:57:40.562Z,40.81
2023-05-24T08:00:44.281Z,39.77
2023-05-24T08:03:48.067Z,39.68
2023-05-24T08:06:51.622Z,40.97
2023-05-24T08:09:54.572Z,36.71
2023-05-24T08:12:57.792Z,33.55
2023-05-24T08:16:01.833Z,32.54
2023-05-24T08:19:05.889Z,34.36
2023-05-24T08:22:09.234Z,34.98
2023-05-24T08:25:12.846Z,36.84
2023-05-24T08:28:17.461Z,33.64
2023-05-24T08:31:20.856Z,29.68
2023-05-24T08:34:24.165Z,33.31
2023-05-24T08:37:28.241Z,35.53
2023-05-24T08:40:31.907Z,36.28
2023-05-24T08:43:36.631Z,36.00
2023-05-24T08:46:40.650Z,36.14
2023-05-24T08:49:45.970Z,37.18
2023-05-24T08:52:50.877Z,36.95
2023-05-24T08:55:56.812Z,32.84
2023-05-24T08:59:00.184Z,31.48
2023-05-24T09:02:05.952Z,31.03
2023-05-24T09:05:12.614Z,29.00
2023-05-24T09:08:19.280Z,28.28
2023-05-24T09:11:23.593Z,28.76
2023-05-24T09:14:27.156Z,27.90
2023-05-24T09:17:35.344Z,26.90
2023-05-24T09:20:39.768Z,25.53
2023-05-24T09:23:44.216Z,24.95
2023-05-24T09:26:51.875Z,24.42
2023-05-24T09:29:56.736Z,24.69
2023-05-24T09:33:01.623Z,25.05
2023-05-24T09:36:07.079Z,25.05
2023-05-24T09:39:11.368Z,24.57
2023-05-24T09:42:21.872Z,24.25
2023-05-24T09:45:26.039Z,24.38
2023-05-24T09:48:29.133Z,24.26
2023-05-24T09:51:33.255Z,24.07
2023-05-24T09:54:37.241Z,23.86
2023-05-24T09:57:40.690Z,23.43
2023-05-24T10:00:44.047Z,23.72
2023-05-24T10:03:58.892Z,24.01
2023-05-24T10:07:03.125Z,23.37
2023-05-24T10:10:08.778Z,23.12
2023-05-24T10:13:13.296Z,22.70
2023-05-24T10:16:18.555Z,22.83
2023-05-24T10:19:22.460Z,22.84
2023-05-24T10:22:26.798Z,22.66
2023-05-24T10:25:30.676Z,22.32
2023-05-24T10:28:38.802Z,22.27
2023-05-24T10:31:43.498Z,22.27
2023-05-24T10:34:47.569Z,21.77
2023-05-24T10:37:51.470Z,21.99
2023-05-24T10:40:54.833Z,21.44
2023-05-24T10:44:09.511Z,21.18
2023-05-24T10:47:17.584Z,21.15
2023-05-24T10:50:23.076Z,21.09
2023-05-24T10:53:29.702Z,21.41
2023-05-24T10:56:51.032Z,21.18
2023-05-24T10:59:57.745Z,20.91
2023-05-24T11:03:24.245Z,20.85
2023-05-24T11:06:50.580Z,20.74
2023-05-24T11:10:00.338Z,20.64
2023-05-24T11:13:04.758Z,20.65
2023-05-24T11:16:09.279Z,20.48
2023-05-24T11:19:16.354Z,20.18
2023-05-24T11:22:30.310Z,20.25
2023-05-24T11:25:36.513Z,20.53
2023-05-24T11:28:40.558Z,20.46
2023-05-24T11:31:59.051Z,20.58
2023-05-24T11:35:02.713Z,20.18
2023-05-24T11:38:11.920Z,20.12
2023-05-24T11:41:15.289Z,19.93
2023-05-24T11:44:20.265Z,19.71
2023-05-24T11:47:24.121Z,19.49
2023-05-24T11:50:28.876Z,19.36
2023-05-24T11:53:32.766Z,19.31
2023-05-24T11:56:37.966Z,19.02
2023-05-24T11:59:42.518Z,18.78
2023-05-24T12:02:47.037Z,18.44
2023-05-24T12:05:51.884Z,18.36
2023-05-24T12:08:55.353Z,18.37
2023-05-24T12:11:59.352Z,18.37
2023-05-24T12:15:02.527Z,18.23
2023-05-24T12:18:06.949Z,18.05
2023-05-24T12:21:13.658Z,17.94
2023-05-24T12:24:21.995Z,17.63
2023-05-24T12:27:31.412Z,17.65
2023-05-24T12:30:43.826Z,17.62
2023-05-24T12:33:49.020Z,17.62
2023-05-24T12:36:52.041Z,17.45
2023-05-24T12:39:55.954Z,17.40
2023-05-24T12:42:59.893Z,17.39
2023-05-24T12:46:02.886Z,17.33
2023-05-24T12:49:07.343Z,17.28
2023-05-24T12:52:10.726Z,17.21
2023-05-24T12:55:17.522Z,17.13
2023-05-24T12:58:21.342Z,17.00
2023-05-24T13:01:26.358Z,16.86
2023-05-24T13:04:32.150Z,16.84
2023-05-24T13:07:37.012Z,16.83
2023-05-24T13:10:40.563Z,16.75
2023-05-24T13:13:45.619Z,16.65
2023-05-24T13:16:49.254Z,16.58
2023-05-24T13:19:52.970Z,16.56
2023-05-24T13:22:56.844Z,16.35
2023-05-24T13:26:00.584Z,16.23
2023-05-24T13:32:13.108Z,15.95
2023-05-24T13:35:17.205Z,15.86
2023-05-24T13:38:21.665Z,15.82
2023-05-24T13:41:34.385Z,15.81
2023-05-24T13:44:39.589Z,15.69
2023-05-24T13:47:43.570Z,15.58
2023-05-24T13:50:47.565Z,15.49
2023-05-24T13:53:51.389Z,15.50
2023-05-24T13:56:58.000Z,15.41
2023-05-24T14:00:02.105Z,15.34
2023-05-24T14:03:08.161Z,15.25
2023-05-24T14:06:12.721Z,15.23
2023-05-24T14:09:16.141Z,15.13
2023-05-24T14:12:19.277Z,15.08
2023-05-24T14:15:22.493Z,14.97
2023-05-24T14:18:26.573Z,14.92
2023-05-24T14:21:29.771Z,14.90
2023-05-24T14:24:32.979Z,14.88
2023-05-24T14:27:36.999Z,14.82
2023-05-24T14:30:41.145Z,14.79
2023-05-24T14:33:44.607Z,14.68
2023-05-24T14:36:49.195Z,14.73
2023-05-24T14:39:53.557Z,14.72
2023-05-24T14:42:56.859Z,14.69
2023-05-24T14:46:00.225Z,14.61
2023-05-24T14:49:04.681Z,14.50
2023-05-24T14:52:08.386Z,14.38
2023-05-24T14:55:11.784Z,14.33
2023-05-24T14:58:14.916Z,14.16
2023-05-24T15:01:18.874Z,13.91
2023-05-24T15:04:23.057Z,13.81
2023-05-24T15:07:26.817Z,13.78
2023-05-24T15:10:30.109Z,13.72
2023-05-24T15:13:33.643Z,13.66
2023-05-24T15:16:38.243Z,13.58
2023-05-24T15:19:41.879Z,13.54
2023-05-24T15:22:45.596Z,13.54
2023-05-24T15:25:49.174Z,13.59
2023-05-24T15:28:52.961Z,13.56
2023-05-24T15:31:59.196Z,13.54
2023-05-24T15:35:02.880Z,13.49
2023-05-24T15:38:07.033Z,13.42
2023-05-24T15:41:11.275Z,13.35
2023-05-24T15:44:14.420Z,13.31
2023-05-24T15:47:21.238Z,13.31
2023-05-24T15:50:43.791Z,13.33
2023-05-24T15:53:48.729Z,13.26
2023-05-24T15:56:52.309Z,13.23
2023-05-24T15:59:55.787Z,13.17
2023-05-24T16:02:59.056Z,13.11
2023-05-24T16:06:02.610Z,13.14
2023-05-24T16:09:07.941Z,13.11
2023-05-24T16:12:11.233Z,13.15
2023-05-24T16:15:14.852Z,13.17
2023-05-24T16:18:23.527Z,13.17
2023-05-24T16:21:28.858Z,13.11
2023-05-24T16:24:32.478Z,13.05
2023-05-24T16:27:36.342Z,13.03
2023-05-24T16:30:39.640Z,12.91
2023-05-24T16:33:43.127Z,12.86
2023-05-24T16:36:47.613Z,12.87
2023-05-24T16:39:51.021Z,12.89
2023-05-24T16:42:55.049Z,12.91
2023-05-24T16:45:58.360Z,12.95
2023-05-24T16:49:01.602Z,12.88
2023-05-24T16:52:04.697Z,12.81
2023-05-24T16:55:08.402Z,12.60
2023-05-24T16:58:11.761Z,12.51
2023-05-24T17:01:15.197Z,12.48
2023-05-24T17:04:18.724Z,12.55
2023-05-24T17:07:22.335Z,12.60
2023-05-24T17:10:25.830Z,12.57
2023-05-24T17:13:30.040Z,12.56
2023-05-24T17:16:33.198Z,12.64
2023-05-24T17:19:37.870Z,12.20
2023-05-24T17:22:41.757Z,11.92
2023-05-24T17:25:46.135Z,11.70
2023-05-24T17:28:50.069Z,11.75
2023-05-24T17:31:53.987Z,11.51
2023-05-24T17:34:58.219Z,11.58
2023-05-24T17:38:02.026Z,11.60
2023-05-24T17:41:08.598Z,11.60
2023-05-24T17:44:12.770Z,11.73
2023-05-24T17:47:16.864Z,11.76
2023-05-24T17:50:20.626Z,11.83
2023-05-24T17:56:34.452Z,11.79
2023-05-24T17:59:38.233Z,11.65
2023-05-24T18:02:41.999Z,11.59
2023-05-24T18:05:46.615Z,11.59
2023-05-24T18:08:49.627Z,11.72
2023-05-24T18:11:53.826Z,11.81
2023-05-24T18:14:57.040Z,11.79
2023-05-24T18:18:00.491Z,11.59
2023-05-24T18:21:04.026Z,11.71
2023-05-24T18:24:07.705Z,11.56
2023-05-24T18:27:11.135Z,11.43
2023-05-24T18:30:15.347Z,11.47
2023-05-24T18:33:18.844Z,11.63
2023-05-24T18:36:22.426Z,11.70
2023-05-24T18:39:25.920Z,11.63
2023-05-24T18:42:29.069Z,11.67
2023-05-24T18:45:33.174Z,11.63
2023-05-24T18:48:36.950Z,11.56
2023-05-24T18:51:40.487Z,11.60
2023-05-24T18:54:44.292Z,11.67
2023-05-24T18:57:48.759Z,11.60
2023-05-24T19:00:52.168Z,11.63
2023-05-24T19:03:55.674Z,11.65
2023-05-24T19:06:59.025Z,11.65
2023-05-24T19:10:03.588Z,11.56
2023-05-24T19:13:09.751Z,11.53
2023-05-24T19:16:17.956Z,11.52
2023-05-24T19:19:22.271Z,11.44
2023-05-24T19:22:28.231Z,11.22
2023-05-24T19:25:32.314Z,11.20
2023-05-24T19:28:38.264Z,11.01
2023-05-24T19:31:42.054Z,11.02
2023-05-24T19:34:45.670Z,10.94
2023-05-24T19:37:49.827Z,11.02
2023-05-24T19:40:52.878Z,11.03
2023-05-24T19:43:59.576Z,11.00
2023-05-24T19:47:03.414Z,10.99
2023-05-24T19:50:08.275Z,10.61
2023-05-24T19:53:11.445Z,10.49
2023-05-24T19:56:15.702Z,10.35
2023-05-24T19:59:19.323Z,10.22
2023-05-24T20:02:23.512Z,10.20
2023-05-24T20:05:27.559Z,10.13
2023-05-24T20:08:32.178Z,9.89
2023-05-24T20:11:35.607Z,9.93
2023-05-24T20:14:39.881Z,9.96
2023-05-24T20:17:45.908Z,9.59
2023-05-24T20:20:50.427Z,9.18
2023-05-24T20:23:58.677Z,8.94
2023-05-24T20:27:03.258Z,8.49
2023-05-24T20:30:07.657Z,8.53
2023-05-24T20:33:11.758Z,8.47
2023-05-24T20:36:15.670Z,8.54
2023-05-24T20:39:19.065Z,8.50
2023-05-24T20:42:22.598Z,8.18
2023-05-24T20:45:26.358Z,8.04
2023-05-24T20:48:29.644Z,8.05
2023-05-24T20:51:34.257Z,8.04
2023-05-24T20:54:37.291Z,8.07
2023-05-24T20:57:41.377Z,8.13
2023-05-24T21:00:44.557Z,8.18
2023-05-24T21:03:48.777Z,8.17
2023-05-24T21:06:52.719Z,8.03
2023-05-24T21:09:56.638Z,8.08
2023-05-24T21:13:00.522Z,7.97
2023-05-24T21:16:04.270Z,7.85
2023-05-24T21:19:07.994Z,7.64
2023-05-24T21:22:12.048Z,7.55
2023-05-24T21:25:15.202Z,7.54
2023-05-24T21:28:18.857Z,7.47
2023-05-24T21:31:22.023Z,7.67
2023-05-24T21:34:25.426Z,7.88
2023-05-24T21:37:29.238Z,7.72
2023-05-24T21:40:33.051Z,7.85
2023-05-24T21:43:36.618Z,7.98
2023-05-24T21:46:40.797Z,7.81
2023-05-24T21:49:44.488Z,7.91
2023-05-24T21:52:47.885Z,8.05
2023-05-24T21:55:51.152Z,8.23
2023-05-24T21:58:54.547Z,8.43
2023-05-24T22:01:58.014Z,8.44
2023-05-24T22:05:02.276Z,8.50
2023-05-24T22:08:05.825Z,8.64
2023-05-24T22:11:09.604Z,8.35
2023-05-24T22:14:12.976Z,8.40
2023-05-24T22:17:16.764Z,8.12
2023-05-24T22:20:20.171Z,7.96
2023-05-24T22:23:23.899Z,7.83
2023-05-24T22:26:28.130Z,7.74
2023-05-24T22:29:31.472Z,8.01
2023-05-24T22:32:35.702Z,7.98
2023-05-24T22:35:41.133Z,8.01
2023-05-24T22:38:46.178Z,7.80
2023-05-24T22:41:50.604Z,7.94
2023-05-24T22:44:54.696Z,7.81
2023-05-24T22:47:58.918Z,7.89
2023-05-24T22:51:02.749Z,7.74
2023-05-24T22:54:05.784Z,8.08
2023-05-24T22:57:09.121Z,8.47
2023-05-24T23:00:13.328Z,8.79
2023-05-24T23:03:16.838Z,9.08
2023-05-24T23:06:21.628Z,8.94
2023-05-24T23:09:35.470Z,8.44
2023-05-24T23:12:42.618Z,8.69
2023-05-24T23:15:47.734Z,8.89
2023-05-24T23:18:50.853Z,9.08
2023-05-24T23:21:56.269Z,8.91
2023-05-24T23:24:59.394Z,8.66
2023-05-24T23:28:03.765Z,8.47
2023-05-24T23:31:07.651Z,8.39
2023-05-24T23:34:11.987Z,8.20
2023-05-24T23:37:15.003Z,8.42
2023-05-24T23:40:18.405Z,8.61
2023-05-24T23:43:21.583Z,8.94
2023-05-24T23:46:24.867Z,9.10
2023-05-24T23:49:30.054Z,9.46
2023-05-24T23:52:33.142Z,9.83
2023-05-24T23:55:36.645Z,9.79
2023-05-24T23:58:39.791Z,10.24
