createdAt,value
2023-05-03T00:01:19.683Z,2.63
2023-05-03T00:03:53.237Z,2.08
2023-05-03T00:06:25.874Z,2.90
2023-05-03T00:08:58.927Z,2.35
2023-05-03T00:11:31.467Z,2.92
2023-05-03T00:14:04.283Z,2.75
2023-05-03T00:16:36.933Z,3.70
2023-05-03T00:19:17.634Z,2.80
2023-05-03T00:21:57.460Z,3.85
2023-05-03T00:24:30.381Z,2.83
2023-05-03T00:27:04.733Z,3.80
2023-05-03T00:29:37.763Z,3.47
2023-05-03T00:32:11.088Z,3.83
2023-05-03T00:34:44.417Z,2.80
2023-05-03T00:37:16.994Z,3.38
2023-05-03T00:39:49.872Z,2.00
2023-05-03T00:42:24.430Z,3.35
2023-05-03T00:44:57.250Z,3.33
2023-05-03T00:47:30.022Z,1.80
2023-05-03T00:50:03.753Z,2.17
2023-05-03T00:52:36.595Z,1.67
2023-05-03T00:55:10.316Z,2.13
2023-05-03T00:57:42.873Z,2.05
2023-05-03T01:00:16.623Z,1.20
2023-05-03T01:02:49.538Z,3.47
2023-05-03T01:05:23.123Z,1.55
2023-05-03T01:08:38.160Z,2.97
2023-05-03T01:11:20.905Z,2.90
2023-05-03T01:14:06.194Z,3.20
2023-05-03T01:16:54.079Z,2.97
2023-05-03T01:19:38.935Z,3.35
2023-05-03T01:22:27.747Z,3.25
2023-05-03T01:25:11.096Z,1.27
2023-05-03T01:27:43.893Z,3.22
2023-05-03T01:30:16.723Z,2.95
2023-05-03T01:32:55.215Z,2.22
2023-05-03T01:35:34.797Z,3.35
2023-05-03T01:38:08.441Z,3.33
2023-05-03T01:40:47.854Z,2.78
2023-05-03T01:43:22.679Z,2.88
2023-05-03T01:45:55.511Z,2.78
2023-05-03T01:48:28.384Z,2.90
2023-05-03T01:51:00.987Z,2.17
2023-05-03T01:53:33.896Z,1.75
2023-05-03T01:56:08.498Z,1.17
2023-05-03T01:58:41.578Z,2.15
2023-05-03T02:01:14.126Z,1.95
2023-05-03T02:03:47.033Z,2.40
2023-05-03T02:06:19.654Z,3.28
2023-05-03T02:08:53.449Z,1.50
2023-05-03T02:11:26.125Z,2.17
2023-05-03T02:13:58.934Z,2.47
2023-05-03T02:16:31.676Z,2.83
2023-05-03T02:19:05.580Z,2.92
2023-05-03T02:21:38.375Z,2.03
2023-05-03T02:24:11.177Z,2.67
2023-05-03T02:26:43.970Z,2.78
2023-05-03T02:29:17.102Z,1.80
2023-05-03T02:31:49.700Z,2.38
2023-05-03T02:34:22.595Z,3.10
2023-05-03T02:36:55.136Z,2.30
2023-05-03T02:39:29.301Z,2.42
2023-05-03T02:42:02.664Z,2.35
2023-05-03T02:44:35.800Z,2.97
2023-05-03T02:47:09.021Z,2.67
2023-05-03T02:49:41.900Z,2.72
2023-05-03T02:52:14.413Z,2.55
2023-05-03T02:54:49.592Z,3.03
2023-05-03T02:57:22.104Z,2.40
2023-05-03T02:59:54.847Z,2.83
2023-05-03T03:02:27.492Z,2.70
2023-05-03T03:05:00.732Z,2.08
2023-05-03T03:07:33.483Z,1.70
2023-05-03T03:10:08.190Z,2.90
2023-05-03T03:12:40.938Z,2.05
2023-05-03T03:15:13.820Z,2.80
2023-05-03T03:17:46.696Z,3.05
2023-05-03T03:20:19.572Z,2.83
2023-05-03T03:22:52.190Z,3.08
2023-05-03T03:25:25.057Z,2.83
2023-05-03T03:27:57.649Z,2.63
2023-05-03T03:30:30.878Z,3.45
2023-05-03T03:33:03.483Z,2.88
2023-05-03T03:35:37.496Z,3.58
2023-05-03T03:38:10.043Z,2.58
2023-05-03T03:40:43.008Z,2.22
2023-05-03T03:43:15.537Z,3.38
2023-05-03T03:45:48.522Z,3.30
2023-05-03T03:48:21.122Z,2.63
2023-05-03T03:50:54.172Z,3.80
2023-05-03T03:53:26.693Z,3.63
2023-05-03T03:55:59.457Z,2.45
2023-05-03T03:58:32.457Z,3.10
2023-05-03T04:01:05.794Z,2.78
2023-05-03T04:03:38.386Z,1.55
2023-05-03T04:06:11.311Z,3.63
2023-05-03T04:08:43.867Z,2.97
2023-05-03T04:11:16.647Z,1.75
2023-05-03T04:13:49.531Z,2.92
2023-05-03T04:16:22.372Z,2.03
2023-05-03T04:18:54.882Z,1.95
2023-05-03T04:21:28.392Z,2.53
2023-05-03T04:24:04.478Z,2.88
2023-05-03T04:26:37.691Z,2.53
2023-05-03T04:29:13.042Z,2.13
2023-05-03T04:31:46.205Z,2.35
2023-05-03T04:34:19.086Z,3.22
2023-05-03T04:36:51.901Z,2.63
2023-05-03T04:39:24.758Z,1.58
2023-05-03T04:41:58.627Z,1.67
2023-05-03T04:44:31.302Z,2.10
2023-05-03T04:47:04.165Z,2.85
2023-05-03T04:49:37.009Z,2.65
2023-05-03T04:52:10.740Z,1.20
2023-05-03T04:54:43.289Z,2.53
2023-05-03T04:57:16.094Z,0.82
2023-05-03T04:59:48.706Z,2.20
2023-05-03T05:02:21.740Z,2.50
2023-05-03T05:04:54.557Z,2.13
2023-05-03T05:07:27.320Z,2.35
2023-05-03T05:09:59.931Z,1.55
2023-05-03T05:12:33.106Z,1.23
2023-05-03T05:15:06.204Z,2.92
2023-05-03T05:17:39.147Z,2.40
2023-05-03T05:20:13.403Z,1.60
2023-05-03T05:22:46.279Z,2.10
2023-05-03T05:25:18.812Z,2.67
2023-05-03T05:27:51.584Z,2.70
2023-05-03T05:30:24.478Z,1.73
2023-05-03T05:32:57.513Z,2.58
2023-05-03T05:35:30.378Z,2.60
2023-05-03T05:38:03.394Z,2.03
2023-05-03T05:40:36.038Z,1.95
2023-05-03T05:43:09.695Z,2.67
2023-05-03T05:45:42.263Z,1.33
2023-05-03T05:48:15.121Z,2.58
2023-05-03T05:50:47.741Z,1.80
2023-05-03T05:53:20.580Z,1.58
2023-05-03T05:55:53.025Z,2.15
2023-05-03T05:58:25.981Z,2.63
2023-05-03T06:01:01.522Z,2.63
2023-05-03T06:03:34.785Z,2.08
2023-05-03T06:06:07.435Z,1.08
2023-05-03T06:08:40.537Z,2.60
2023-05-03T06:11:14.513Z,1.88
2023-05-03T06:13:47.455Z,3.53
2023-05-03T06:16:20.349Z,2.40
2023-05-03T06:18:53.172Z,1.00
2023-05-03T06:21:26.847Z,2.35
2023-05-03T06:23:59.543Z,0.70
2023-05-03T06:26:32.184Z,1.52
2023-05-03T06:29:04.944Z,2.10
2023-05-03T06:31:37.491Z,0.90
2023-05-03T06:34:10.576Z,1.58
2023-05-03T06:36:43.515Z,2.25
2023-05-03T06:39:16.887Z,1.70
2023-05-03T06:41:49.677Z,2.03
2023-05-03T06:44:25.255Z,2.67
2023-05-03T06:46:57.776Z,2.30
2023-05-03T06:49:30.566Z,2.40
2023-05-03T06:52:03.050Z,2.35
2023-05-03T06:54:35.885Z,1.83
2023-05-03T06:57:08.976Z,1.15
2023-05-03T06:59:42.228Z,0.90
2023-05-03T07:02:14.761Z,1.27
2023-05-03T07:04:47.555Z,0.95
2023-05-03T07:07:20.527Z,1.13
2023-05-03T07:09:53.675Z,1.10
2023-05-03T07:12:28.416Z,1.13
2023-05-03T07:15:01.514Z,1.40
2023-05-03T07:17:34.082Z,1.25
2023-05-03T07:20:07.941Z,1.17
2023-05-03T07:22:40.554Z,0.60
2023-05-03T07:25:14.829Z,1.10
2023-05-03T07:27:47.456Z,0.90
2023-05-03T07:30:20.956Z,0.98
2023-05-03T07:32:54.007Z,0.93
2023-05-03T07:35:27.289Z,1.02
2023-05-03T07:37:59.964Z,0.98
2023-05-03T07:40:35.606Z,0.88
2023-05-03T07:43:12.179Z,1.30
2023-05-03T07:45:44.969Z,1.23
2023-05-03T07:48:17.682Z,1.40
2023-05-03T07:50:51.068Z,1.40
2023-05-03T07:53:23.769Z,1.73
2023-05-03T07:55:56.826Z,0.77
2023-05-03T07:58:40.022Z,1.40
2023-05-03T08:01:14.233Z,1.42
2023-05-03T08:03:47.256Z,1.50
2023-05-03T08:06:20.600Z,1.63
2023-05-03T08:08:53.469Z,1.63
2023-05-03T08:11:27.866Z,1.17
2023-05-03T08:14:03.079Z,1.65
2023-05-03T08:16:36.001Z,0.73
2023-05-03T08:19:08.565Z,1.60
2023-05-03T08:21:41.464Z,1.08
2023-05-03T08:24:16.029Z,1.50
2023-05-03T08:26:50.258Z,1.10
2023-05-03T08:29:22.757Z,1.38
2023-05-03T08:31:55.758Z,1.50
2023-05-03T08:34:28.373Z,1.50
2023-05-03T08:37:01.517Z,1.13
2023-05-03T08:39:34.080Z,1.60
2023-05-03T08:42:08.451Z,1.80
2023-05-03T08:44:50.496Z,1.17
2023-05-03T08:47:24.224Z,0.88
2023-05-03T08:49:58.262Z,1.02
2023-05-03T08:52:31.545Z,1.48
2023-05-03T08:55:05.101Z,1.38
2023-05-03T08:57:38.259Z,1.50
2023-05-03T09:00:11.507Z,1.52
2023-05-03T09:02:45.178Z,1.60
2023-05-03T09:05:17.650Z,1.33
2023-05-03T09:08:10.575Z,1.75
2023-05-03T09:10:43.590Z,1.17
2023-05-03T09:13:16.540Z,1.52
2023-05-03T09:15:57.165Z,1.30
2023-05-03T09:18:30.693Z,1.05
2023-05-03T09:21:03.240Z,1.35
2023-05-03T09:23:36.291Z,1.23
2023-05-03T09:26:08.759Z,1.67
2023-05-03T09:28:42.946Z,1.08
2023-05-03T09:31:16.008Z,1.17
2023-05-03T09:33:48.860Z,1.17
2023-05-03T09:36:21.742Z,1.10
2023-05-03T09:38:57.224Z,1.60
2023-05-03T09:41:31.424Z,1.10
2023-05-03T09:44:04.635Z,1.10
2023-05-03T09:46:37.587Z,1.35
2023-05-03T09:49:13.242Z,1.08
2023-05-03T09:51:46.635Z,1.40
2023-05-03T09:54:25.869Z,1.75
2023-05-03T09:56:59.591Z,1.38
2023-05-03T09:59:37.413Z,0.98
2023-05-03T10:02:10.322Z,0.45
2023-05-03T10:04:53.894Z,0.43
2023-05-03T10:07:29.228Z,1.65
2023-05-03T10:10:02.273Z,0.63
2023-05-03T10:12:36.415Z,1.17
2023-05-03T10:15:10.999Z,1.55
2023-05-03T10:17:48.242Z,0.82
2023-05-03T10:20:28.592Z,1.17
2023-05-03T10:23:06.941Z,0.97
2023-05-03T10:26:13.564Z,1.20
2023-05-03T10:28:46.308Z,0.85
2023-05-03T10:31:48.899Z,1.13
2023-05-03T10:34:28.396Z,1.08
2023-05-03T10:37:13.745Z,0.55
2023-05-03T10:39:46.696Z,0.90
2023-05-03T10:42:26.321Z,0.70
2023-05-03T10:45:02.402Z,1.07
2023-05-03T10:47:35.831Z,1.27
2023-05-03T10:50:24.520Z,0.80
2023-05-03T10:52:57.305Z,1.08
2023-05-03T10:55:30.253Z,0.60
2023-05-03T10:58:10.774Z,0.88
2023-05-03T11:03:26.735Z,1.10
2023-05-03T11:05:59.249Z,0.25
2023-05-03T11:08:37.499Z,0.70
2023-05-03T11:11:10.254Z,1.10
2023-05-03T11:13:43.016Z,0.90
2023-05-03T11:16:15.658Z,0.75
2023-05-03T11:18:51.309Z,1.52
2023-05-03T11:21:23.975Z,0.73
2023-05-03T11:23:58.805Z,0.88
2023-05-03T11:26:38.822Z,0.57
2023-05-03T11:29:13.238Z,0.85
2023-05-03T11:31:46.518Z,1.08
2023-05-03T11:34:19.393Z,1.00
2023-05-03T11:36:52.139Z,1.17
2023-05-03T11:39:25.037Z,0.80
2023-05-03T11:42:04.939Z,1.13
2023-05-03T11:44:38.176Z,0.88
2023-05-03T11:47:11.206Z,0.90
2023-05-03T11:49:57.265Z,0.63
2023-05-03T11:52:30.524Z,0.70
2023-05-03T11:55:06.721Z,0.57
2023-05-03T11:57:39.459Z,0.43
2023-05-03T12:00:17.759Z,0.90
2023-05-03T12:02:53.633Z,0.88
2023-05-03T12:05:27.172Z,1.00
2023-05-03T12:08:01.559Z,0.80
2023-05-03T12:10:36.153Z,0.30
2023-05-03T12:13:09.647Z,0.57
2023-05-03T12:18:19.508Z,0.68
2023-05-03T12:21:30.091Z,0.60
2023-05-03T12:23:51.885Z,0.77
2023-05-03T12:26:26.604Z,0.80
2023-05-03T12:29:00.800Z,1.00
2023-05-03T12:31:35.079Z,0.68
2023-05-03T12:34:31.672Z,0.70
2023-05-03T12:37:04.879Z,0.65
2023-05-03T12:39:40.902Z,0.20
2023-05-03T12:42:15.118Z,0.40
2023-05-03T12:44:53.331Z,0.88
2023-05-03T12:47:29.096Z,0.80
2023-05-03T12:50:05.837Z,0.70
2023-05-03T12:52:39.715Z,0.70
2023-05-03T12:55:17.706Z,0.98
2023-05-03T12:58:10.329Z,1.10
2023-05-03T13:01:15.947Z,0.60
2023-05-03T13:03:44.387Z,0.70
2023-05-03T13:06:23.419Z,0.77
2023-05-03T13:09:02.434Z,0.77
2023-05-03T13:11:36.519Z,1.00
2023-05-03T13:14:10.111Z,0.90
2023-05-03T13:16:45.752Z,0.90
2023-05-03T13:19:18.822Z,0.85
2023-05-03T13:21:51.393Z,0.57
2023-05-03T13:24:24.338Z,0.88
2023-05-03T13:26:56.941Z,1.25
2023-05-03T13:29:29.714Z,0.82
2023-05-03T13:32:02.399Z,1.00
2023-05-03T13:34:36.445Z,1.30
2023-05-03T13:37:09.221Z,0.90
2023-05-03T13:39:42.051Z,0.55
2023-05-03T13:42:14.605Z,0.93
2023-05-03T13:44:47.846Z,0.93
2023-05-03T13:47:20.888Z,0.88
2023-05-03T13:49:57.505Z,0.77
2023-05-03T13:52:30.973Z,0.93
2023-05-03T13:55:04.542Z,0.80
2023-05-03T13:57:37.105Z,0.98
2023-05-03T14:00:10.478Z,0.60
2023-05-03T14:02:43.105Z,0.77
2023-05-03T14:05:16.675Z,0.60
2023-05-03T14:07:49.683Z,0.70
2023-05-03T14:10:22.903Z,1.08
2023-05-03T14:12:58.105Z,1.02
2023-05-03T14:15:31.946Z,0.50
2023-05-03T14:18:06.230Z,0.82
2023-05-03T14:20:39.487Z,1.20
2023-05-03T14:23:12.117Z,1.17
2023-05-03T14:25:45.113Z,0.77
2023-05-03T14:28:22.185Z,0.57
2023-05-03T14:30:55.258Z,1.20
2023-05-03T14:33:28.092Z,1.35
2023-05-03T14:36:01.483Z,1.00
2023-05-03T14:38:34.242Z,0.45
2023-05-03T14:41:07.777Z,1.02
2023-05-03T14:43:40.252Z,0.57
2023-05-03T14:46:13.326Z,1.35
2023-05-03T14:48:46.701Z,0.82
2023-05-03T14:51:19.875Z,0.52
2023-05-03T14:53:52.713Z,0.52
2023-05-03T14:56:26.081Z,0.75
2023-05-03T14:58:59.130Z,0.80
2023-05-03T15:01:32.138Z,0.93
2023-05-03T15:04:07.711Z,0.70
2023-05-03T15:06:41.267Z,0.88
2023-05-03T15:09:13.967Z,0.80
2023-05-03T15:11:46.893Z,0.93
2023-05-03T15:14:19.664Z,1.00
2023-05-03T15:16:52.557Z,1.23
2023-05-03T15:19:26.706Z,1.08
2023-05-03T15:21:59.842Z,0.73
2023-05-03T15:24:32.372Z,0.70
2023-05-03T15:27:05.318Z,0.98
2023-05-03T15:29:38.008Z,1.05
2023-05-03T15:32:11.058Z,1.00
2023-05-03T15:34:43.689Z,0.82
2023-05-03T15:37:16.521Z,0.65
2023-05-03T15:39:49.071Z,0.70
2023-05-03T15:42:22.504Z,0.77
2023-05-03T15:44:55.200Z,1.10
2023-05-03T15:47:28.120Z,0.60
2023-05-03T15:50:02.054Z,0.70
2023-05-03T15:52:35.528Z,0.80
2023-05-03T15:55:09.583Z,0.90
2023-05-03T15:57:43.227Z,0.98
2023-05-03T16:00:17.460Z,0.77
2023-05-03T16:02:50.479Z,0.80
2023-05-03T16:05:23.572Z,0.93
2023-05-03T16:07:59.090Z,0.57
2023-05-03T16:10:33.013Z,0.57
2023-05-03T16:13:06.051Z,0.93
2023-05-03T16:15:38.597Z,1.05
2023-05-03T16:18:11.777Z,0.70
2023-05-03T16:20:44.569Z,0.90
2023-05-03T16:23:17.885Z,0.60
2023-05-03T16:25:53.621Z,0.75
2023-05-03T16:28:26.698Z,1.10
2023-05-03T16:30:59.186Z,1.30
2023-05-03T16:33:35.178Z,0.77
2023-05-03T16:36:08.698Z,1.02
2023-05-03T16:38:41.667Z,0.85
2023-05-03T16:41:14.300Z,1.00
2023-05-03T16:43:47.547Z,0.95
2023-05-03T16:46:20.445Z,1.00
2023-05-03T16:48:54.283Z,0.75
2023-05-03T16:51:27.936Z,1.00
2023-05-03T16:54:03.805Z,0.70
2023-05-03T16:56:37.556Z,0.60
2023-05-03T16:59:10.663Z,1.02
2023-05-03T17:01:43.402Z,0.95
2023-05-03T17:04:16.668Z,1.10
2023-05-03T17:06:49.202Z,1.00
2023-05-03T17:09:22.565Z,1.10
2023-05-03T17:11:56.283Z,1.00
2023-05-03T17:14:29.446Z,1.10
2023-05-03T17:17:02.163Z,0.70
2023-05-03T17:19:35.054Z,0.82
2023-05-03T17:22:08.031Z,0.63
2023-05-03T17:24:40.867Z,1.20
2023-05-03T17:27:13.516Z,0.75
2023-05-03T17:29:46.507Z,1.08
2023-05-03T17:32:19.214Z,1.02
2023-05-03T17:34:55.058Z,0.88
2023-05-03T17:37:27.828Z,0.90
2023-05-03T17:40:00.917Z,1.42
2023-05-03T17:42:36.346Z,0.90
2023-05-03T17:45:10.095Z,1.05
2023-05-03T17:47:44.437Z,1.40
2023-05-03T17:50:17.461Z,1.95
2023-05-03T17:52:50.063Z,1.27
2023-05-03T17:55:23.446Z,0.73
2023-05-03T17:57:59.775Z,1.25
2023-05-03T18:00:33.783Z,0.75
2023-05-03T18:03:08.132Z,1.10
2023-05-03T18:05:43.144Z,1.05
2023-05-03T18:08:15.693Z,0.50
2023-05-03T18:10:51.095Z,1.00
2023-05-03T18:13:23.680Z,1.48
2023-05-03T18:15:56.538Z,1.15
2023-05-03T18:18:29.526Z,1.15
2023-05-03T18:21:04.043Z,1.65
2023-05-03T18:23:36.695Z,1.30
2023-05-03T18:26:09.681Z,1.50
2023-05-03T18:28:42.588Z,1.42
2023-05-03T18:31:15.560Z,2.00
2023-05-03T18:33:48.964Z,2.25
2023-05-03T18:36:26.284Z,1.58
2023-05-03T18:38:58.974Z,2.15
2023-05-03T18:41:32.061Z,2.00
2023-05-03T18:44:05.022Z,2.10
2023-05-03T18:46:38.082Z,2.13
2023-05-03T18:49:12.267Z,1.88
2023-05-03T18:51:45.977Z,1.95
2023-05-03T18:54:20.439Z,1.80
2023-05-03T18:56:53.539Z,2.38
2023-05-03T18:59:26.173Z,2.15
2023-05-03T19:01:59.418Z,2.38
2023-05-03T19:04:32.051Z,1.63
2023-05-03T19:07:05.273Z,1.95
2023-05-03T19:09:40.594Z,1.73
2023-05-03T19:12:14.225Z,1.85
2023-05-03T19:14:46.872Z,1.90
2023-05-03T19:17:20.453Z,1.92
2023-05-03T19:19:53.442Z,2.10
2023-05-03T19:22:26.407Z,1.80
2023-05-03T19:24:59.300Z,2.08
2023-05-03T19:27:32.829Z,2.47
2023-05-03T19:30:06.527Z,2.90
2023-05-03T19:32:39.804Z,3.17
2023-05-03T19:35:13.045Z,3.70
2023-05-03T19:37:46.169Z,4.20
2023-05-03T19:40:18.985Z,3.92
2023-05-03T19:42:52.705Z,4.18
2023-05-03T19:45:25.535Z,3.47
2023-05-03T19:47:58.671Z,4.07
2023-05-03T19:50:31.363Z,3.17
2023-05-03T19:53:17.715Z,4.15
2023-05-03T19:55:58.269Z,3.57
2023-05-03T19:58:32.187Z,4.00
2023-05-03T20:01:25.655Z,5.50
2023-05-03T20:03:59.900Z,3.63
2023-05-03T20:06:32.626Z,2.90
2023-05-03T20:09:06.026Z,3.20
2023-05-03T20:11:43.807Z,3.50
2023-05-03T20:14:16.764Z,4.85
2023-05-03T20:16:49.428Z,4.88
2023-05-03T20:19:23.466Z,4.38
2023-05-03T20:21:56.106Z,3.03
2023-05-03T20:24:32.035Z,4.22
2023-05-03T20:27:04.866Z,3.92
2023-05-03T20:29:37.865Z,4.28
2023-05-03T20:32:10.563Z,4.57
2023-05-03T20:34:44.617Z,4.80
2023-05-03T20:37:17.134Z,3.90
2023-05-03T20:39:49.958Z,3.55
2023-05-03T20:42:22.492Z,3.28
2023-05-03T20:44:55.536Z,4.00
2023-05-03T20:47:28.934Z,5.00
2023-05-03T20:50:02.116Z,4.38
2023-05-03T20:52:35.129Z,4.85
2023-05-03T20:55:11.456Z,4.45
2023-05-03T20:57:44.111Z,3.42
2023-05-03T21:00:17.638Z,3.15
2023-05-03T21:02:53.687Z,3.47
2023-05-03T21:05:26.932Z,4.38
2023-05-03T21:07:59.627Z,4.43
2023-05-03T21:10:32.628Z,4.60
2023-05-03T21:13:05.695Z,3.70
2023-05-03T21:15:38.728Z,3.50
2023-05-03T21:18:11.737Z,3.55
2023-05-03T21:20:44.783Z,4.22
2023-05-03T21:23:17.377Z,3.80
2023-05-03T21:25:51.149Z,3.35
2023-05-03T21:28:24.665Z,3.95
2023-05-03T21:30:57.447Z,4.07
2023-05-03T21:33:30.074Z,4.57
2023-05-03T21:36:04.600Z,4.13
2023-05-03T21:38:37.409Z,3.90
2023-05-03T21:41:10.391Z,6.78
2023-05-03T21:43:42.955Z,4.88
2023-05-03T21:46:15.867Z,4.53
2023-05-03T21:48:48.590Z,5.20
2023-05-03T21:51:23.165Z,4.63
2023-05-03T21:53:55.841Z,5.32
2023-05-03T21:56:29.012Z,5.95
2023-05-03T21:59:01.771Z,5.25
2023-05-03T22:01:34.732Z,4.70
2023-05-03T22:04:07.814Z,4.57
2023-05-03T22:06:40.903Z,3.47
2023-05-03T22:09:13.823Z,3.10
2023-05-03T22:11:46.780Z,4.18
2023-05-03T22:14:19.447Z,4.38
2023-05-03T22:16:52.362Z,4.25
2023-05-03T22:19:27.637Z,4.25
2023-05-03T22:22:00.814Z,4.13
2023-05-03T22:24:33.543Z,2.40
2023-05-03T22:27:06.683Z,5.38
2023-05-03T22:29:39.560Z,3.58
2023-05-03T22:32:12.920Z,5.00
2023-05-03T22:34:45.626Z,5.38
2023-05-03T22:37:20.220Z,8.02
2023-05-03T22:39:52.808Z,7.47
2023-05-03T22:42:25.794Z,3.47
2023-05-03T22:44:58.663Z,6.15
2023-05-03T22:47:31.508Z,5.07
2023-05-03T22:50:04.638Z,6.50
2023-05-03T22:52:38.114Z,5.78
2023-05-03T22:55:10.953Z,5.97
2023-05-03T22:57:43.916Z,6.15
2023-05-03T23:00:17.060Z,7.20
2023-05-03T23:02:50.241Z,6.10
2023-05-03T23:05:22.991Z,4.03
2023-05-03T23:07:56.234Z,6.28
2023-05-03T23:10:28.845Z,5.88
2023-05-03T23:13:02.011Z,7.80
2023-05-03T23:15:35.236Z,10.35
2023-05-03T23:18:08.621Z,11.43
2023-05-03T23:20:41.711Z,4.30
2023-05-03T23:23:15.740Z,5.47
2023-05-03T23:25:48.378Z,4.50
2023-05-03T23:28:21.282Z,4.30
2023-05-03T23:30:54.435Z,4.70
2023-05-03T23:33:27.867Z,3.85
2023-05-03T23:36:00.964Z,2.55
2023-05-03T23:38:34.037Z,4.03
2023-05-03T23:41:06.853Z,4.13
2023-05-03T23:43:40.012Z,3.95
2023-05-03T23:46:12.749Z,3.75
2023-05-03T23:48:45.885Z,3.35
2023-05-03T23:51:18.495Z,4.35
2023-05-03T23:53:51.637Z,5.00
2023-05-03T23:56:24.753Z,4.18
2023-05-03T23:58:57.960Z,5.47
