createdAt,value
2022-10-31T00:01:26.836Z,100995.78
2022-10-31T00:04:31.213Z,100993.56
2022-10-31T00:07:34.327Z,100997.25
2022-10-31T00:10:40.511Z,100993.25
2022-10-31T00:13:43.565Z,100994.50
2022-10-31T00:16:46.625Z,100997.81
2022-10-31T00:19:51.084Z,100996.28
2022-10-31T00:22:54.044Z,100998.13
2022-10-31T00:26:02.467Z,100995.22
2022-10-31T00:29:05.829Z,100998.25
2022-10-31T00:32:08.871Z,100999.72
2022-10-31T00:35:13.288Z,101006.06
2022-10-31T00:38:16.261Z,101009.78
2022-10-31T00:41:20.179Z,101007.28
2022-10-31T00:44:25.484Z,101003.84
2022-10-31T00:47:29.646Z,101017.16
2022-10-31T00:50:35.033Z,101021.53
2022-10-31T00:53:38.159Z,101022.59
2022-10-31T00:56:42.885Z,101025.56
2022-10-31T00:59:46.014Z,101024.00
2022-10-31T01:02:49.040Z,101021.50
2022-10-31T01:06:03.993Z,101035.75
2022-10-31T01:09:09.674Z,101031.25
2022-10-31T01:12:12.687Z,101035.75
2022-10-31T01:15:21.522Z,101027.94
2022-10-31T01:18:24.982Z,101033.97
2022-10-31T01:21:31.204Z,101037.50
2022-10-31T01:24:35.753Z,101036.88
2022-10-31T01:27:39.375Z,101034.53
2022-10-31T01:30:44.013Z,101027.75
2022-10-31T01:33:47.207Z,101032.19
2022-10-31T01:36:52.310Z,101033.88
2022-10-31T01:39:55.591Z,101030.34
2022-10-31T01:42:58.944Z,101032.19
2022-10-31T01:46:02.229Z,101035.09
2022-10-31T01:49:10.467Z,101028.03
2022-10-31T01:52:23.119Z,101031.56
2022-10-31T01:55:31.060Z,101022.28
2022-10-31T01:58:34.429Z,101019.84
2022-10-31T02:01:40.711Z,101030.25
2022-10-31T02:04:44.913Z,101035.56
2022-10-31T02:07:57.182Z,101034.00
2022-10-31T02:11:05.600Z,101032.31
2022-10-31T02:14:08.660Z,101031.41
2022-10-31T02:17:11.833Z,101035.75
2022-10-31T02:20:19.849Z,101040.22
2022-10-31T02:24:23.887Z,101030.09
2022-10-31T02:27:54.398Z,101026.56
2022-10-31T02:31:14.602Z,101034.38
2022-10-31T02:34:22.530Z,101028.34
2022-10-31T02:37:34.025Z,101019.69
2022-10-31T02:40:56.144Z,101017.03
2022-10-31T02:44:18.428Z,101021.34
2022-10-31T02:47:28.697Z,101017.31
2022-10-31T02:50:35.363Z,101015.53
2022-10-31T02:53:40.669Z,101020.63
2022-10-31T02:56:47.439Z,101026.03
2022-10-31T02:59:55.753Z,101029.38
2022-10-31T03:03:11.311Z,101031.41
2022-10-31T03:06:21.265Z,101037.00
2022-10-31T03:09:30.382Z,101048.41
2022-10-31T03:12:44.530Z,101044.44
2022-10-31T03:15:53.850Z,101036.63
2022-10-31T03:19:03.516Z,101041.09
2022-10-31T03:22:14.295Z,101042.19
2022-10-31T03:25:18.879Z,101045.84
2022-10-31T03:28:29.044Z,101051.88
2022-10-31T03:31:38.618Z,101050.47
2022-10-31T03:34:46.341Z,101058.91
2022-10-31T03:37:51.825Z,101057.25
2022-10-31T03:40:58.053Z,101061.63
2022-10-31T03:44:07.079Z,101064.97
2022-10-31T03:47:10.895Z,101058.84
2022-10-31T03:50:17.403Z,101068.78
2022-10-31T03:53:28.329Z,101067.94
2022-10-31T03:56:37.395Z,101063.41
2022-10-31T03:59:45.904Z,101072.13
2022-10-31T04:03:00.108Z,101063.47
2022-10-31T04:06:11.204Z,101064.03
2022-10-31T04:09:17.870Z,101061.41
2022-10-31T04:12:22.654Z,101057.25
2022-10-31T04:15:38.433Z,101062.34
2022-10-31T04:18:41.397Z,101066.94
2022-10-31T04:21:45.694Z,101063.56
2022-10-31T04:24:48.670Z,101068.78
2022-10-31T04:27:54.069Z,101067.75
2022-10-31T04:30:57.195Z,101071.81
2022-10-31T04:34:00.288Z,101069.44
2022-10-31T04:37:04.668Z,101065.44
2022-10-31T04:40:11.249Z,101070.75
2022-10-31T04:43:32.718Z,101067.09
2022-10-31T04:46:37.299Z,101072.31
2022-10-31T04:49:40.361Z,101073.25
2022-10-31T04:52:47.837Z,101075.63
2022-10-31T04:55:54.137Z,101069.59
2022-10-31T04:58:59.529Z,101074.19
2022-10-31T05:02:05.376Z,101071.75
2022-10-31T05:05:25.417Z,101072.69
2022-10-31T05:08:29.774Z,101069.31
2022-10-31T05:11:33.366Z,101070.44
2022-10-31T05:14:48.582Z,101078.97
2022-10-31T05:18:10.618Z,101075.72
2022-10-31T05:21:36.292Z,101080.03
2022-10-31T05:24:41.450Z,101081.59
2022-10-31T05:27:48.728Z,101088.66
2022-10-31T05:30:52.082Z,101075.00
2022-10-31T05:33:55.265Z,101087.31
2022-10-31T05:37:27.177Z,101092.19
2022-10-31T05:40:31.561Z,101086.13
2022-10-31T05:43:34.514Z,101090.31
2022-10-31T05:46:41.624Z,101088.00
2022-10-31T05:50:04.473Z,101085.28
2022-10-31T05:53:22.266Z,101082.31
2022-10-31T05:56:26.779Z,101097.19
2022-10-31T05:59:30.104Z,101085.94
2022-10-31T06:02:35.406Z,101080.75
2022-10-31T06:06:16.953Z,101088.94
2022-10-31T06:09:20.100Z,101086.25
2022-10-31T06:12:24.916Z,101090.41
2022-10-31T06:15:51.901Z,101087.91
2022-10-31T06:18:58.781Z,101088.63
2022-10-31T06:22:01.726Z,101091.06
2022-10-31T06:25:06.303Z,101091.53
2022-10-31T06:28:14.736Z,101094.22
2022-10-31T06:31:28.974Z,101094.03
2022-10-31T06:34:32.466Z,101104.44
2022-10-31T06:37:35.456Z,101104.44
2022-10-31T06:41:05.377Z,101109.63
2022-10-31T06:44:26.144Z,101103.44
2022-10-31T06:47:31.996Z,101112.63
2022-10-31T06:50:43.748Z,101114.13
2022-10-31T06:53:47.087Z,101115.88
2022-10-31T06:56:52.832Z,101113.53
2022-10-31T06:59:57.174Z,101121.34
2022-10-31T07:03:21.147Z,101122.84
2022-10-31T07:06:24.646Z,101118.84
2022-10-31T07:09:30.690Z,101112.06
2022-10-31T07:12:37.751Z,101121.88
2022-10-31T07:15:44.044Z,101112.38
2022-10-31T07:18:47.014Z,101118.16
2022-10-31T07:21:50.062Z,101101.84
2022-10-31T07:24:53.256Z,101106.69
2022-10-31T07:28:19.195Z,101103.81
2022-10-31T07:31:27.853Z,101105.53
2022-10-31T07:34:35.074Z,101096.06
2022-10-31T07:37:55.606Z,101089.25
2022-10-31T07:40:59.098Z,101087.75
2022-10-31T07:44:05.507Z,101081.88
2022-10-31T07:47:42.911Z,101082.16
2022-10-31T07:51:04.564Z,101076.84
2022-10-31T07:54:33.106Z,101074.91
2022-10-31T07:57:37.545Z,101073.63
2022-10-31T08:00:42.653Z,101071.75
2022-10-31T08:03:47.844Z,101074.38
2022-10-31T08:07:09.538Z,101081.00
2022-10-31T08:10:14.985Z,101090.78
2022-10-31T08:13:17.929Z,101079.28
2022-10-31T08:16:24.065Z,101085.81
2022-10-31T08:19:35.143Z,101082.94
2022-10-31T08:22:42.812Z,101089.84
2022-10-31T08:25:47.928Z,101096.50
2022-10-31T08:28:51.492Z,101103.28
2022-10-31T08:31:56.880Z,101105.56
2022-10-31T08:35:19.739Z,101108.16
2022-10-31T08:38:41.127Z,101124.63
2022-10-31T08:41:46.293Z,101131.72
2022-10-31T08:44:49.845Z,101141.84
2022-10-31T08:47:59.035Z,101141.38
2022-10-31T08:51:03.821Z,101149.34
2022-10-31T08:54:07.730Z,101139.25
2022-10-31T08:57:33.546Z,101146.03
2022-10-31T09:00:37.326Z,101145.09
2022-10-31T09:03:47.650Z,101150.06
2022-10-31T09:07:19.774Z,101159.13
2022-10-31T09:10:15.192Z,101170.31
2022-10-31T09:13:22.411Z,101174.84
2022-10-31T09:16:46.398Z,101183.69
2022-10-31T09:19:56.109Z,101184.84
2022-10-31T09:23:13.257Z,101208.91
2022-10-31T09:26:16.246Z,101210.34
2022-10-31T09:29:33.064Z,101210.72
2022-10-31T09:32:37.764Z,101217.63
2022-10-31T09:35:43.381Z,101226.19
2022-10-31T09:38:47.806Z,101239.41
2022-10-31T09:42:06.578Z,101250.16
2022-10-31T09:45:18.328Z,101258.84
2022-10-31T09:48:51.149Z,101272.41
2022-10-31T09:52:02.706Z,101287.38
2022-10-31T09:55:17.883Z,101295.38
2022-10-31T09:58:25.490Z,101323.06
2022-10-31T10:01:39.001Z,101320.91
2022-10-31T10:04:46.791Z,101335.72
2022-10-31T10:08:02.676Z,101330.69
2022-10-31T10:11:49.102Z,101330.69
2022-10-31T10:15:19.368Z,101327.47
2022-10-31T10:18:33.365Z,101322.31
2022-10-31T10:21:48.802Z,101317.25
2022-10-31T10:25:17.465Z,101325.84
2022-10-31T10:28:27.514Z,101332.78
2022-10-31T10:31:37.284Z,101334.19
2022-10-31T10:34:46.734Z,101326.94
2022-10-31T10:37:54.594Z,101335.28
2022-10-31T10:40:57.918Z,101338.13
2022-10-31T10:44:02.314Z,101334.81
2022-10-31T10:47:23.127Z,101320.16
2022-10-31T10:50:37.659Z,101320.19
2022-10-31T10:54:04.104Z,101325.31
2022-10-31T10:57:24.591Z,101348.31
2022-10-31T11:00:32.536Z,101359.88
2022-10-31T11:03:37.575Z,101386.34
2022-10-31T11:06:40.800Z,101395.06
2022-10-31T11:09:43.887Z,101423.25
2022-10-31T11:13:02.319Z,101431.75
2022-10-31T11:16:11.259Z,101439.84
2022-10-31T11:19:20.950Z,101455.28
2022-10-31T11:22:26.372Z,101446.78
2022-10-31T11:25:29.591Z,101426.72
2022-10-31T11:28:35.905Z,101417.00
2022-10-31T11:31:40.424Z,101410.09
2022-10-31T11:34:46.903Z,101414.22
2022-10-31T11:37:54.351Z,101416.75
2022-10-31T11:41:11.315Z,101411.97
2022-10-31T11:44:18.650Z,101410.78
2022-10-31T11:47:28.680Z,101408.56
2022-10-31T11:50:37.883Z,101419.38
2022-10-31T11:53:56.792Z,101427.69
2022-10-31T11:57:03.876Z,101450.84
2022-10-31T12:00:25.108Z,101469.16
2022-10-31T12:03:51.005Z,101487.47
2022-10-31T12:06:55.653Z,101482.66
2022-10-31T12:09:59.453Z,101474.50
2022-10-31T12:13:13.424Z,101471.50
2022-10-31T12:16:35.003Z,101479.69
2022-10-31T12:19:53.890Z,101479.44
2022-10-31T12:23:07.527Z,101487.97
2022-10-31T12:26:23.024Z,101494.94
2022-10-31T12:29:46.205Z,101484.13
2022-10-31T12:33:13.357Z,101488.13
2022-10-31T12:36:39.944Z,101472.25
2022-10-31T12:39:52.076Z,101450.75
2022-10-31T12:43:08.876Z,101460.16
2022-10-31T12:46:24.393Z,101462.66
2022-10-31T12:49:43.869Z,101458.16
2022-10-31T12:53:04.665Z,101448.25
2022-10-31T12:56:26.010Z,101439.41
2022-10-31T12:59:35.732Z,101443.00
2022-10-31T13:02:45.670Z,101441.47
2022-10-31T13:05:54.468Z,101446.06
2022-10-31T13:09:02.986Z,101457.25
2022-10-31T13:12:13.274Z,101447.72
2022-10-31T13:15:21.267Z,101448.72
2022-10-31T13:18:32.951Z,101446.59
2022-10-31T13:21:43.083Z,101443.13
2022-10-31T13:24:56.940Z,101437.03
2022-10-31T13:28:04.933Z,101449.63
2022-10-31T13:31:07.894Z,101434.47
2022-10-31T13:34:20.848Z,101432.19
2022-10-31T13:37:33.315Z,101453.19
2022-10-31T13:40:46.691Z,101449.50
2022-10-31T13:44:03.996Z,101443.00
2022-10-31T13:47:28.519Z,101423.59
2022-10-31T13:50:33.296Z,101432.97
2022-10-31T13:53:46.399Z,101421.56
2022-10-31T13:56:53.465Z,101408.69
2022-10-31T14:00:01.898Z,101395.84
2022-10-31T14:03:36.272Z,101404.16
2022-10-31T14:06:58.134Z,101397.06
2022-10-31T14:10:06.183Z,101387.66
2022-10-31T14:13:17.504Z,101384.09
2022-10-31T14:16:25.700Z,101372.97
2022-10-31T14:19:29.078Z,101359.78
2022-10-31T14:22:36.340Z,101370.63
2022-10-31T14:25:43.145Z,101351.78
2022-10-31T14:28:49.298Z,101348.81
2022-10-31T14:31:58.388Z,101335.44
2022-10-31T14:35:01.942Z,101326.06
2022-10-31T14:38:30.372Z,101328.28
2022-10-31T14:41:54.297Z,101315.28
2022-10-31T14:45:28.048Z,101304.63
2022-10-31T14:49:13.494Z,101295.50
2022-10-31T14:52:19.104Z,101286.19
2022-10-31T14:55:23.986Z,101291.47
2022-10-31T15:01:58.283Z,101263.03
2022-10-31T15:05:03.009Z,101245.13
2022-10-31T15:08:06.919Z,101242.22
2022-10-31T15:11:15.339Z,101241.53
2022-10-31T15:14:27.566Z,101223.50
2022-10-31T15:17:32.009Z,101204.34
2022-10-31T15:20:46.241Z,101199.09
2022-10-31T15:23:49.846Z,101189.94
2022-10-31T15:26:56.314Z,101185.66
2022-10-31T15:30:00.261Z,101186.88
2022-10-31T15:33:04.541Z,101192.38
2022-10-31T15:36:08.354Z,101197.06
2022-10-31T15:39:13.041Z,101188.97
2022-10-31T15:42:23.039Z,101180.13
2022-10-31T15:45:28.966Z,101162.88
2022-10-31T15:48:35.392Z,101152.63
2022-10-31T15:51:39.814Z,101149.84
2022-10-31T15:54:50.847Z,101146.78
2022-10-31T15:57:57.754Z,101145.78
2022-10-31T16:01:03.382Z,101135.53
2022-10-31T16:04:24.597Z,101141.09
2022-10-31T16:07:28.911Z,101147.44
2022-10-31T16:10:36.245Z,101156.09
2022-10-31T16:13:44.159Z,101160.53
2022-10-31T16:16:52.925Z,101152.44
2022-10-31T16:20:01.064Z,101148.00
2022-10-31T16:23:04.566Z,101144.63
2022-10-31T16:26:08.982Z,101142.97
2022-10-31T16:29:28.430Z,101151.69
2022-10-31T16:32:37.185Z,101152.31
2022-10-31T16:35:41.853Z,101151.69
2022-10-31T16:38:44.826Z,101147.44
2022-10-31T16:41:52.258Z,101140.72
2022-10-31T16:44:55.216Z,101126.19
2022-10-31T16:48:06.718Z,101134.69
2022-10-31T16:51:11.069Z,101119.72
2022-10-31T16:54:14.043Z,101126.81
2022-10-31T16:57:22.311Z,101126.34
2022-10-31T17:00:27.918Z,101121.22
2022-10-31T17:03:31.171Z,101126.13
2022-10-31T17:06:36.830Z,101125.22
2022-10-31T17:09:39.822Z,101116.88
2022-10-31T17:12:46.143Z,101113.81
2022-10-31T17:15:52.966Z,101115.84
2022-10-31T17:18:55.921Z,101114.78
2022-10-31T17:22:00.193Z,101109.81
2022-10-31T17:25:03.604Z,101109.34
2022-10-31T17:28:06.912Z,101109.81
2022-10-31T17:31:22.605Z,101093.34
2022-10-31T17:34:25.551Z,101097.19
2022-10-31T17:37:29.814Z,101091.50
2022-10-31T17:40:33.354Z,101086.34
2022-10-31T17:43:36.568Z,101066.47
2022-10-31T17:46:40.063Z,101070.06
2022-10-31T17:49:43.106Z,101057.91
2022-10-31T17:52:47.470Z,101065.31
2022-10-31T17:55:50.463Z,101059.34
2022-10-31T17:58:53.444Z,101061.00
2022-10-31T18:01:56.898Z,101053.63
2022-10-31T18:05:02.343Z,101054.84
2022-10-31T18:08:07.582Z,101054.38
2022-10-31T18:11:14.568Z,101055.22
2022-10-31T18:14:17.616Z,101050.56
2022-10-31T18:17:21.023Z,101047.47
2022-10-31T18:20:23.964Z,101047.47
2022-10-31T18:23:28.216Z,101045.81
2022-10-31T18:26:31.136Z,101042.97
2022-10-31T18:29:34.121Z,101039.59
2022-10-31T18:32:37.034Z,101038.22
2022-10-31T18:35:40.799Z,101024.03
2022-10-31T18:38:45.873Z,101017.16
2022-10-31T18:41:48.868Z,101012.25
2022-10-31T18:44:51.875Z,100998.69
2022-10-31T18:47:55.412Z,101000.34
2022-10-31T18:50:58.695Z,100998.34
2022-10-31T18:54:03.285Z,101005.13
2022-10-31T18:57:06.285Z,101006.34
2022-10-31T19:00:10.749Z,101008.47
2022-10-31T19:03:14.126Z,101005.59
2022-10-31T19:06:17.095Z,101004.66
2022-10-31T19:09:21.426Z,101002.03
2022-10-31T19:12:24.573Z,101000.97
2022-10-31T19:15:27.567Z,100997.41
2022-10-31T19:18:30.621Z,100993.47
2022-10-31T19:21:33.772Z,100996.44
2022-10-31T19:24:38.058Z,100986.59
2022-10-31T19:27:41.172Z,100975.28
2022-10-31T19:30:44.467Z,100983.84
2022-10-31T19:33:47.865Z,100978.00
2022-10-31T19:36:50.821Z,100975.66
2022-10-31T19:39:55.736Z,100972.41
2022-10-31T19:43:00.102Z,100977.28
2022-10-31T19:46:05.042Z,100975.00
2022-10-31T19:49:08.143Z,100973.56
2022-10-31T19:52:11.347Z,100971.31
2022-10-31T19:55:16.061Z,100971.66
2022-10-31T19:58:19.125Z,100970.09
2022-10-31T20:01:24.659Z,100969.38
2022-10-31T20:04:27.807Z,100964.28
2022-10-31T20:07:30.931Z,100967.25
2022-10-31T20:10:35.298Z,100958.66
2022-10-31T20:13:38.353Z,100946.22
2022-10-31T20:16:41.391Z,100953.22
2022-10-31T20:19:44.425Z,100956.66
2022-10-31T20:22:49.774Z,100952.50
2022-10-31T20:25:54.251Z,100950.94
2022-10-31T20:28:58.790Z,100945.97
2022-10-31T20:32:02.052Z,100949.88
2022-10-31T20:35:05.458Z,100948.94
2022-10-31T20:38:09.130Z,100942.75
2022-10-31T20:41:15.062Z,100945.34
2022-10-31T20:44:19.205Z,100941.91
2022-10-31T20:47:24.886Z,100944.88
2022-10-31T20:50:28.924Z,100942.25
2022-10-31T20:53:32.616Z,100933.09
2022-10-31T20:56:36.989Z,100932.41
2022-10-31T20:59:40.060Z,100927.28
2022-10-31T21:02:44.439Z,100917.09
2022-10-31T21:05:54.609Z,100909.94
2022-10-31T21:08:58.431Z,100925.88
2022-10-31T21:12:02.680Z,100907.13
2022-10-31T21:15:06.285Z,100902.59
2022-10-31T21:18:09.542Z,100889.97
2022-10-31T21:21:15.141Z,100891.91
2022-10-31T21:24:20.403Z,100900.69
2022-10-31T21:27:24.853Z,100902.91
2022-10-31T21:30:27.861Z,100904.22
2022-10-31T21:33:30.934Z,100902.00
2022-10-31T21:36:34.457Z,100893.44
2022-10-31T21:39:38.511Z,100872.88
2022-10-31T21:42:42.753Z,100859.38
2022-10-31T21:45:45.821Z,100860.91
2022-10-31T21:48:49.585Z,100847.13
2022-10-31T21:51:52.507Z,100847.69
2022-10-31T21:54:55.477Z,100838.78
2022-10-31T21:58:00.033Z,100840.19
2022-10-31T22:01:04.343Z,100832.50
2022-10-31T22:04:07.995Z,100826.56
2022-10-31T22:07:11.395Z,100822.50
2022-10-31T22:10:14.506Z,100824.91
2022-10-31T22:13:18.980Z,100824.06
2022-10-31T22:16:24.807Z,100827.38
2022-10-31T22:19:27.825Z,100821.81
2022-10-31T22:22:30.905Z,100816.81
2022-10-31T22:25:36.931Z,100816.94
2022-10-31T22:28:42.401Z,100812.16
2022-10-31T22:31:50.567Z,100820.25
2022-10-31T22:34:58.919Z,100818.25
2022-10-31T22:38:02.113Z,100820.72
2022-10-31T22:41:05.067Z,100824.88
2022-10-31T22:44:09.957Z,100823.94
2022-10-31T22:47:12.992Z,100813.25
2022-10-31T22:50:16.018Z,100803.50
2022-10-31T22:53:19.227Z,100805.16
2022-10-31T22:56:24.900Z,100785.91
2022-10-31T22:59:29.405Z,100783.16
2022-10-31T23:02:32.353Z,100771.06
2022-10-31T23:05:35.278Z,100756.47
2022-10-31T23:08:39.393Z,100757.66
2022-10-31T23:11:42.778Z,100747.56
2022-10-31T23:14:46.197Z,100746.94
2022-10-31T23:17:49.283Z,100736.28
2022-10-31T23:20:52.916Z,100739.84
2022-10-31T23:23:57.814Z,100729.13
2022-10-31T23:27:11.677Z,100723.06
2022-10-31T23:30:16.332Z,100715.13
2022-10-31T23:33:19.374Z,100708.00
2022-10-31T23:36:22.481Z,100703.94
2022-10-31T23:39:25.617Z,100698.50
2022-10-31T23:42:29.705Z,100694.22
2022-10-31T23:45:34.453Z,100692.03
2022-10-31T23:48:37.437Z,100683.28
2022-10-31T23:51:42.115Z,100669.25
2022-10-31T23:54:45.392Z,100664.84
2022-10-31T23:57:48.458Z,100653.56
