createdAt,value
2018-10-04T03:02:03.494Z,999.61
2018-10-04T03:03:03.849Z,999.63
2018-10-04T03:05:04.369Z,999.62
2018-10-04T03:06:04.440Z,999.59
2018-10-04T03:07:05.374Z,999.61
2018-10-04T03:08:02.632Z,999.59
2018-10-04T03:09:02.462Z,999.54
2018-10-04T03:10:02.714Z,999.53
2018-10-04T03:11:02.882Z,999.59
2018-10-04T03:12:03.109Z,999.54
2018-10-04T03:13:03.052Z,999.51
2018-10-04T03:14:03.311Z,999.56
2018-10-04T03:15:03.450Z,999.57
2018-10-04T03:16:03.547Z,999.57
2018-10-04T03:17:03.739Z,999.56
2018-10-04T03:18:03.971Z,999.53
2018-10-04T03:19:04.152Z,999.53
2018-10-04T03:20:04.342Z,999.51
2018-10-04T03:21:04.762Z,999.54
2018-10-04T03:22:04.784Z,999.57
2018-10-04T03:23:04.814Z,999.55
2018-10-04T03:24:04.987Z,999.51
2018-10-04T03:25:05.082Z,999.52
2018-10-04T03:26:05.399Z,999.52
2018-10-04T03:27:05.305Z,999.50
2018-10-04T03:28:05.671Z,999.48
2018-10-04T03:29:05.638Z,999.51
2018-10-04T03:30:05.942Z,999.51
2018-10-04T03:31:05.943Z,999.53
2018-10-04T03:32:06.137Z,999.52
2018-10-04T03:33:06.277Z,999.53
2018-10-04T03:34:06.480Z,999.52
2018-10-04T03:35:06.645Z,999.55
2018-10-04T03:36:06.738Z,999.51
2018-10-04T03:37:06.929Z,999.55
2018-10-04T03:38:07.758Z,999.49
2018-10-04T03:39:07.321Z,999.47
2018-10-04T03:40:07.408Z,999.44
2018-10-04T03:41:07.631Z,999.44
2018-10-04T03:42:07.743Z,999.42
2018-10-04T03:43:08.038Z,999.38
2018-10-04T03:44:08.067Z,999.39
2018-10-04T03:45:08.346Z,999.40
2018-10-04T03:46:08.465Z,999.38
2018-10-04T03:47:08.622Z,999.39
2018-10-04T03:48:08.655Z,999.42
2018-10-04T03:49:08.766Z,999.41
2018-10-04T03:50:08.951Z,999.41
2018-10-04T03:51:09.187Z,999.42
2018-10-04T03:52:09.362Z,999.43
2018-10-04T03:53:09.607Z,999.42
2018-10-04T03:54:09.665Z,999.44
2018-10-04T03:55:09.769Z,999.45
2018-10-04T03:56:10.139Z,999.46
2018-10-04T03:57:10.129Z,999.46
2018-10-04T03:58:10.261Z,999.48
2018-10-04T03:59:10.464Z,999.47
2018-10-04T04:00:10.629Z,999.45
2018-10-04T04:01:11.158Z,999.54
2018-10-04T04:02:10.980Z,999.51
2018-10-04T04:03:11.313Z,999.52
2018-10-04T04:04:12.226Z,999.49
2018-10-04T04:05:12.328Z,999.49
2018-10-04T04:06:11.719Z,999.48
2018-10-04T04:07:11.828Z,999.45
2018-10-04T04:08:11.964Z,999.50
2018-10-04T04:09:12.550Z,999.48
2018-10-04T04:10:12.284Z,999.49
2018-10-04T04:11:12.374Z,999.50
2018-10-04T04:12:12.544Z,999.48
2018-10-04T04:13:12.784Z,999.47
2018-10-04T04:14:12.865Z,999.45
2018-10-04T04:15:13.108Z,999.51
2018-10-04T04:16:13.243Z,999.50
2018-10-04T04:17:13.428Z,999.48
2018-10-04T04:18:13.730Z,999.52
2018-10-04T04:19:13.850Z,999.48
2018-10-04T04:20:14.050Z,999.52
2018-10-04T04:21:14.185Z,999.52
2018-10-04T04:22:14.432Z,999.54
2018-10-04T04:23:14.652Z,999.49
2018-10-04T04:24:14.796Z,999.50
2018-10-04T04:25:15.116Z,999.49
2018-10-04T04:26:15.987Z,999.54
2018-10-04T04:27:15.401Z,999.56
2018-10-04T04:28:15.594Z,999.53
2018-10-04T04:29:15.574Z,999.53
2018-10-04T04:30:15.812Z,999.53
2018-10-04T04:31:15.999Z,999.52
2018-10-04T04:32:16.310Z,999.53
2018-10-04T04:33:16.367Z,999.49
2018-10-04T04:34:16.651Z,999.48
2018-10-04T04:35:16.664Z,999.49
2018-10-04T04:36:16.872Z,999.55
2018-10-04T04:37:17.284Z,999.60
2018-10-04T04:38:17.372Z,999.57
2018-10-04T04:39:17.506Z,999.61
2018-10-04T04:40:17.673Z,999.58
2018-10-04T04:41:17.853Z,999.56
2018-10-04T04:42:18.043Z,999.53
2018-10-04T04:43:18.212Z,999.53
2018-10-04T04:44:18.629Z,999.58
2018-10-04T04:45:18.850Z,999.57
2018-10-04T04:46:18.786Z,999.61
2018-10-04T04:47:18.919Z,999.64
2018-10-04T04:48:19.095Z,999.61
2018-10-04T04:49:19.552Z,999.59
2018-10-04T04:50:19.422Z,999.65
2018-10-04T04:51:19.880Z,999.63
2018-10-04T04:52:19.716Z,999.65
2018-10-04T04:53:20.063Z,999.64
2018-10-04T04:54:20.383Z,999.64
2018-10-04T04:55:20.309Z,999.63
2018-10-04T04:56:20.760Z,999.66
2018-10-04T04:57:21.293Z,999.65
2018-10-04T04:58:20.860Z,999.66
2018-10-04T04:59:21.417Z,999.63
2018-10-04T05:00:21.770Z,999.63
2018-10-04T05:01:23.206Z,999.65
2018-10-04T05:02:21.584Z,999.59
2018-10-04T05:03:22.816Z,999.61
2018-10-04T05:04:21.987Z,999.60
2018-10-04T05:05:22.049Z,999.55
2018-10-04T05:06:22.528Z,999.58
2018-10-04T05:07:22.736Z,999.61
2018-10-04T05:08:22.738Z,999.67
2018-10-04T05:09:23.455Z,999.64
2018-10-04T05:10:23.788Z,999.66
2018-10-04T05:11:23.520Z,999.69
2018-10-04T05:12:23.573Z,999.69
2018-10-04T05:13:23.542Z,999.68
2018-10-04T05:14:23.827Z,999.69
2018-10-04T05:15:24.089Z,999.68
2018-10-04T05:16:24.633Z,999.64
2018-10-04T05:17:24.261Z,999.62
2018-10-04T05:18:24.641Z,999.64
2018-10-04T05:19:24.744Z,999.59
2018-10-04T05:20:24.708Z,999.58
2018-10-04T05:21:26.058Z,999.59
2018-10-04T05:22:25.101Z,999.58
2018-10-04T05:23:25.400Z,999.59
2018-10-04T05:24:26.641Z,999.59
2018-10-04T05:25:27.511Z,999.62
2018-10-04T05:26:25.842Z,999.62
2018-10-04T05:27:32.799Z,999.62
2018-10-04T05:32:12.280Z,999.57
2018-10-04T05:35:21.109Z,999.58
2018-10-04T05:35:45.299Z,999.63
2018-10-04T05:37:09.612Z,999.66
2018-10-04T05:39:41.647Z,999.62
2018-10-04T05:41:50.563Z,999.57
2018-10-04T05:42:53.469Z,999.56
2018-10-04T05:44:44.949Z,999.62
2018-10-04T05:45:45.980Z,999.63
2018-10-04T05:46:46.480Z,999.66
2018-10-04T05:51:32.305Z,999.62
2018-10-04T05:54:22.049Z,999.62
2018-10-04T05:55:09.070Z,999.58
2018-10-04T05:56:02.657Z,999.60
2018-10-04T05:58:58.604Z,999.61
2018-10-04T05:59:59.720Z,999.64
2018-10-04T06:00:59.109Z,999.61
2018-10-04T06:01:57.013Z,999.62
2018-10-04T06:02:58.028Z,999.65
2018-10-04T06:03:57.175Z,999.67
2018-10-04T06:04:58.943Z,999.64
2018-10-04T06:05:57.206Z,999.67
2018-10-04T06:06:57.393Z,999.66
2018-10-04T06:07:58.793Z,999.64
2018-10-04T06:08:58.988Z,999.70
2018-10-04T06:10:00.020Z,999.69
2018-10-04T06:14:06.230Z,999.76
2018-10-04T06:14:47.179Z,999.76
2018-10-04T06:15:49.354Z,999.79
2018-10-04T06:16:50.287Z,999.75
2018-10-04T06:17:47.841Z,999.76
2018-10-04T06:20:33.217Z,999.74
2018-10-04T06:21:06.192Z,999.72
2018-10-04T06:21:53.425Z,999.68
2018-10-04T06:22:49.826Z,999.66
2018-10-04T06:23:49.571Z,999.66
2018-10-04T06:24:50.215Z,999.66
2018-10-04T06:26:51.147Z,999.79
2018-10-04T06:27:50.366Z,999.80
2018-10-04T06:29:16.937Z,999.78
2018-10-04T06:29:51.660Z,999.78
2018-10-04T06:30:51.169Z,999.79
2018-10-04T06:31:50.305Z,999.76
2018-10-04T06:32:51.581Z,999.77
2018-10-04T06:33:54.432Z,999.76
2018-10-04T06:34:50.284Z,999.78
2018-10-04T06:35:50.625Z,999.80
2018-10-04T06:36:49.064Z,999.83
2018-10-04T06:37:48.476Z,999.81
2018-10-04T06:38:48.959Z,999.78
2018-10-04T06:39:49.133Z,999.81
2018-10-04T06:40:49.459Z,999.79
2018-10-04T06:41:50.163Z,999.78
2018-10-04T06:42:50.105Z,999.83
2018-10-04T06:43:50.493Z,999.88
2018-10-04T06:44:49.841Z,999.87
2018-10-04T06:46:50.285Z,999.84
2018-10-04T06:47:50.182Z,999.84
2018-10-04T06:48:50.595Z,999.80
2018-10-04T06:49:50.262Z,999.84
2018-10-04T06:50:50.688Z,999.85
2018-10-04T06:51:52.446Z,999.88
2018-10-04T06:52:51.014Z,999.91
2018-10-04T06:53:50.946Z,999.93
2018-10-04T06:54:51.076Z,999.98
2018-10-04T06:55:51.855Z,999.96
2018-10-04T06:56:51.892Z,999.96
2018-10-04T06:57:51.859Z,999.99
2018-10-04T06:58:51.794Z,999.95
2018-10-04T06:59:52.272Z,999.94
2018-10-04T07:00:52.499Z,999.95
2018-10-04T07:01:55.855Z,1000.00
2018-10-04T07:03:07.387Z,1000.05
2018-10-04T07:03:56.365Z,1000.05
2018-10-04T07:04:55.859Z,1000.06
2018-10-04T07:05:56.871Z,1000.09
2018-10-04T07:06:55.325Z,1000.05
2018-10-04T07:07:56.938Z,1000.01
2018-10-04T07:08:56.210Z,1000.06
2018-10-04T07:09:57.433Z,1000.06
2018-10-04T07:10:55.024Z,1000.08
2018-10-04T07:11:54.200Z,1000.10
2018-10-04T07:12:56.623Z,1000.07
2018-10-04T07:13:54.604Z,1000.11
2018-10-04T07:14:54.754Z,1000.10
2018-10-04T07:15:54.767Z,1000.09
2018-10-04T07:16:55.027Z,1000.13
2018-10-04T07:17:55.049Z,1000.09
2018-10-04T07:18:55.250Z,1000.08
2018-10-04T07:19:55.407Z,1000.10
2018-10-04T07:20:55.678Z,1000.12
2018-10-04T07:21:55.863Z,1000.10
2018-10-04T07:22:56.029Z,1000.09
2018-10-04T07:23:56.090Z,1000.10
2018-10-04T07:24:56.440Z,1000.11
2018-10-04T07:25:56.507Z,1000.11
2018-10-04T07:26:56.611Z,1000.14
2018-10-04T07:27:56.701Z,1000.13
2018-10-04T07:28:57.047Z,1000.14
2018-10-04T07:29:57.142Z,1000.09
2018-10-04T07:30:57.371Z,1000.14
2018-10-04T07:31:57.364Z,1000.11
2018-10-04T07:32:57.715Z,1000.11
2018-10-04T07:33:57.770Z,1000.09
2018-10-04T07:34:58.091Z,1000.09
2018-10-04T07:35:58.403Z,1000.10
2018-10-04T07:36:58.428Z,1000.16
2018-10-04T07:37:58.580Z,1000.16
2018-10-04T07:38:58.810Z,1000.15
2018-10-04T07:39:58.968Z,1000.09
2018-10-04T07:40:59.113Z,1000.15
2018-10-04T07:41:59.340Z,1000.18
2018-10-04T07:42:59.407Z,1000.15
2018-10-04T07:43:59.612Z,1000.14
2018-10-04T07:44:59.809Z,1000.16
2018-10-04T07:45:59.914Z,1000.17
2018-10-04T07:47:00.179Z,1000.17
2018-10-04T07:48:00.143Z,1000.15
2018-10-04T07:49:00.368Z,1000.10
2018-10-04T07:50:00.653Z,1000.13
2018-10-04T07:51:00.751Z,1000.18
2018-10-04T07:52:00.856Z,1000.21
2018-10-04T07:53:01.095Z,1000.19
2018-10-04T07:54:01.287Z,1000.19
2018-10-04T07:55:01.442Z,1000.23
2018-10-04T07:56:01.759Z,1000.24
2018-10-04T07:57:01.875Z,1000.31
2018-10-04T07:58:02.027Z,1000.34
2018-10-04T07:59:02.629Z,1000.31
2018-10-04T08:00:02.401Z,1000.31
2018-10-04T08:01:02.572Z,1000.36
2018-10-04T08:02:02.677Z,1000.39
2018-10-04T08:03:02.871Z,1000.42
2018-10-04T08:04:02.960Z,1000.43
2018-10-04T08:05:03.214Z,1000.42
2018-10-04T08:06:03.333Z,1000.39
2018-10-04T08:07:03.614Z,1000.40
2018-10-04T08:08:03.676Z,1000.40
2018-10-04T08:09:03.844Z,1000.39
2018-10-04T08:10:03.946Z,1000.41
2018-10-04T08:11:04.199Z,1000.36
2018-10-04T08:12:05.296Z,1000.34
2018-10-04T08:13:04.556Z,1000.32
2018-10-04T08:14:04.673Z,1000.38
2018-10-04T08:15:05.011Z,1000.41
2018-10-04T08:16:05.203Z,1000.39
2018-10-04T08:17:05.355Z,1000.38
2018-10-04T08:18:05.439Z,1000.40
2018-10-04T08:19:05.595Z,1000.41
2018-10-04T08:20:05.856Z,1000.43
2018-10-04T08:21:06.105Z,1000.47
2018-10-04T08:22:06.277Z,1000.51
2018-10-04T08:23:06.440Z,1000.47
2018-10-04T08:24:07.020Z,1000.48
2018-10-04T08:25:06.653Z,1000.44
2018-10-04T08:26:07.008Z,1000.47
2018-10-04T08:27:07.081Z,1000.48
2018-10-04T08:28:07.209Z,1000.46
2018-10-04T08:29:07.342Z,1000.50
2018-10-04T08:30:07.477Z,1000.52
2018-10-04T08:31:07.917Z,1000.55
2018-10-04T08:32:07.906Z,1000.53
2018-10-04T08:33:08.095Z,1000.56
2018-10-04T08:34:08.218Z,1000.53
2018-10-04T08:35:08.371Z,1000.52
2018-10-04T08:36:08.528Z,1000.60
2018-10-04T08:37:08.835Z,1000.61
2018-10-04T08:38:08.880Z,1000.61
2018-10-04T08:39:09.112Z,1000.60
2018-10-04T08:40:09.416Z,1000.61
2018-10-04T08:41:09.281Z,1000.63
2018-10-04T08:42:09.679Z,1000.58
2018-10-04T08:43:09.636Z,1000.57
2018-10-04T08:44:10.194Z,1000.53
2018-10-04T08:45:09.976Z,1000.56
2018-10-04T08:46:10.630Z,1000.61
2018-10-04T08:47:10.389Z,1000.61
2018-10-04T08:48:10.672Z,1000.62
2018-10-04T08:49:10.764Z,1000.60
2018-10-04T08:50:10.931Z,1000.61
2018-10-04T08:51:11.207Z,1000.59
2018-10-04T08:52:11.465Z,1000.58
2018-10-04T08:53:11.434Z,1000.52
2018-10-04T08:54:11.684Z,1000.50
2018-10-04T08:55:11.794Z,1000.56
2018-10-04T08:56:11.934Z,1000.57
2018-10-04T08:57:12.148Z,1000.60
2018-10-04T08:58:12.280Z,1000.57
2018-10-04T08:59:12.549Z,1000.60
2018-10-04T09:00:12.544Z,1000.54
2018-10-04T09:01:12.884Z,1000.58
2018-10-04T09:02:13.031Z,1000.58
2018-10-04T09:03:13.114Z,1000.57
2018-10-04T09:04:13.346Z,1000.57
2018-10-04T09:05:13.433Z,1000.59
2018-10-04T09:06:13.640Z,1000.59
2018-10-04T09:07:13.919Z,1000.57
2018-10-04T09:08:13.884Z,1000.56
2018-10-04T09:09:14.103Z,1000.63
2018-10-04T09:10:14.238Z,1000.60
2018-10-04T09:11:14.486Z,1000.61
2018-10-04T09:12:14.609Z,1000.57
2018-10-04T09:13:14.773Z,1000.59
2018-10-04T09:14:14.946Z,1000.56
2018-10-04T09:15:15.159Z,1000.52
2018-10-04T09:16:15.271Z,1000.53
2018-10-04T09:17:15.384Z,1000.55
2018-10-04T09:18:15.695Z,1000.54
2018-10-04T09:19:16.785Z,1000.48
2018-10-04T09:20:15.982Z,1000.48
2018-10-04T09:21:16.134Z,1000.53
2018-10-04T09:22:16.372Z,1000.51
2018-10-04T09:23:16.469Z,1000.50
2018-10-04T09:24:16.665Z,1000.56
2018-10-04T09:25:16.858Z,1000.48
2018-10-04T09:26:17.091Z,1000.51
2018-10-04T09:27:17.073Z,1000.53
2018-10-04T09:28:17.726Z,1000.50
2018-10-04T09:29:17.448Z,1000.48
2018-10-04T09:30:17.624Z,1000.48
2018-10-04T09:31:17.859Z,1000.46
2018-10-04T09:32:17.975Z,1000.47
2018-10-04T09:33:18.182Z,1000.43
2018-10-04T09:34:18.250Z,1000.46
2018-10-04T09:35:19.531Z,1000.47
2018-10-04T09:36:18.529Z,1000.45
2018-10-04T09:37:18.645Z,1000.47
2018-10-04T09:38:18.894Z,1000.46
2018-10-04T09:39:19.182Z,1000.48
2018-10-04T09:40:19.116Z,1000.46
2018-10-04T09:41:19.449Z,1000.46
2018-10-04T09:42:19.577Z,1000.45
2018-10-04T09:43:19.754Z,1000.42
2018-10-04T09:44:20.688Z,1000.49
2018-10-04T09:45:20.025Z,1000.44
2018-10-04T09:46:20.251Z,1000.46
2018-10-04T09:47:20.391Z,1000.40
2018-10-04T09:48:20.581Z,1000.41
2018-10-04T09:49:20.740Z,1000.38
2018-10-04T09:50:20.939Z,1000.42
2018-10-04T09:51:20.996Z,1000.42
2018-10-04T09:52:21.168Z,1000.41
2018-10-04T09:53:22.173Z,1000.41
2018-10-04T09:54:21.688Z,1000.35
2018-10-04T09:55:21.704Z,1000.37
2018-10-04T09:56:21.894Z,1000.41
2018-10-04T09:57:22.157Z,1000.38
2018-10-04T09:58:22.246Z,1000.41
2018-10-04T09:59:22.385Z,1000.41
2018-10-04T10:00:22.725Z,1000.39
2018-10-04T10:01:22.726Z,1000.32
2018-10-04T10:02:22.841Z,1000.31
2018-10-04T10:03:23.189Z,1000.35
2018-10-04T10:04:23.265Z,1000.37
2018-10-04T10:05:23.502Z,1000.41
2018-10-04T10:06:23.737Z,1000.39
2018-10-04T10:07:24.708Z,1000.39
2018-10-04T10:08:24.069Z,1000.35
2018-10-04T10:09:24.115Z,1000.37
2018-10-04T10:10:24.280Z,1000.38
2018-10-04T10:11:24.464Z,1000.35
2018-10-04T10:12:24.615Z,1000.42
2018-10-04T10:13:24.740Z,1000.37
2018-10-04T10:14:24.856Z,1000.43
2018-10-04T10:15:25.255Z,1000.43
2018-10-04T10:16:25.258Z,1000.39
2018-10-04T10:17:25.415Z,1000.41
2018-10-04T10:18:25.604Z,1000.44
2018-10-04T10:19:25.750Z,1000.46
2018-10-04T10:20:26.016Z,1000.51
2018-10-04T10:21:26.073Z,1000.50
2018-10-04T10:22:26.262Z,1000.48
2018-10-04T10:23:27.170Z,1000.52
2018-10-04T10:24:26.491Z,1000.52
2018-10-04T10:25:26.680Z,1000.49
2018-10-04T10:26:26.924Z,1000.45
2018-10-04T10:27:27.138Z,1000.46
2018-10-04T10:28:27.303Z,1000.43
2018-10-04T10:29:27.357Z,1000.41
2018-10-04T10:30:27.496Z,1000.42
2018-10-04T10:31:27.687Z,1000.43
2018-10-04T10:32:27.990Z,1000.51
2018-10-04T10:33:28.104Z,1000.48
2018-10-04T10:34:28.169Z,1000.42
2018-10-04T10:35:29.289Z,1000.41
2018-10-04T10:36:28.360Z,1000.45
2018-10-04T10:37:28.611Z,1000.48
2018-10-04T10:38:28.737Z,1000.48
2018-10-04T10:39:29.067Z,1000.46
2018-10-04T10:40:29.355Z,1000.48
2018-10-04T10:41:29.278Z,1000.46
2018-10-04T10:42:29.383Z,1000.44
2018-10-04T10:43:29.630Z,1000.52
2018-10-04T10:44:29.822Z,1000.45
2018-10-04T10:45:30.111Z,1000.46
2018-10-04T10:46:30.258Z,1000.46
2018-10-04T10:47:30.312Z,1000.44
2018-10-04T10:48:30.439Z,1000.40
2018-10-04T10:49:30.675Z,1000.42
2018-10-04T10:50:30.778Z,1000.43
2018-10-04T10:51:31.035Z,1000.42
2018-10-04T10:52:31.026Z,1000.35
2018-10-04T10:53:31.291Z,1000.41
2018-10-04T10:54:31.737Z,1000.40
2018-10-04T10:55:31.810Z,1000.42
2018-10-04T10:56:31.956Z,1000.38
2018-10-04T10:57:32.189Z,1000.34
2018-10-04T10:58:32.237Z,1000.37
2018-10-04T10:59:32.688Z,1000.37
2018-10-04T11:00:32.484Z,1000.35
2018-10-04T11:01:32.815Z,1000.32
2018-10-04T11:02:33.730Z,1000.28
2018-10-04T11:03:33.367Z,1000.34
2018-10-04T11:04:33.362Z,1000.29
2018-10-04T11:05:33.499Z,1000.25
2018-10-04T11:06:33.654Z,1000.29
2018-10-04T11:07:33.862Z,1000.28
2018-10-04T11:08:34.082Z,1000.29
2018-10-04T11:09:34.263Z,1000.31
2018-10-04T11:10:38.468Z,1000.31
2018-10-04T11:11:34.547Z,1000.27
2018-10-04T11:12:34.728Z,1000.23
2018-10-04T11:13:34.799Z,1000.25
2018-10-04T11:14:35.508Z,1000.21
2018-10-04T11:15:35.211Z,1000.23
2018-10-04T11:16:35.601Z,1000.18
2018-10-04T11:17:35.524Z,1000.18
2018-10-04T11:18:35.660Z,1000.17
2018-10-04T11:19:35.838Z,1000.14
2018-10-04T11:20:35.947Z,1000.13
2018-10-04T11:21:36.223Z,1000.16
2018-10-04T11:22:36.451Z,1000.12
2018-10-04T11:23:36.631Z,1000.10
2018-10-04T11:24:36.823Z,1000.08
2018-10-04T11:25:37.067Z,1000.14
2018-10-04T11:26:38.059Z,1000.12
2018-10-04T11:27:38.055Z,1000.13
2018-10-04T11:28:37.604Z,1000.12
2018-10-04T11:29:38.195Z,1000.07
2018-10-04T11:30:37.908Z,1000.05
2018-10-04T11:31:38.199Z,1000.05
2018-10-04T11:32:38.245Z,1000.03
2018-10-04T11:33:38.536Z,1000.04
2018-10-04T11:34:38.550Z,1000.07
2018-10-04T11:35:38.870Z,1000.04
2018-10-04T11:36:38.910Z,1000.04
2018-10-04T11:37:39.200Z,1000.01
2018-10-04T11:38:40.165Z,1000.01
2018-10-04T11:39:39.445Z,1000.00
2018-10-04T11:40:39.594Z,999.98
2018-10-04T11:41:39.910Z,999.95
2018-10-04T11:42:40.836Z,999.97
2018-10-04T11:43:40.120Z,999.98
2018-10-04T11:44:40.288Z,999.96
2018-10-04T11:45:40.551Z,999.95
2018-10-04T11:46:40.661Z,999.93
2018-10-04T11:47:40.832Z,999.96
2018-10-04T11:48:41.112Z,999.93
2018-10-04T11:49:41.300Z,999.94
2018-10-04T11:50:41.322Z,999.93
2018-10-04T11:51:41.704Z,999.90
2018-10-04T11:52:41.691Z,999.88
2018-10-04T11:53:41.836Z,999.88
2018-10-04T11:54:42.090Z,999.94
2018-10-04T11:55:42.347Z,999.89
2018-10-04T11:56:44.060Z,999.92
2018-10-04T11:57:42.672Z,999.92
2018-10-04T11:58:42.873Z,999.93
2018-10-04T11:59:42.985Z,999.87
2018-10-04T12:00:43.233Z,999.88
2018-10-04T12:01:45.885Z,999.89
2018-10-04T12:02:43.741Z,999.84
2018-10-04T12:03:43.969Z,999.83
2018-10-04T12:04:44.240Z,999.81
2018-10-04T12:05:44.288Z,999.79
2018-10-04T12:06:44.340Z,999.75
2018-10-04T12:07:44.642Z,999.75
2018-10-04T12:08:45.069Z,999.77
2018-10-04T12:09:45.239Z,999.77
2018-10-04T12:10:45.826Z,999.74
2018-10-04T12:11:45.149Z,999.72
2018-10-04T12:12:45.345Z,999.71
2018-10-04T12:13:45.530Z,999.72
2018-10-04T12:14:45.636Z,999.71
2018-10-04T12:15:45.738Z,999.72
2018-10-04T12:16:45.934Z,999.71
2018-10-04T12:17:46.205Z,999.72
2018-10-04T12:18:46.439Z,999.67
2018-10-04T12:19:46.473Z,999.68
2018-10-04T12:20:46.599Z,999.65
2018-10-04T12:21:46.841Z,999.67
2018-10-04T12:22:47.330Z,999.66
2018-10-04T12:23:47.319Z,999.66
2018-10-04T12:24:48.095Z,999.65
2018-10-04T12:25:47.409Z,999.64
2018-10-04T12:26:47.633Z,999.64
2018-10-04T12:27:47.730Z,999.66
2018-10-04T12:28:48.001Z,999.66
2018-10-04T12:29:48.024Z,999.61
2018-10-04T12:30:48.384Z,999.64
2018-10-04T12:31:48.460Z,999.63
2018-10-04T12:32:48.741Z,999.62
2018-10-04T12:33:48.779Z,999.60
2018-10-04T12:34:48.925Z,999.61
2018-10-04T12:35:49.096Z,999.62
2018-10-04T12:36:49.268Z,999.61
2018-10-04T12:37:49.433Z,999.60
2018-10-04T12:38:49.616Z,999.59
2018-10-04T12:39:49.795Z,999.63
2018-10-04T12:40:50.016Z,999.62
2018-10-04T12:41:50.117Z,999.59
2018-10-04T12:42:50.230Z,999.61
2018-10-04T12:43:50.536Z,999.60
2018-10-04T12:44:50.623Z,999.57
2018-10-04T12:45:50.824Z,999.55
2018-10-04T12:46:50.946Z,999.56
2018-10-04T12:47:51.093Z,999.51
2018-10-04T12:48:51.318Z,999.52
2018-10-04T12:49:51.411Z,999.49
2018-10-04T12:50:51.657Z,999.52
2018-10-04T12:51:51.767Z,999.49
2018-10-04T12:52:52.282Z,999.48
2018-10-04T12:53:52.188Z,999.47
2018-10-04T12:54:52.317Z,999.47
2018-10-04T12:55:52.498Z,999.48
2018-10-04T12:56:52.673Z,999.45
2018-10-04T12:57:52.825Z,999.43
2018-10-04T12:58:53.014Z,999.45
2018-10-04T12:59:53.146Z,999.51
2018-10-04T13:00:53.728Z,999.44
2018-10-04T13:01:55.040Z,999.43
2018-10-04T13:04:29.467Z,999.41
2018-10-04T13:05:30.136Z,999.36
2018-10-04T13:06:32.531Z,999.36
2018-10-04T13:09:27.794Z,999.37
2018-10-04T13:10:29.827Z,999.34
2018-10-04T13:11:29.103Z,999.31
2018-10-04T13:12:28.806Z,999.31
2018-10-04T13:13:28.515Z,999.31
2018-10-04T13:14:30.810Z,999.22
2018-10-04T13:15:28.817Z,999.25
2018-10-04T13:16:28.934Z,999.24
2018-10-04T13:17:29.067Z,999.23
2018-10-04T13:18:29.252Z,999.23
2018-10-04T13:19:29.446Z,999.21
2018-10-04T13:20:29.619Z,999.22
2018-10-04T13:21:29.955Z,999.22
2018-10-04T13:22:29.831Z,999.26
2018-10-04T13:23:30.006Z,999.25
2018-10-04T13:24:30.251Z,999.23
2018-10-04T13:25:30.662Z,999.22
2018-10-04T13:26:30.561Z,999.20
2018-10-04T13:27:30.707Z,999.20
2018-10-04T13:28:30.973Z,999.19
2018-10-04T13:29:31.094Z,999.14
2018-10-04T13:30:31.293Z,999.18
2018-10-04T13:31:31.525Z,999.14
2018-10-04T13:32:31.664Z,999.15
2018-10-04T13:33:31.809Z,999.15
2018-10-04T13:34:31.932Z,999.14
2018-10-04T13:35:32.172Z,999.09
2018-10-04T13:36:32.197Z,999.10
2018-10-04T13:37:32.450Z,999.07
2018-10-04T13:38:32.614Z,999.11
2018-10-04T13:39:32.807Z,999.08
2018-10-04T13:40:33.100Z,999.15
2018-10-04T13:41:33.244Z,999.07
2018-10-04T13:42:33.415Z,999.09
2018-10-04T13:43:33.525Z,999.08
2018-10-04T13:44:33.725Z,999.09
2018-10-04T13:45:33.975Z,999.04
2018-10-04T13:46:34.162Z,999.06
2018-10-04T13:47:34.361Z,999.07
2018-10-04T13:48:34.492Z,999.04
2018-10-04T13:49:34.630Z,999.02
2018-10-04T13:50:34.816Z,999.09
2018-10-04T13:51:34.985Z,999.06
2018-10-04T13:52:35.169Z,999.09
2018-10-04T13:53:35.333Z,999.03
2018-10-04T13:54:35.545Z,999.00
2018-10-04T13:55:36.300Z,999.00
2018-10-04T13:56:35.875Z,998.99
2018-10-04T13:57:35.956Z,998.97
2018-10-04T13:58:36.255Z,998.97
2018-10-04T13:59:36.349Z,998.97
2018-10-04T14:00:36.459Z,999.00
2018-10-04T14:01:36.645Z,998.96
2018-10-04T14:02:36.803Z,999.00
2018-10-04T14:03:37.621Z,999.01
2018-10-04T14:04:37.167Z,998.98
2018-10-04T14:05:37.331Z,999.00
2018-10-04T14:06:37.422Z,998.97
2018-10-04T14:07:38.286Z,998.97
2018-10-04T14:08:37.806Z,998.93
2018-10-04T14:09:37.924Z,998.95
2018-10-04T14:10:38.770Z,998.93
2018-10-04T14:11:38.354Z,998.93
2018-10-04T14:12:38.461Z,998.91
2018-10-04T14:13:38.589Z,998.89
2018-10-04T14:14:38.769Z,998.85
2018-10-04T14:15:38.966Z,998.88
2018-10-04T14:16:39.100Z,998.84
2018-10-04T14:17:39.335Z,998.85
2018-10-04T14:18:39.586Z,998.85
2018-10-04T14:19:39.657Z,998.86
2018-10-04T14:20:39.853Z,998.81
2018-10-04T14:21:39.940Z,998.83
2018-10-04T14:22:40.223Z,998.84
2018-10-04T14:23:40.346Z,998.82
2018-10-04T14:24:40.522Z,998.80
2018-10-04T14:25:40.846Z,998.78
2018-10-04T14:26:40.956Z,998.76
2018-10-04T14:27:41.087Z,998.78
2018-10-04T14:28:41.256Z,998.76
2018-10-04T14:29:41.359Z,998.75
2018-10-04T14:30:41.651Z,998.82
2018-10-04T14:31:41.809Z,998.74
2018-10-04T14:32:41.972Z,998.75
2018-10-04T14:33:42.078Z,998.70
2018-10-04T14:34:42.284Z,998.72
2018-10-04T14:35:42.403Z,998.73
2018-10-04T14:36:42.597Z,998.66
2018-10-04T14:37:42.910Z,998.66
2018-10-04T14:38:42.934Z,998.65
2018-10-04T14:39:43.207Z,998.68
2018-10-04T14:40:43.346Z,998.70
2018-10-04T14:41:43.535Z,998.68
2018-10-04T14:42:43.666Z,998.67
2018-10-04T14:43:43.879Z,998.65
2018-10-04T14:44:43.988Z,998.60
2018-10-04T14:45:44.283Z,998.56
2018-10-04T14:46:44.375Z,998.59
2018-10-04T14:47:44.525Z,998.54
2018-10-04T14:48:44.712Z,998.52
2018-10-04T14:49:44.817Z,998.47
2018-10-04T14:50:45.047Z,998.51
2018-10-04T14:51:45.691Z,998.47
2018-10-04T14:52:45.470Z,998.46
2018-10-04T14:53:45.602Z,998.45
2018-10-04T14:54:45.773Z,998.45
2018-10-04T14:55:45.911Z,998.47
2018-10-04T14:56:46.056Z,998.43
2018-10-04T14:57:46.241Z,998.43
2018-10-04T14:58:46.407Z,998.40
2018-10-04T14:59:46.581Z,998.41
2018-10-04T15:00:46.757Z,998.38
2018-10-04T15:01:46.884Z,998.37
2018-10-04T15:02:47.221Z,998.35
2018-10-04T15:03:47.399Z,998.33
2018-10-04T15:04:47.523Z,998.31
2018-10-04T15:05:47.723Z,998.32
2018-10-04T15:06:47.842Z,998.32
2018-10-04T15:07:48.000Z,998.32
2018-10-04T15:08:48.085Z,998.32
2018-10-04T15:09:48.356Z,998.30
2018-10-04T15:10:48.468Z,998.31
2018-10-04T15:11:48.662Z,998.29
2018-10-04T15:12:48.821Z,998.30
2018-10-04T15:13:49.012Z,998.30
2018-10-04T15:14:49.131Z,998.28
2018-10-04T15:15:49.390Z,998.29
2018-10-04T15:16:49.441Z,998.26
2018-10-04T15:17:49.615Z,998.26
2018-10-04T15:18:49.735Z,998.22
2018-10-04T15:19:50.607Z,998.22
2018-10-04T15:20:50.054Z,998.21
2018-10-04T15:21:50.913Z,998.27
2018-10-04T15:22:50.457Z,998.26
2018-10-04T15:23:50.624Z,998.23
2018-10-04T15:24:50.861Z,998.22
2018-10-04T15:25:51.767Z,998.22
2018-10-04T15:26:51.110Z,998.21
2018-10-04T15:27:51.255Z,998.21
2018-10-04T15:28:51.416Z,998.21
2018-10-04T15:29:51.580Z,998.22
2018-10-04T15:30:51.797Z,998.18
2018-10-04T15:31:51.812Z,998.16
2018-10-04T15:32:52.016Z,998.20
2018-10-04T15:33:52.293Z,998.17
2018-10-04T15:34:52.497Z,998.18
2018-10-04T15:35:52.630Z,998.15
2018-10-04T15:36:52.842Z,998.12
2018-10-04T15:37:52.876Z,998.17
2018-10-04T15:38:53.071Z,998.12
2018-10-04T15:39:53.253Z,998.13
2018-10-04T15:40:54.127Z,998.09
2018-10-04T15:41:53.609Z,998.11
2018-10-04T15:42:53.847Z,998.07
2018-10-04T15:43:53.975Z,998.07
2018-10-04T15:44:54.179Z,998.06
2018-10-04T15:45:54.447Z,998.08
2018-10-04T15:46:54.586Z,998.05
2018-10-04T15:47:54.688Z,998.00
2018-10-04T15:48:54.857Z,998.02
2018-10-04T15:49:54.981Z,997.99