createdAt,value
2023-02-12T00:00:54.108Z,18.76
2023-02-12T00:01:54.051Z,18.76
2023-02-12T00:02:54.029Z,18.73
2023-02-12T00:03:54.770Z,18.70
2023-02-12T00:04:54.003Z,18.75
2023-02-12T00:05:54.368Z,18.72
2023-02-12T00:54:53.354Z,18.71
2023-02-12T00:55:54.592Z,18.71
2023-02-12T00:56:54.182Z,18.73
2023-02-12T00:57:54.107Z,18.73
2023-02-12T00:58:54.074Z,18.63
2023-02-12T00:59:54.002Z,18.69
2023-02-12T01:00:53.938Z,18.70
2023-02-12T01:01:53.970Z,18.64
2023-02-12T01:02:53.856Z,18.70
2023-02-12T01:03:53.787Z,18.70
2023-02-12T01:04:53.789Z,18.66
2023-02-12T01:05:54.099Z,18.64
2023-02-12T01:06:53.662Z,18.66
2023-02-12T01:07:53.600Z,18.66
2023-02-12T01:08:53.612Z,18.69
2023-02-12T01:09:53.508Z,18.64
2023-02-12T01:10:53.493Z,18.63
2023-02-12T01:11:53.419Z,18.57
2023-02-12T01:12:53.447Z,18.63
2023-02-12T01:13:53.333Z,18.64
2023-02-12T01:14:53.305Z,18.64
2023-02-12T01:15:53.781Z,18.60
2023-02-12T01:16:53.199Z,18.69
2023-02-12T01:17:53.219Z,18.67
2023-02-12T01:18:55.617Z,18.67
2023-02-12T01:19:53.071Z,18.61
2023-02-12T01:20:53.026Z,18.64
2023-02-12T01:21:52.987Z,18.67
2023-02-12T01:22:52.980Z,18.70
2023-02-12T01:23:52.906Z,18.63
2023-02-12T01:24:52.860Z,18.66
2023-02-12T01:25:53.143Z,18.61
2023-02-12T01:26:52.806Z,18.64
2023-02-12T01:27:52.767Z,18.63
2023-02-12T01:28:52.700Z,18.67
2023-02-12T01:29:52.644Z,18.63
2023-02-12T01:30:52.788Z,18.58
2023-02-12T01:31:52.747Z,18.57
2023-02-12T01:32:52.554Z,18.64
2023-02-12T01:33:52.480Z,18.64
2023-02-12T01:34:52.448Z,18.64
2023-02-12T01:35:52.642Z,18.66
2023-02-12T01:36:52.368Z,18.70
2023-02-12T01:37:53.163Z,18.58
2023-02-12T01:38:52.280Z,18.66
2023-02-12T01:39:52.249Z,18.64
2023-02-12T01:40:52.223Z,18.61
2023-02-12T01:41:52.188Z,18.60
2023-02-12T01:42:52.143Z,18.67
2023-02-12T01:43:52.078Z,18.60
2023-02-12T01:44:52.054Z,18.54
2023-02-12T01:45:51.991Z,18.57
2023-02-12T01:46:52.032Z,18.63
2023-02-12T01:47:51.925Z,18.73
2023-02-12T01:48:51.905Z,18.66
2023-02-12T01:49:51.801Z,18.60
2023-02-12T01:50:51.775Z,18.61
2023-02-12T01:51:51.722Z,18.54
2023-02-12T01:52:51.659Z,18.66
2023-02-12T01:53:51.633Z,18.71
2023-02-12T01:54:51.569Z,18.67
2023-02-12T01:55:51.513Z,18.66
2023-02-12T01:56:51.493Z,18.69
2023-02-12T01:57:51.413Z,18.67
2023-02-12T01:58:51.415Z,18.69
2023-02-12T01:59:51.322Z,18.63
2023-02-12T02:00:51.285Z,18.66
2023-02-12T02:01:51.320Z,18.61
2023-02-12T02:02:51.222Z,18.69
2023-02-12T02:03:51.186Z,18.61
2023-02-12T02:04:51.114Z,18.64
2023-02-12T02:05:51.072Z,18.67
2023-02-12T02:06:51.020Z,18.64
2023-02-12T02:07:50.997Z,18.64
2023-02-12T02:08:51.020Z,18.64
2023-02-12T02:09:50.904Z,18.67
2023-02-12T02:10:50.868Z,18.70
2023-02-12T02:11:50.819Z,18.70
2023-02-12T02:12:50.789Z,18.63
2023-02-12T02:13:50.751Z,18.63
2023-02-12T02:14:50.727Z,18.64
2023-02-12T02:15:50.691Z,18.63
2023-02-12T02:16:50.631Z,18.63
2023-02-12T02:17:50.573Z,18.69
2023-02-12T02:18:50.582Z,18.73
2023-02-12T02:19:50.499Z,18.71
2023-02-12T02:20:50.459Z,18.70
2023-02-12T02:21:50.400Z,18.73
2023-02-12T02:22:50.360Z,18.74
2023-02-12T02:23:50.314Z,18.64
2023-02-12T02:24:50.296Z,18.73
2023-02-12T02:25:50.224Z,18.67
2023-02-12T02:26:50.176Z,18.67
2023-02-12T02:27:50.126Z,18.66
2023-02-12T02:28:50.077Z,18.70
2023-02-12T02:29:50.040Z,18.69
2023-02-12T02:30:50.035Z,18.67
2023-02-12T02:31:49.992Z,18.70
2023-02-12T02:32:49.889Z,18.69
2023-02-12T02:33:49.878Z,18.69
2023-02-12T02:34:49.788Z,18.71
2023-02-12T02:35:49.738Z,18.73
2023-02-12T02:37:00.216Z,18.73
2023-02-12T02:37:49.630Z,18.76
2023-02-12T02:38:49.611Z,18.64
2023-02-12T02:39:49.540Z,18.71
2023-02-12T02:40:49.493Z,18.66
2023-02-12T02:41:49.458Z,18.64
2023-02-12T02:42:49.551Z,18.71
2023-02-12T02:43:49.406Z,18.61
2023-02-12T02:44:49.332Z,18.60
2023-02-12T02:45:49.279Z,18.67
2023-02-12T02:46:49.280Z,18.70
2023-02-12T02:47:49.218Z,18.69
2023-02-12T02:48:49.166Z,18.69
2023-02-12T02:49:49.089Z,18.60
2023-02-12T02:50:49.026Z,18.58
2023-02-12T02:51:48.981Z,18.61
2023-02-12T02:52:48.954Z,18.67
2023-02-12T02:53:48.878Z,18.71
2023-02-12T02:54:48.859Z,18.66
2023-02-12T02:55:48.791Z,18.58
2023-02-12T02:56:48.759Z,18.63
2023-02-12T02:57:48.701Z,18.69
2023-02-12T02:58:48.644Z,18.67
2023-02-12T02:59:48.663Z,18.70
2023-02-12T03:00:48.571Z,18.64
2023-02-12T03:01:48.488Z,18.60
2023-02-12T03:02:48.485Z,18.58
2023-02-12T03:03:48.439Z,18.63
2023-02-12T03:04:48.373Z,18.70
2023-02-12T03:05:48.299Z,18.67
2023-02-12T03:06:48.243Z,18.69
2023-02-12T03:07:48.194Z,18.64
2023-02-12T03:08:48.174Z,18.64
2023-02-12T03:09:48.136Z,18.71
2023-02-12T03:10:48.055Z,18.70
2023-02-12T03:11:48.017Z,18.64
2023-02-12T03:12:47.940Z,18.66
2023-02-12T03:13:47.892Z,18.63
2023-02-12T03:14:47.875Z,18.60
2023-02-12T03:15:47.810Z,18.54
2023-02-12T03:16:47.900Z,18.60
2023-02-12T03:17:47.709Z,18.64
2023-02-12T03:18:47.673Z,18.63
2023-02-12T03:19:47.686Z,18.66
2023-02-12T03:20:47.557Z,18.70
2023-02-12T03:21:47.507Z,18.64
2023-02-12T03:22:47.469Z,18.64
2023-02-12T03:23:47.448Z,18.67
2023-02-12T03:24:47.364Z,18.67
2023-02-12T03:25:47.331Z,18.66
2023-02-12T03:26:47.276Z,18.63
2023-02-12T03:27:47.250Z,18.64
2023-02-12T03:28:47.217Z,18.67
2023-02-12T03:29:47.145Z,18.63
2023-02-12T03:30:47.127Z,18.61
2023-02-12T03:31:47.134Z,18.61
2023-02-12T03:32:47.034Z,18.61
2023-02-12T03:33:46.945Z,18.63
2023-02-12T03:34:46.898Z,18.66
2023-02-12T03:35:46.871Z,18.64
2023-02-12T03:36:46.799Z,18.64
2023-02-12T03:37:46.802Z,18.66
2023-02-12T03:38:46.706Z,18.65
2023-02-12T03:39:46.665Z,18.66
2023-02-12T03:40:46.614Z,18.64
2023-02-12T03:41:46.563Z,18.63
2023-02-12T03:42:46.531Z,18.58
2023-02-12T03:43:46.470Z,18.60
2023-02-12T03:44:46.428Z,18.57
2023-02-12T03:45:46.401Z,18.55
2023-02-12T03:46:46.327Z,18.61
2023-02-12T03:47:46.292Z,18.61
2023-02-12T03:48:46.238Z,18.66
2023-02-12T03:49:46.237Z,18.64
2023-02-12T03:50:46.147Z,18.70
2023-02-12T03:51:46.134Z,18.66
2023-02-12T03:52:46.084Z,18.64
2023-02-12T03:53:46.030Z,18.61
2023-02-12T03:54:46.050Z,18.66
2023-02-12T03:55:45.945Z,18.70
2023-02-12T03:56:45.902Z,18.63
2023-02-12T03:57:45.860Z,18.57
2023-02-12T03:58:45.831Z,18.58
2023-02-12T03:59:45.820Z,18.61
2023-02-12T04:00:45.831Z,18.57
2023-02-12T04:01:45.800Z,18.57
2023-02-12T04:02:45.651Z,18.58
2023-02-12T04:03:45.649Z,18.57
2023-02-12T04:04:45.563Z,18.54
2023-02-12T04:05:45.584Z,18.61
2023-02-12T04:06:45.463Z,18.66
2023-02-12T04:07:45.463Z,18.60
2023-02-12T04:08:45.344Z,18.61
2023-02-12T04:09:45.309Z,18.64
2023-02-12T04:10:45.285Z,18.61
2023-02-12T04:11:45.210Z,18.58
2023-02-12T04:12:45.157Z,18.60
2023-02-12T04:13:45.110Z,18.57
2023-02-12T04:14:45.067Z,18.63
2023-02-12T04:15:45.044Z,18.66
2023-02-12T04:16:45.017Z,18.71
2023-02-12T04:17:44.958Z,18.69
2023-02-12T04:18:44.881Z,18.67
2023-02-12T04:19:44.821Z,18.64
2023-02-12T04:20:44.768Z,18.61
2023-02-12T04:21:44.740Z,18.66
2023-02-12T04:22:44.671Z,18.64
2023-02-12T04:23:44.659Z,18.69
2023-02-12T04:24:44.600Z,18.63
2023-02-12T04:25:44.586Z,18.69
2023-02-12T04:26:44.595Z,18.70
2023-02-12T04:27:44.470Z,18.61
2023-02-12T04:28:44.439Z,18.63
2023-02-12T04:29:44.394Z,18.64
2023-02-12T04:30:44.457Z,18.66
2023-02-12T04:31:44.447Z,18.64
2023-02-12T04:32:44.268Z,18.61
2023-02-12T04:33:44.236Z,18.64
2023-02-12T04:34:44.199Z,18.66
2023-02-12T04:35:44.158Z,18.67
2023-02-12T04:36:44.148Z,18.64
2023-02-12T04:37:44.076Z,18.61
2023-02-12T04:38:44.036Z,18.64
2023-02-12T04:39:44.027Z,18.60
2023-02-12T04:40:43.963Z,18.64
2023-02-12T04:41:43.948Z,18.67
2023-02-12T04:42:43.879Z,18.60
2023-02-12T04:43:43.838Z,18.67
2023-02-12T04:44:43.793Z,18.70
2023-02-12T04:45:43.756Z,18.63
2023-02-12T04:46:43.769Z,18.63
2023-02-12T04:47:43.684Z,18.60
2023-02-12T04:48:43.618Z,18.61
2023-02-12T04:49:43.595Z,18.66
2023-02-12T04:50:43.609Z,18.64
2023-02-12T04:51:43.500Z,18.67
2023-02-12T04:52:43.444Z,18.71
2023-02-12T04:53:43.400Z,18.68
2023-02-12T04:54:43.354Z,18.66
2023-02-12T04:55:43.347Z,18.66
2023-02-12T04:56:43.281Z,18.58
2023-02-12T04:57:43.217Z,18.66
2023-02-12T04:58:43.159Z,18.70
2023-02-12T04:59:43.101Z,18.70
2023-02-12T05:00:43.064Z,18.69
2023-02-12T05:01:43.132Z,18.61
2023-02-12T05:02:43.011Z,18.67
2023-02-12T05:03:42.942Z,18.66
2023-02-12T05:04:42.912Z,18.70
2023-02-12T05:05:42.855Z,18.70
2023-02-12T05:06:42.817Z,18.67
2023-02-12T05:07:42.770Z,18.64
2023-02-12T05:08:42.725Z,18.67
2023-02-12T05:09:42.690Z,18.63
2023-02-12T05:10:42.653Z,18.69
2023-02-12T05:11:42.636Z,18.63
2023-02-12T05:12:42.572Z,18.63
2023-02-12T05:13:42.532Z,18.61
2023-02-12T05:14:42.496Z,18.63
2023-02-12T05:15:42.504Z,18.71
2023-02-12T05:16:42.428Z,18.69
2023-02-12T05:17:42.371Z,18.69
2023-02-12T05:18:42.318Z,18.67
2023-02-12T05:19:42.261Z,18.71
2023-02-12T05:20:42.289Z,18.74
2023-02-12T05:21:42.178Z,18.70
2023-02-12T05:22:42.139Z,18.69
2023-02-12T05:23:42.096Z,18.66
2023-02-12T05:24:42.042Z,18.67
2023-02-12T05:25:42.010Z,18.63
2023-02-12T05:26:41.993Z,18.66
2023-02-12T05:27:41.961Z,18.61
2023-02-12T05:28:41.923Z,18.63
2023-02-12T05:29:41.864Z,18.64
2023-02-12T05:30:41.818Z,18.70
2023-02-12T05:31:41.885Z,18.66
2023-02-12T05:32:41.750Z,18.67
2023-02-12T05:33:41.703Z,18.69
2023-02-12T05:34:41.660Z,18.67
2023-02-12T05:35:41.623Z,18.74
2023-02-12T05:36:41.583Z,18.70
2023-02-12T05:37:41.547Z,18.64
2023-02-12T05:38:41.505Z,18.67
2023-02-12T05:39:41.464Z,18.70
2023-02-12T05:40:41.423Z,18.76
2023-02-12T05:41:41.390Z,18.71
2023-02-12T05:42:41.350Z,18.66
2023-02-12T05:43:41.342Z,18.63
2023-02-12T05:44:41.272Z,18.63
2023-02-12T05:45:41.227Z,18.61
2023-02-12T05:46:41.266Z,18.70
2023-02-12T05:47:41.205Z,18.71
2023-02-12T05:48:41.136Z,18.69
2023-02-12T05:49:41.087Z,18.70
2023-02-12T05:50:41.080Z,18.71
2023-02-12T05:51:41.021Z,18.69
2023-02-12T05:52:41.071Z,18.70
2023-02-12T05:53:40.961Z,18.66
2023-02-12T05:54:40.912Z,18.69
2023-02-12T05:55:40.877Z,18.69
2023-02-12T05:56:40.844Z,18.69
2023-02-12T05:57:40.792Z,18.71
2023-02-12T05:58:40.756Z,18.73
2023-02-12T05:59:41.286Z,18.75
2023-02-12T06:00:40.680Z,18.71
2023-02-12T06:01:40.693Z,18.71
2023-02-12T06:02:40.806Z,18.70
2023-02-12T06:03:40.616Z,18.70
2023-02-12T06:04:40.563Z,18.69
2023-02-12T06:05:40.485Z,18.73
2023-02-12T06:06:41.257Z,18.69
2023-02-12T06:07:40.476Z,18.63
2023-02-12T06:08:40.370Z,18.68
2023-02-12T06:09:40.331Z,18.69
2023-02-12T06:10:40.302Z,18.76
2023-02-12T06:11:40.242Z,18.73
2023-02-12T06:12:40.256Z,18.71
2023-02-12T06:13:40.201Z,18.69
2023-02-12T06:14:40.132Z,18.66
2023-02-12T06:15:40.117Z,18.67
2023-02-12T06:16:40.152Z,18.67
2023-02-12T06:17:40.028Z,18.61
2023-02-12T06:18:39.954Z,18.70
2023-02-12T06:19:39.910Z,18.67
2023-02-12T06:20:39.883Z,18.73
2023-02-12T06:21:39.867Z,18.76
2023-02-12T06:22:39.843Z,18.74
2023-02-12T06:23:39.790Z,18.71
2023-02-12T06:24:39.753Z,18.76
2023-02-12T06:25:39.713Z,18.71
2023-02-12T06:26:39.673Z,18.69
2023-02-12T06:27:39.643Z,18.74
2023-02-12T06:28:39.754Z,18.73
2023-02-12T06:29:39.531Z,18.77
2023-02-12T06:30:39.498Z,18.70
2023-02-12T06:31:39.636Z,18.69
2023-02-12T06:32:39.546Z,18.73
2023-02-12T06:33:39.394Z,18.74
2023-02-12T06:34:39.348Z,18.71
2023-02-12T06:35:39.306Z,18.70
2023-02-12T06:36:38.268Z,18.73
2023-02-12T06:37:39.224Z,18.73
2023-02-12T06:38:39.187Z,18.70
2023-02-12T06:39:39.147Z,18.71
2023-02-12T06:40:39.107Z,18.76
2023-02-12T06:41:39.057Z,18.73
2023-02-12T06:42:39.019Z,18.71
2023-02-12T06:43:38.981Z,18.76
2023-02-12T06:44:38.935Z,18.74
2023-02-12T06:45:38.890Z,18.71
2023-02-12T06:46:38.902Z,18.71
2023-02-12T06:47:38.878Z,18.67
2023-02-12T06:48:38.764Z,18.64
2023-02-12T06:49:38.770Z,18.71
2023-02-12T06:50:38.690Z,18.76
2023-02-12T06:51:38.656Z,18.73
2023-02-12T06:52:38.602Z,18.73
2023-02-12T06:53:38.555Z,18.64
2023-02-12T06:54:38.529Z,18.69
2023-02-12T06:55:38.470Z,18.69
2023-02-12T06:56:38.432Z,18.70
2023-02-12T06:57:38.395Z,18.69
2023-02-12T06:58:38.361Z,18.64
2023-02-12T06:59:38.299Z,18.61
2023-02-12T07:00:38.264Z,18.64
2023-02-12T07:01:38.214Z,18.70
2023-02-12T07:02:39.126Z,18.63
2023-02-12T07:03:38.263Z,18.67
2023-02-12T07:04:38.079Z,18.71
2023-02-12T07:05:38.047Z,18.71
2023-02-12T07:06:37.997Z,18.69
2023-02-12T07:07:37.964Z,18.66
2023-02-12T07:08:37.953Z,18.71
2023-02-12T07:09:37.893Z,18.69
2023-02-12T07:10:37.830Z,18.67
2023-02-12T07:11:38.643Z,18.70
2023-02-12T07:12:37.744Z,18.69
2023-02-12T07:13:37.766Z,18.69
2023-02-12T07:14:37.689Z,18.66
2023-02-12T07:15:37.616Z,18.64
2023-02-12T07:16:37.636Z,18.67
2023-02-12T07:17:37.528Z,18.64
2023-02-12T07:18:37.540Z,18.70
2023-02-12T07:19:37.545Z,18.73
2023-02-12T07:20:37.406Z,18.71
2023-02-12T07:21:37.407Z,18.66
2023-02-12T07:22:37.346Z,18.67
2023-02-12T07:23:37.308Z,18.69
2023-02-12T07:24:37.277Z,18.64
2023-02-12T07:25:37.242Z,18.64
2023-02-12T07:26:37.236Z,18.63
2023-02-12T07:27:37.169Z,18.63
2023-02-12T07:28:37.209Z,18.61
2023-02-12T07:29:37.090Z,18.66
2023-02-12T07:30:37.103Z,18.63
2023-02-12T07:31:37.029Z,18.71
2023-02-12T07:32:36.959Z,18.67
2023-02-12T07:33:36.909Z,18.73
2023-02-12T07:34:36.873Z,18.69
2023-02-12T07:35:41.861Z,18.67
2023-02-12T07:36:36.815Z,18.71
2023-02-12T07:37:36.760Z,18.69
2023-02-12T07:38:36.707Z,18.66
2023-02-12T07:39:36.658Z,18.67
2023-02-12T07:40:36.625Z,18.67
2023-02-12T07:41:36.585Z,18.61
2023-02-12T07:42:36.549Z,18.61
2023-02-12T07:43:36.524Z,18.60
2023-02-12T07:44:36.505Z,18.64
2023-02-12T07:45:36.518Z,18.69
2023-02-12T07:46:36.409Z,18.67
2023-02-12T07:47:36.385Z,18.64
2023-02-12T07:48:36.332Z,18.63
2023-02-12T07:49:36.326Z,18.64
2023-02-12T07:50:36.261Z,18.71
2023-02-12T07:51:36.212Z,18.66
2023-02-12T07:52:36.203Z,18.63
2023-02-12T07:53:36.142Z,18.67
2023-02-12T07:54:36.138Z,18.55
2023-02-12T07:55:36.044Z,18.61
2023-02-12T07:56:36.000Z,18.67
2023-02-12T07:57:35.955Z,18.63
2023-02-12T07:58:35.925Z,18.58
2023-02-12T07:59:35.911Z,18.60
2023-02-12T08:00:35.870Z,18.55
2023-02-12T08:01:35.813Z,18.57
2023-02-12T08:02:35.811Z,18.55
2023-02-12T08:03:35.735Z,18.57
2023-02-12T08:04:35.795Z,18.55
2023-02-12T08:05:35.695Z,18.51
2023-02-12T08:06:35.683Z,18.49
2023-02-12T08:07:35.579Z,18.57
2023-02-12T08:08:35.565Z,18.57
2023-02-12T08:09:35.559Z,18.49
2023-02-12T08:10:35.467Z,18.58
2023-02-12T08:11:35.472Z,18.58
2023-02-12T08:12:35.364Z,18.54
2023-02-12T08:13:35.329Z,18.58
2023-02-12T08:14:35.296Z,18.49
2023-02-12T08:15:35.252Z,18.57
2023-02-12T08:16:35.262Z,18.55
2023-02-12T08:17:35.176Z,18.55
2023-02-12T08:18:35.134Z,18.54
2023-02-12T08:19:35.101Z,18.58
2023-02-12T08:20:35.048Z,18.57
2023-02-12T08:21:35.002Z,18.54
2023-02-12T08:22:34.966Z,18.54
2023-02-12T08:23:34.916Z,18.54
2023-02-12T08:24:34.905Z,18.55
2023-02-12T08:25:34.830Z,18.55
2023-02-12T08:26:34.787Z,18.57
2023-02-12T08:27:34.758Z,18.52
2023-02-12T08:28:34.774Z,18.52
2023-02-12T08:29:34.675Z,18.46
2023-02-12T08:30:34.651Z,18.55
2023-02-12T08:31:34.688Z,18.55
2023-02-12T08:32:34.545Z,18.49
2023-02-12T08:33:34.505Z,18.51
2023-02-12T08:34:34.468Z,18.46
2023-02-12T08:35:34.414Z,18.51
2023-02-12T08:36:34.378Z,18.48
2023-02-12T08:37:34.340Z,18.45
2023-02-12T08:38:34.320Z,18.55
2023-02-12T08:39:34.303Z,18.58
2023-02-12T08:40:34.332Z,18.48
2023-02-12T08:41:34.228Z,18.52
2023-02-12T08:42:34.166Z,18.52
2023-02-12T08:43:34.130Z,18.52
2023-02-12T08:44:34.102Z,18.48
2023-02-12T08:45:34.093Z,18.52
2023-02-12T08:46:34.186Z,18.52
2023-02-12T08:47:33.962Z,18.54
2023-02-12T08:48:33.916Z,18.46
2023-02-12T08:49:33.876Z,18.44
2023-02-12T08:50:33.813Z,18.46
2023-02-12T08:51:33.752Z,18.46
2023-02-12T08:52:33.696Z,18.44
2023-02-12T08:53:33.656Z,18.45
2023-02-12T08:54:33.647Z,18.45
2023-02-12T08:55:33.573Z,18.48
2023-02-12T08:56:33.586Z,18.54
2023-02-12T08:57:33.493Z,18.44
2023-02-12T08:58:33.452Z,18.36
2023-02-12T08:59:33.442Z,18.44
2023-02-12T09:00:33.371Z,18.41
2023-02-12T09:01:33.429Z,18.41
2023-02-12T09:02:33.367Z,18.42
2023-02-12T09:03:33.232Z,18.38
2023-02-12T09:04:33.192Z,18.42
2023-02-12T09:05:33.179Z,18.39
2023-02-12T09:06:33.111Z,18.35
2023-02-12T09:07:33.073Z,18.38
2023-02-12T09:08:33.010Z,18.39
2023-02-12T09:09:32.973Z,18.36
2023-02-12T09:10:32.948Z,18.47
2023-02-12T09:11:32.875Z,18.41
2023-02-12T09:12:32.860Z,18.42
2023-02-12T09:13:32.806Z,18.38
2023-02-12T09:14:32.781Z,18.32
2023-02-12T09:15:32.700Z,18.39
2023-02-12T09:16:32.706Z,18.36
2023-02-12T09:17:32.612Z,18.39
2023-02-12T09:18:32.719Z,18.33
2023-02-12T09:19:32.508Z,18.35
2023-02-12T09:20:32.466Z,18.35
2023-02-12T09:21:32.421Z,18.36
2023-02-12T09:22:32.378Z,18.33
2023-02-12T09:23:32.333Z,18.29
2023-02-12T09:24:32.307Z,18.36
2023-02-12T09:25:32.261Z,18.32
2023-02-12T09:26:32.216Z,18.29
2023-02-12T09:27:32.204Z,18.41
2023-02-12T09:28:32.351Z,18.33
2023-02-12T09:29:32.082Z,18.32
2023-02-12T09:30:32.059Z,18.38
2023-02-12T09:31:32.553Z,18.41
2023-02-12T09:32:31.985Z,18.41
2023-02-12T09:33:31.912Z,18.44
2023-02-12T09:34:31.869Z,18.38
2023-02-12T09:35:31.820Z,18.35
2023-02-12T09:36:31.769Z,18.33
2023-02-12T09:37:31.760Z,18.38
2023-02-12T09:38:31.830Z,18.30
2023-02-12T09:39:31.652Z,18.32
2023-02-12T09:40:31.610Z,18.36
2023-02-12T09:41:31.565Z,18.35
2023-02-12T09:42:31.575Z,18.35
2023-02-12T09:43:31.485Z,18.42
2023-02-12T09:44:31.492Z,18.35
2023-02-12T09:45:31.406Z,18.35
2023-02-12T09:46:31.534Z,18.36
2023-02-12T09:47:31.351Z,18.33
2023-02-12T09:48:31.365Z,18.36
2023-02-12T09:49:31.250Z,18.42
2023-02-12T09:50:31.196Z,18.39
2023-02-12T09:51:31.144Z,18.45
2023-02-12T09:52:31.120Z,18.39
2023-02-12T09:53:31.086Z,18.39
2023-02-12T09:54:31.020Z,18.39
2023-02-12T09:55:31.111Z,18.45
2023-02-12T09:56:30.962Z,18.41
2023-02-12T09:57:30.904Z,18.36
2023-02-12T09:58:30.973Z,18.38
2023-02-12T09:59:30.819Z,18.41
2023-02-12T10:00:30.803Z,18.39
2023-02-12T10:01:30.806Z,18.42
2023-02-12T10:02:30.668Z,18.42
2023-02-12T10:03:30.635Z,18.45
2023-02-12T10:04:30.680Z,18.38
2023-02-12T10:05:30.529Z,18.44
2023-02-12T10:06:30.537Z,18.41
2023-02-12T10:07:30.432Z,18.38
2023-02-12T10:08:30.498Z,18.39
2023-02-12T10:09:30.341Z,18.42
2023-02-12T10:10:30.312Z,18.37
2023-02-12T10:11:30.263Z,18.39
2023-02-12T10:12:30.216Z,18.42
2023-02-12T10:13:30.168Z,18.41
2023-02-12T10:14:30.185Z,18.38
2023-02-12T10:15:30.179Z,18.47
2023-02-12T10:16:30.081Z,18.42
2023-02-12T10:17:30.019Z,18.44
2023-02-12T10:18:29.971Z,18.39
2023-02-12T10:19:29.919Z,18.42
2023-02-12T10:20:29.876Z,18.42
2023-02-12T10:21:29.844Z,18.42
2023-02-12T10:22:29.803Z,18.47
2023-02-12T10:23:29.758Z,18.43
2023-02-12T10:24:29.701Z,18.42
2023-02-12T10:25:29.656Z,18.47
2023-02-12T10:26:29.685Z,18.42
2023-02-12T10:27:29.562Z,18.47
2023-02-12T10:28:29.638Z,18.44
2023-02-12T10:29:29.476Z,18.41
2023-02-12T10:30:29.438Z,18.44
2023-02-12T10:31:30.554Z,18.45
2023-02-12T10:32:29.390Z,18.44
2023-02-12T10:33:29.319Z,18.44
2023-02-12T10:34:29.287Z,18.47
2023-02-12T10:35:29.215Z,18.50
2023-02-12T10:36:29.187Z,18.50
2023-02-12T10:37:29.149Z,18.46
2023-02-12T10:38:29.213Z,18.47
2023-02-12T10:39:29.075Z,18.44
2023-02-12T10:40:29.020Z,18.44
2023-02-12T10:41:28.981Z,18.41
2023-02-12T10:42:28.931Z,18.44
2023-02-12T10:43:28.891Z,18.47
2023-02-12T10:44:28.848Z,18.43
2023-02-12T10:45:28.816Z,18.47
2023-02-12T10:46:28.876Z,18.42
2023-02-12T10:47:28.768Z,18.44
2023-02-12T10:48:28.780Z,18.44
2023-02-12T10:49:28.652Z,18.40
2023-02-12T10:50:28.604Z,18.45
2023-02-12T10:51:28.566Z,18.42
2023-02-12T10:52:28.523Z,18.44
2023-02-12T10:53:28.484Z,18.49
2023-02-12T10:54:28.455Z,18.47
2023-02-12T10:55:28.414Z,18.49
2023-02-12T10:56:28.405Z,18.49
2023-02-12T10:57:28.326Z,18.52
2023-02-12T10:58:28.303Z,18.47
2023-02-12T10:59:28.237Z,18.52
2023-02-12T11:00:28.199Z,18.45
2023-02-12T11:01:28.253Z,18.52
2023-02-12T11:02:28.094Z,18.47
2023-02-12T11:03:28.033Z,18.46
2023-02-12T11:04:28.009Z,18.47
2023-02-12T11:05:27.922Z,18.55
2023-02-12T11:06:27.930Z,18.47
2023-02-12T11:07:27.887Z,18.59
2023-02-12T11:08:27.796Z,18.52
2023-02-12T11:09:27.744Z,18.45
2023-02-12T11:10:27.708Z,18.47
2023-02-12T11:11:27.660Z,18.50
2023-02-12T11:12:27.615Z,18.49
2023-02-12T11:13:27.586Z,18.52
2023-02-12T11:14:27.536Z,18.47
2023-02-12T11:15:27.491Z,18.47
2023-02-12T11:16:27.489Z,18.50
2023-02-12T11:17:27.411Z,18.50
2023-02-12T11:18:27.394Z,18.50
2023-02-12T11:19:27.317Z,18.47
2023-02-12T11:20:27.308Z,18.52
2023-02-12T11:21:27.240Z,18.55
2023-02-12T11:22:27.194Z,18.56
2023-02-12T11:23:27.160Z,18.50
2023-02-12T11:24:27.099Z,18.49
2023-02-12T11:25:27.050Z,18.55
2023-02-12T11:26:27.032Z,18.52
2023-02-12T11:27:26.961Z,18.56
2023-02-12T11:28:27.109Z,18.59
2023-02-12T11:29:26.860Z,18.53
2023-02-12T11:30:26.811Z,18.50
2023-02-12T11:31:26.908Z,18.56
2023-02-12T11:32:26.737Z,18.55
2023-02-12T11:33:26.693Z,18.56
2023-02-12T11:34:26.631Z,18.53
2023-02-12T11:35:26.583Z,18.52
2023-02-12T11:36:26.569Z,18.52
2023-02-12T11:37:26.498Z,18.55
2023-02-12T11:38:26.552Z,18.55
2023-02-12T11:39:26.415Z,18.49
2023-02-12T11:40:26.372Z,18.47
2023-02-12T11:41:26.321Z,18.55
2023-02-12T11:42:26.276Z,18.49
2023-02-12T11:43:26.268Z,18.53
2023-02-12T11:44:26.211Z,18.52
2023-02-12T11:45:26.171Z,18.53
2023-02-12T11:46:26.235Z,18.56
2023-02-12T11:47:26.116Z,18.55
2023-02-12T11:48:26.206Z,18.49
2023-02-12T11:49:26.029Z,18.55
2023-02-12T11:50:25.969Z,18.50
2023-02-12T11:51:25.935Z,18.52
2023-02-12T11:52:25.926Z,18.52
2023-02-12T11:53:25.854Z,18.53
2023-02-12T11:54:25.812Z,18.56
2023-02-12T11:55:25.775Z,18.58
2023-02-12T11:56:25.731Z,18.58
2023-02-12T11:57:25.714Z,18.58
2023-02-12T11:58:25.675Z,18.58
2023-02-12T11:59:25.604Z,18.55
2023-02-12T12:00:25.556Z,18.59
2023-02-12T12:01:25.513Z,18.56
2023-02-12T12:02:25.472Z,18.64
2023-02-12T12:03:25.469Z,18.55
2023-02-12T12:04:25.385Z,18.55
2023-02-12T12:05:25.339Z,18.59
2023-02-12T12:06:25.288Z,18.61
2023-02-12T12:07:25.237Z,18.58
2023-02-12T12:08:25.236Z,18.59
2023-02-12T12:09:25.201Z,18.61
2023-02-12T12:10:25.098Z,18.58
2023-02-12T12:11:25.041Z,18.62
2023-02-12T12:12:24.994Z,18.62
2023-02-12T12:13:25.996Z,18.62
2023-02-12T12:14:24.911Z,18.65
2023-02-12T12:15:24.868Z,18.62
2023-02-12T12:16:24.855Z,18.64
2023-02-12T12:17:24.783Z,18.61
2023-02-12T12:18:24.737Z,18.61
2023-02-12T12:19:24.692Z,18.67
2023-02-12T12:20:24.644Z,18.65
2023-02-12T12:21:24.611Z,18.61
2023-02-12T12:22:24.538Z,18.64
2023-02-12T12:23:24.500Z,18.68
2023-02-12T12:24:24.933Z,18.68
2023-02-12T12:25:24.427Z,18.65
2023-02-12T12:26:24.379Z,18.65
2023-02-12T12:27:24.343Z,18.67
2023-02-12T12:28:24.477Z,18.65
2023-02-12T12:29:24.281Z,18.65
2023-02-12T12:30:24.222Z,18.65
2023-02-12T12:31:24.342Z,18.70
2023-02-12T12:32:24.138Z,18.68
2023-02-12T12:33:24.104Z,18.67
2023-02-12T12:34:24.073Z,18.65
2023-02-12T12:35:24.034Z,18.65
2023-02-12T12:36:24.020Z,18.65
2023-02-12T12:37:23.951Z,18.70
2023-02-12T12:38:23.899Z,18.68
2023-02-12T12:39:23.852Z,18.70
2023-02-12T12:40:23.839Z,18.68
2023-02-12T12:41:23.818Z,18.68
2023-02-12T12:42:23.721Z,18.67
2023-02-12T12:43:23.655Z,18.74
2023-02-12T12:44:23.603Z,18.70
2023-02-12T12:45:23.563Z,18.70
2023-02-12T12:46:23.519Z,18.73
2023-02-12T12:47:23.522Z,18.71
2023-02-12T12:48:23.461Z,18.72
2023-02-12T12:49:23.384Z,18.75
2023-02-12T12:50:23.334Z,18.79
2023-02-12T12:51:23.291Z,18.77
2023-02-12T12:52:23.233Z,18.75
2023-02-12T12:53:23.187Z,18.76
2023-02-12T12:54:23.145Z,18.79
2023-02-12T12:55:23.098Z,18.77
2023-02-12T12:56:23.090Z,18.74
2023-02-12T12:57:23.023Z,18.80
2023-02-12T12:58:23.105Z,18.80
2023-02-12T12:59:22.943Z,18.79
2023-02-12T13:00:24.397Z,18.83
2023-02-12T13:01:22.962Z,18.81
2023-02-12T13:02:22.885Z,18.80
2023-02-12T13:03:22.762Z,18.83
2023-02-12T13:04:22.711Z,18.83
2023-02-12T13:05:22.656Z,18.82
2023-02-12T13:06:22.614Z,18.80
2023-02-12T13:07:22.553Z,18.82
2023-02-12T13:08:22.596Z,18.83
2023-02-12T13:09:22.483Z,18.86
2023-02-12T13:10:22.398Z,18.82
2023-02-12T13:11:22.357Z,18.86
2023-02-12T13:12:22.350Z,18.80
2023-02-12T13:13:22.274Z,18.80
2023-02-12T13:14:22.260Z,18.83
2023-02-12T13:15:22.198Z,18.86
2023-02-12T13:16:22.228Z,18.86
2023-02-12T13:17:22.106Z,18.88
2023-02-12T13:18:22.103Z,18.85
2023-02-12T13:19:22.026Z,18.85
2023-02-12T13:20:21.973Z,18.85
2023-02-12T13:21:21.932Z,18.88
2023-02-12T13:22:21.893Z,18.92
2023-02-12T13:23:21.861Z,18.86
2023-02-12T13:24:21.806Z,18.92
2023-02-12T13:25:21.762Z,18.92
2023-02-12T13:26:21.718Z,18.89
2023-02-12T13:27:21.661Z,18.82
2023-02-12T13:28:21.802Z,18.93
2023-02-12T13:29:21.563Z,18.88
2023-02-12T13:30:21.543Z,18.92
2023-02-12T13:31:32.526Z,18.92
2023-02-12T13:32:21.541Z,18.91
2023-02-12T13:33:21.410Z,18.91
2023-02-12T13:34:21.344Z,18.92
2023-02-12T13:35:21.377Z,18.91
2023-02-12T13:36:21.264Z,18.86
2023-02-12T13:37:21.226Z,18.91
2023-02-12T13:38:21.221Z,18.95
2023-02-12T13:39:21.171Z,18.92
2023-02-12T13:40:21.139Z,18.91