createdAt,value
2018-08-04T00:01:09.438Z,55.96
2018-08-04T00:02:24.586Z,55.74
2018-08-04T00:03:39.355Z,56.03
2018-08-04T00:04:53.913Z,56.22
2018-08-04T00:06:08.211Z,56.03
2018-08-04T00:07:22.502Z,56.32
2018-08-04T00:08:37.716Z,56.03
2018-08-04T00:09:52.261Z,56.12
2018-08-04T00:11:06.537Z,56.32
2018-08-04T00:12:20.805Z,56.22
2018-08-04T00:13:35.349Z,55.83
2018-08-04T00:14:49.800Z,56.03
2018-08-04T00:16:04.297Z,56.03
2018-08-04T00:17:19.111Z,56.22
2018-08-04T00:18:33.879Z,56.12
2018-08-04T00:19:49.163Z,57.29
2018-08-04T00:21:04.533Z,57.39
2018-08-04T00:22:19.048Z,58.26
2018-08-04T00:23:33.869Z,58.26
2018-08-04T00:24:48.645Z,57.59
2018-08-04T00:26:03.416Z,57.59
2018-08-04T00:27:18.838Z,57.36
2018-08-04T00:28:33.347Z,57.26
2018-08-04T00:29:47.553Z,57.46
2018-08-04T00:31:02.383Z,57.59
2018-08-04T00:32:17.228Z,57.68
2018-08-04T00:33:32.054Z,57.39
2018-08-04T00:42:55.300Z,58.53
2018-08-04T00:44:09.869Z,58.53
2018-08-04T00:45:23.902Z,58.53
2018-08-04T00:46:38.403Z,58.33
2018-08-04T00:47:52.679Z,58.82
2018-08-04T00:49:07.302Z,59.21
2018-08-04T00:50:22.595Z,59.89
2018-08-04T00:51:37.112Z,59.99
2018-08-04T00:52:51.704Z,59.69
2018-08-04T00:54:06.222Z,59.79
2018-08-04T00:55:20.286Z,59.5
2018-08-04T00:56:35.349Z,59.89
2018-08-04T00:57:49.875Z,59.79
2018-08-04T00:59:04.633Z,59.69
2018-08-04T01:00:18.644Z,61.25
2018-08-04T01:01:33.411Z,61.12
2018-08-04T01:02:48.285Z,61.61
2018-08-04T01:04:03.123Z,61.12
2018-08-04T01:05:17.365Z,62
2018-08-04T01:06:31.923Z,61.77
2018-08-04T01:07:46.289Z,62.19
2018-08-04T01:09:01.095Z,63.13
2018-08-04T01:10:16.013Z,63.52
2018-08-04T01:11:31.037Z,62.55
2018-08-04T01:12:45.986Z,61.97
2018-08-04T01:14:00.770Z,61.38
2018-08-04T01:15:15.332Z,61.29
2018-08-04T01:16:29.361Z,61.19
2018-08-04T01:17:43.948Z,61.48
2018-08-04T01:18:58.852Z,61.19
2018-08-04T01:20:13.865Z,61.38
2018-08-04T01:21:28.907Z,61.8
2018-08-04T01:22:43.167Z,61.87
2018-08-04T01:23:57.988Z,63.81
2018-08-04T01:25:12.512Z,63.68
2018-08-04T01:26:26.502Z,63.71
2018-08-04T01:27:41.819Z,63.52
2018-08-04T01:28:56.568Z,62.94
2018-08-04T01:30:11.513Z,63.62
2018-08-04T01:31:25.868Z,63.42
2018-08-04T01:32:40.645Z,63.62
2018-08-04T01:33:55.888Z,63.23
2018-08-04T01:35:10.422Z,63.71
2018-08-04T01:36:25.199Z,63.71
2018-08-04T01:37:39.829Z,63.42
2018-08-04T01:38:54.471Z,63.32
2018-08-04T01:40:09.507Z,63.62
2018-08-04T01:41:24.345Z,62.94
2018-08-04T01:42:38.595Z,62.94
2018-08-04T01:43:53.007Z,62.45
2018-08-04T01:45:07.795Z,62.84
2018-08-04T01:46:22.518Z,62.74
2018-08-04T01:47:36.762Z,62.55
2018-08-04T01:48:50.251Z,63.04
2018-08-04T01:50:04.721Z,62.74
2018-08-04T01:51:18.965Z,62.74
2018-08-04T01:52:33.874Z,62.16
2018-08-04T01:53:48.835Z,62.35
2018-08-04T01:55:03.558Z,62.45
2018-08-04T01:56:17.824Z,62.16
2018-08-04T01:57:32.594Z,62.16
2018-08-04T01:58:47.149Z,62.35
2018-08-04T02:00:02.097Z,62.16
2018-08-04T02:01:16.869Z,62.07
2018-08-04T02:02:31.675Z,62.55
2018-08-04T02:03:46.187Z,62.16
2018-08-04T02:05:01.172Z,62.55
2018-08-04T02:06:15.742Z,62.71
2018-08-04T02:07:29.986Z,62.42
2018-08-04T02:08:44.748Z,62.52
2018-08-04T02:09:59.580Z,62.91
2018-08-04T02:11:14.447Z,62.71
2018-08-04T02:12:29.484Z,63.01
2018-08-04T02:13:43.456Z,63.01
2018-08-04T02:14:58.543Z,62.91
2018-08-04T02:16:13.548Z,63.49
2018-08-04T02:17:28.136Z,63.49
2018-08-04T02:18:42.690Z,63.39
2018-08-04T02:19:57.491Z,63.49
2018-08-04T02:21:11.980Z,63.59
2018-08-04T02:22:25.473Z,63.49
2018-08-04T02:23:40.526Z,63.39
2018-08-04T02:24:55.028Z,63.49
2018-08-04T02:26:09.517Z,63.59
2018-08-04T02:27:24.550Z,63.39
2018-08-04T02:28:39.178Z,63.59
2018-08-04T02:29:53.710Z,63.39
2018-08-04T02:31:08.007Z,63.49
2018-08-04T02:32:22.292Z,63.29
2018-08-04T02:33:36.819Z,63.29
2018-08-04T02:34:51.761Z,63.59
2018-08-04T02:36:06.654Z,64.17
2018-08-04T02:37:21.476Z,64.07
2018-08-04T02:38:36.011Z,64.07
2018-08-04T02:39:50.306Z,64.07
2018-08-04T02:41:04.480Z,64.07
2018-08-04T02:42:19.589Z,64.07
2018-08-04T02:43:34.217Z,63.98
2018-08-04T02:44:49.007Z,63.88
2018-08-04T02:46:03.573Z,63.78
2018-08-04T02:47:18.329Z,63.78
2018-08-04T02:48:32.660Z,63.78
2018-08-04T02:49:47.501Z,64.36
2018-08-04T02:51:02.027Z,64.26
2018-08-04T02:52:16.862Z,63.98
2018-08-04T02:53:31.454Z,63.78
2018-08-04T02:54:46.009Z,64.17
2018-08-04T02:56:00.483Z,63.68
2018-08-04T02:57:14.211Z,63.78
2018-08-04T02:58:28.209Z,63.68
2018-08-04T02:59:42.549Z,63.59
2018-08-04T03:00:56.844Z,65.14
2018-08-04T03:02:11.718Z,65.33
2018-08-04T03:03:26.493Z,64.82
2018-08-04T03:04:41.525Z,63.95
2018-08-04T03:05:55.884Z,63.98
2018-08-04T03:07:11.123Z,63.75
2018-08-04T03:08:25.729Z,63.85
2018-08-04T03:09:40.330Z,63.85
2018-08-04T03:10:54.577Z,63.75
2018-08-04T03:12:09.643Z,63.85
2018-08-04T03:13:24.731Z,64.04
2018-08-04T03:14:39.258Z,64.43
2018-08-04T03:15:54.051Z,64.53
2018-08-04T03:17:08.821Z,64.72
2018-08-04T03:18:23.429Z,64.72
2018-08-04T03:19:38.537Z,64.82
2018-08-04T03:20:53.356Z,64.82
2018-08-04T03:22:07.716Z,65.2
2018-08-04T03:23:21.774Z,65.3
2018-08-04T03:24:36.591Z,65.2
2018-08-04T03:25:51.385Z,64.62
2018-08-04T03:27:06.152Z,64.62
2018-08-04T03:28:21.245Z,64.23
2018-08-04T03:29:36.012Z,64.53
2018-08-04T03:30:50.798Z,64.43
2018-08-04T03:32:05.807Z,64.72
2018-08-04T03:33:20.057Z,64.72
2018-08-04T03:34:34.555Z,66.86
2018-08-04T03:35:49.313Z,67.44
2018-08-04T03:37:03.945Z,66.53
2018-08-04T03:38:18.863Z,66.44
2018-08-04T03:39:33.233Z,65.66
2018-08-04T03:40:47.746Z,65.5
2018-08-04T03:42:02.497Z,65.2
2018-08-04T03:43:17.354Z,65.47
2018-08-04T03:44:32.140Z,65.59
2018-08-04T03:45:45.872Z,64.78
2018-08-04T03:47:00.140Z,64.88
2018-08-04T03:48:14.671Z,65.2
2018-08-04T03:49:29.414Z,65.56
2018-08-04T03:50:43.995Z,65.37
2018-08-04T03:51:58.754Z,65.95
2018-08-04T03:53:12.781Z,66.24
2018-08-04T03:54:27.273Z,66.72
2018-08-04T03:55:41.240Z,66.53
2018-08-04T03:56:56.292Z,66.72
2018-08-04T03:58:10.597Z,66.72
2018-08-04T03:59:25.364Z,67.21
2018-08-04T04:00:39.683Z,66.5
2018-08-04T04:01:54.430Z,66.99
2018-08-04T04:03:09.234Z,66.6
2018-08-04T04:04:23.766Z,66.3
2018-08-04T04:05:38.010Z,66.53
2018-08-04T04:06:52.121Z,66.69
2018-08-04T04:08:06.905Z,66.6
2018-08-04T04:09:22.014Z,66.79
2018-08-04T04:10:36.868Z,66.92
2018-08-04T04:11:51.089Z,67.11
2018-08-04T04:13:05.893Z,66.99
2018-08-04T04:14:20.244Z,67.4
2018-08-04T04:15:35.090Z,67.11
2018-08-04T04:16:49.330Z,67.4
2018-08-04T04:18:04.104Z,67.85
2018-08-04T04:19:17.869Z,68.05
2018-08-04T04:20:32.906Z,67.08
2018-08-04T04:21:47.734Z,67.37
2018-08-04T04:23:01.984Z,66.99
2018-08-04T04:24:16.820Z,67.37
2018-08-04T04:25:31.153Z,67.57
2018-08-04T04:26:45.905Z,67.57
2018-08-04T04:28:00.787Z,67.66
2018-08-04T04:29:15.886Z,67.08
2018-08-04T04:30:30.952Z,66.82
2018-08-04T04:31:44.959Z,67.11
2018-08-04T04:32:59.453Z,67.69
2018-08-04T04:34:14.456Z,66.72
2018-08-04T04:35:28.949Z,65.27
2018-08-04T04:36:43.185Z,64.36
2018-08-04T04:37:57.811Z,63.2
2018-08-04T04:39:12.058Z,62.94
2018-08-04T04:40:26.572Z,62.1
2018-08-04T04:41:41.183Z,62.1
2018-08-04T04:42:55.281Z,61.22
2018-08-04T04:44:10.049Z,60.77
2018-08-04T04:45:23.769Z,60.77
2018-08-04T04:46:39.110Z,61.08
2018-08-04T04:47:53.621Z,60.79
2018-08-04T04:49:07.732Z,60.6
2018-08-04T04:50:21.992Z,60.14
2018-08-04T04:51:36.208Z,59.95
2018-08-04T04:52:51.093Z,60.05
2018-08-04T04:54:05.702Z,59.17
2018-08-04T04:55:20.691Z,59.59
2018-08-04T04:56:35.528Z,60.34
2018-08-04T04:57:50.311Z,59.75
2018-08-04T04:59:05.394Z,59.66
2018-08-04T05:00:20.065Z,60.63
2018-08-04T05:01:35.059Z,60.72
2018-08-04T05:02:49.350Z,61.08
2018-08-04T05:04:03.637Z,60.7
2018-08-04T05:05:19.114Z,60.92
2018-08-04T05:06:34.130Z,60.53
2018-08-04T05:07:48.973Z,59.46
2018-08-04T05:09:03.801Z,58.91
2018-08-04T05:10:18.128Z,58.13
2018-08-04T05:11:33.234Z,59.42
2018-08-04T05:12:47.222Z,60.82
2018-08-04T05:14:01.739Z,60.57
2018-08-04T05:15:16.522Z,61.38
2018-08-04T05:16:31.517Z,61.77
2018-08-04T05:17:46.837Z,60.77
2018-08-04T05:19:01.104Z,61.38
2018-08-04T05:20:16.147Z,60.21
2018-08-04T05:21:30.865Z,58.87
2018-08-04T05:22:45.908Z,56.72
2018-08-04T05:24:00.941Z,55.51
2018-08-04T05:25:14.961Z,55.96
2018-08-04T05:26:29.814Z,56.48
2018-08-04T05:27:44.560Z,57.53
2018-08-04T05:28:58.859Z,58.22
2018-08-04T05:30:13.654Z,58.15
2018-08-04T05:31:28.492Z,57.7
2018-08-04T05:32:43.097Z,57.57
2018-08-04T05:33:57.723Z,57.67
2018-08-04T05:35:12.059Z,57.79
2018-08-04T05:36:27.310Z,57.6
2018-08-04T05:37:41.882Z,57.53
2018-08-04T05:38:56.149Z,58.18
2018-08-04T05:40:11.000Z,57.4
2018-08-04T05:41:24.989Z,57.31
2018-08-04T05:42:39.660Z,57.04
2018-08-04T05:43:54.179Z,56.65
2018-08-04T05:45:08.461Z,56.75
2018-08-04T05:46:22.954Z,56
2018-08-04T05:47:37.321Z,56.1
2018-08-04T05:48:52.396Z,56.2
2018-08-04T05:50:06.788Z,56.36
2018-08-04T05:51:21.869Z,56.56
2018-08-04T05:52:37.049Z,56.16
2018-08-04T05:53:51.896Z,56.36
2018-08-04T05:55:06.951Z,57.34
2018-08-04T05:56:21.742Z,57.7
2018-08-04T05:57:36.293Z,57.57
2018-08-04T05:58:50.027Z,58.09
2018-08-04T06:00:04.839Z,57.99
2018-08-04T06:01:19.684Z,58.35
2018-08-04T06:02:34.252Z,59.13
2018-08-04T06:03:49.046Z,59.59
2018-08-04T06:05:03.687Z,59.75
2018-08-04T06:06:17.899Z,59.98
2018-08-04T06:07:33.496Z,59.85
2018-08-04T06:08:48.021Z,59.78
2018-08-04T06:10:02.296Z,60.17
2018-08-04T06:11:16.817Z,60.27
2018-08-04T06:12:31.414Z,59.49
2018-08-04T06:13:46.225Z,60.08
2018-08-04T06:15:00.793Z,59.69
2018-08-04T06:16:15.289Z,59.98
2018-08-04T06:17:29.983Z,60.36
2018-08-04T06:18:44.243Z,60.08
2018-08-04T06:19:59.074Z,60.44
2018-08-04T06:21:13.366Z,59.78
2018-08-04T06:22:28.293Z,59.88
2018-08-04T06:23:42.806Z,59.59
2018-08-04T06:24:56.793Z,59.78
2018-08-04T06:26:11.884Z,59.78
2018-08-04T06:27:26.945Z,59.88
2018-08-04T06:28:41.527Z,60
2018-08-04T06:29:56.283Z,60.27
2018-08-04T06:31:10.584Z,59.98
2018-08-04T06:32:25.147Z,60.36
2018-08-04T06:33:39.442Z,60.56
2018-08-04T06:34:54.214Z,60.27
2018-08-04T06:36:08.720Z,60.08
2018-08-04T06:37:24.684Z,60.17
2018-08-04T06:38:39.865Z,59.78
2018-08-04T06:39:54.733Z,60.2
2018-08-04T06:41:08.956Z,60.2
2018-08-04T06:42:23.702Z,60.69
2018-08-04T06:43:38.656Z,60.78
2018-08-04T06:44:53.283Z,60.1
2018-08-04T06:46:07.993Z,60.59
2018-08-04T06:47:22.264Z,61.54
2018-08-04T06:48:37.497Z,61.24
2018-08-04T06:49:51.733Z,61.15
2018-08-04T06:51:06.519Z,60.56
2018-08-04T06:52:20.746Z,60.3
2018-08-04T06:53:35.776Z,60.69
2018-08-04T06:54:49.546Z,60.69
2018-08-04T06:56:04.306Z,60.2
2018-08-04T06:57:18.888Z,60.13
2018-08-04T06:58:33.514Z,59.55
2018-08-04T06:59:48.386Z,60.26
2018-08-04T07:01:02.633Z,60.91
2018-08-04T07:02:17.405Z,60.98
2018-08-04T07:03:32.270Z,61.18
2018-08-04T07:04:47.532Z,61.37
2018-08-04T07:06:02.046Z,60.69
2018-08-04T07:07:16.314Z,60.69
2018-08-04T07:08:30.824Z,60.69
2018-08-04T07:09:45.638Z,60.72
2018-08-04T07:11:00.369Z,60.72
2018-08-04T07:12:14.610Z,59.64
2018-08-04T07:13:28.860Z,60.06
2018-08-04T07:14:43.109Z,59.77
2018-08-04T07:15:57.926Z,59.77
2018-08-04T07:17:12.175Z,59.87
2018-08-04T07:18:26.719Z,60.13
2018-08-04T07:19:41.271Z,59.84
2018-08-04T07:20:56.049Z,59.77
2018-08-04T07:22:10.915Z,60.46
2018-08-04T07:23:25.174Z,60.26
2018-08-04T07:24:39.888Z,60.23
2018-08-04T07:25:54.943Z,60.26
2018-08-04T07:27:09.722Z,60.26
2018-08-04T07:28:24.787Z,59.67
2018-08-04T07:29:39.181Z,59.8
2018-08-04T07:30:53.421Z,59.31
2018-08-04T07:32:07.831Z,59.41
2018-08-04T07:33:21.817Z,59.7
2018-08-04T07:34:36.661Z,59.31
2018-08-04T07:35:51.157Z,59.51
2018-08-04T07:37:05.419Z,59.51
2018-08-04T07:38:20.504Z,59.22
2018-08-04T07:39:34.843Z,59.25
2018-08-04T07:40:49.425Z,59.44
2018-08-04T07:42:03.882Z,58.86
2018-08-04T07:43:18.197Z,58.56
2018-08-04T07:44:32.275Z,58.37
2018-08-04T07:45:47.089Z,58.47
2018-08-04T07:47:01.940Z,58.5
2018-08-04T07:48:16.505Z,58.2
2018-08-04T07:49:31.181Z,58.4
2018-08-04T07:50:45.788Z,58.01
2018-08-04T07:52:00.111Z,58.5
2018-08-04T07:53:14.987Z,58.4
2018-08-04T07:54:29.271Z,58.69
2018-08-04T07:55:43.839Z,58.98
2018-08-04T07:56:58.808Z,58.69
2018-08-04T07:58:13.627Z,58.4
2018-08-04T07:59:28.777Z,58.4
2018-08-04T08:00:43.510Z,58.5
2018-08-04T08:01:58.017Z,57.71
2018-08-04T08:03:13.068Z,58.03
2018-08-04T08:04:27.646Z,57.93
2018-08-04T08:05:42.340Z,58.03
2018-08-04T08:06:56.617Z,58.01
2018-08-04T08:08:11.189Z,57.64
2018-08-04T08:09:25.974Z,58.03
2018-08-04T08:10:41.057Z,57.54
2018-08-04T08:11:57.390Z,57.97
2018-08-04T08:13:11.398Z,57.28
2018-08-04T08:14:26.175Z,57.48
2018-08-04T08:15:40.753Z,57.57
2018-08-04T08:16:55.999Z,57.38
2018-08-04T08:18:10.600Z,57.6
2018-08-04T08:19:25.575Z,57.67
2018-08-04T08:20:40.598Z,57.77
2018-08-04T08:21:55.119Z,57.7
2018-08-04T08:23:10.393Z,57.4
2018-08-04T08:24:25.875Z,57.4
2018-08-04T08:25:40.522Z,57.21
2018-08-04T08:26:55.695Z,57.21
2018-08-04T08:28:10.263Z,56.46
2018-08-04T08:29:24.577Z,56.26
2018-08-04T08:30:39.379Z,55.99
2018-08-04T08:31:54.481Z,55.21
2018-08-04T08:33:09.013Z,54.85
2018-08-04T08:34:23.802Z,54.65
2018-08-04T08:35:38.705Z,54.85
2018-08-04T08:36:53.808Z,54.36
2018-08-04T08:38:08.610Z,53.3
2018-08-04T08:39:23.148Z,53.13
2018-08-04T08:40:37.858Z,52.57
2018-08-04T08:41:52.836Z,52.69
2018-08-04T08:43:08.052Z,52.2
2018-08-04T08:44:22.890Z,52.2
2018-08-04T08:45:37.933Z,52.11
2018-08-04T08:46:52.787Z,52.72
2018-08-04T08:48:07.052Z,53.28
2018-08-04T08:49:21.403Z,53.45
2018-08-04T08:50:35.689Z,54.04
2018-08-04T08:51:50.517Z,54.41
2018-08-04T08:53:05.241Z,54.33
2018-08-04T08:54:20.667Z,54.14
2018-08-04T08:55:35.598Z,53.85
2018-08-04T08:56:49.605Z,53.48
2018-08-04T08:58:03.968Z,53.48
2018-08-04T08:59:19.071Z,53.48
2018-08-04T09:00:33.913Z,53.38
2018-08-04T09:01:48.896Z,53.28
2018-08-04T09:03:03.018Z,53.48
2018-08-04T09:04:17.573Z,53.58
2018-08-04T09:05:32.097Z,53.97
2018-08-04T09:06:46.234Z,54.24
2018-08-04T09:08:00.839Z,54.14
2018-08-04T09:09:15.659Z,53.87
2018-08-04T09:10:29.663Z,53.77
2018-08-04T09:11:43.928Z,54.46
2018-08-04T09:12:58.512Z,54.24
2018-08-04T09:14:13.166Z,53.87
2018-08-04T09:15:28.358Z,53.97
2018-08-04T09:16:42.761Z,53.58
2018-08-04T09:17:57.147Z,53.67
2018-08-04T09:19:11.426Z,54.17
2018-08-04T09:20:26.802Z,55.41
2018-08-04T09:21:41.128Z,54.83
2018-08-04T09:22:55.603Z,55.12
2018-08-04T09:24:10.770Z,54.44
2018-08-04T09:25:25.319Z,54.46
2018-08-04T09:26:40.152Z,54.36
2018-08-04T09:27:55.236Z,53.77
2018-08-04T09:29:10.015Z,54.17
2018-08-04T09:30:25.074Z,53.41
2018-08-04T09:31:39.872Z,52.92
2018-08-04T09:32:55.258Z,52.82
2018-08-04T09:34:09.242Z,52.52
2018-08-04T09:35:23.734Z,52.45
2018-08-04T09:36:38.788Z,52.55
2018-08-04T09:37:53.338Z,52.55
2018-08-04T09:39:08.647Z,52.55
2018-08-04T09:40:23.452Z,52.18
2018-08-04T09:41:38.268Z,52.18
2018-08-04T09:42:52.861Z,52.18
2018-08-04T09:44:07.853Z,52.18
2018-08-04T09:45:22.960Z,52.65
2018-08-04T09:46:36.733Z,52.45
2018-08-04T09:47:51.363Z,52.75
2018-08-04T09:49:05.892Z,52.25
2018-08-04T09:50:26.253Z,51.86
2018-08-04T09:51:40.293Z,52.08
2018-08-04T09:52:55.185Z,52.28
2018-08-04T09:54:10.009Z,51.69
2018-08-04T09:55:25.049Z,51.3
2018-08-04T09:56:39.958Z,51.32
2018-08-04T09:57:54.638Z,51.03
2018-08-04T09:59:08.968Z,50.73
2018-08-04T10:00:23.496Z,50.37
2018-08-04T10:01:38.067Z,50.95
2018-08-04T10:02:52.649Z,51.25
2018-08-04T10:04:08.084Z,50.95
2018-08-04T10:05:22.736Z,51.05
2018-08-04T10:06:37.287Z,50.37
2018-08-04T10:07:52.105Z,50.76
2018-08-04T10:09:06.508Z,50.46
2018-08-04T10:10:21.356Z,50.09
2018-08-04T10:11:35.865Z,50.46
2018-08-04T10:12:50.615Z,50.46
2018-08-04T10:14:05.481Z,50.19
2018-08-04T10:15:19.794Z,50.09
2018-08-04T10:16:34.405Z,50.02
2018-08-04T10:17:48.200Z,50.68
2018-08-04T10:19:02.510Z,51.15
2018-08-04T10:20:17.127Z,51.62
2018-08-04T10:21:32.217Z,51.4
2018-08-04T10:22:46.548Z,50.63
2018-08-04T10:24:01.685Z,50.95
2018-08-04T10:25:16.504Z,50.16
2018-08-04T10:26:30.503Z,50.16
2018-08-04T10:27:44.788Z,49.97
2018-08-04T10:28:59.410Z,50.09
2018-08-04T10:30:14.230Z,50.09
2018-08-04T10:31:29.019Z,50.78
2018-08-04T10:32:43.855Z,51.03
2018-08-04T10:33:59.014Z,50.83
2018-08-04T10:35:14.126Z,51.12
2018-08-04T10:36:28.903Z,50.34
2018-08-04T10:37:43.723Z,51.15
2018-08-04T10:38:58.065Z,50.37
2018-08-04T10:40:12.482Z,50.26
2018-08-04T10:41:27.044Z,49.99
2018-08-04T10:42:41.841Z,50.09
2018-08-04T10:43:56.237Z,50.29
2018-08-04T10:45:11.661Z,49.99
2018-08-04T10:46:25.942Z,50.88
2018-08-04T10:47:40.522Z,49.99
2018-08-04T10:48:55.586Z,49.99
2018-08-04T10:50:10.517Z,50.09
2018-08-04T10:51:24.821Z,50.98
2018-08-04T10:52:39.357Z,49.38
2018-08-04T10:53:54.231Z,50.07
2018-08-04T10:55:08.980Z,49.87
2018-08-04T10:56:23.555Z,50.85
2018-08-04T10:57:38.086Z,51
2018-08-04T10:58:52.629Z,51.12
2018-08-04T11:00:07.706Z,51.12
2018-08-04T11:01:22.486Z,50.46
2018-08-04T11:02:37.288Z,49.97
2018-08-04T11:03:51.660Z,49.97
2018-08-04T11:05:06.902Z,49.38
2018-08-04T11:06:21.837Z,49.01
2018-08-04T11:07:36.426Z,48.91
2018-08-04T11:08:51.496Z,49.04
2018-08-04T11:10:06.485Z,49.01
2018-08-04T11:11:21.541Z,49.21
2018-08-04T11:12:36.620Z,49.68
2018-08-04T11:13:51.667Z,49.38
2018-08-04T11:15:06.400Z,48.99
2018-08-04T11:16:21.548Z,48.82
2018-08-04T11:17:36.325Z,48.61
2018-08-04T11:18:50.636Z,48.82
2018-08-04T11:20:05.724Z,48.03
2018-08-04T11:21:20.620Z,48.64
2018-08-04T11:22:35.442Z,48.54
2018-08-04T11:23:49.763Z,48.52
2018-08-04T11:25:04.604Z,48.22
2018-08-04T11:26:19.391Z,48.64
2018-08-04T11:27:34.310Z,47.75
2018-08-04T11:28:49.101Z,47.58
2018-08-04T11:30:03.396Z,47.58
2018-08-04T11:31:18.471Z,47.68
2018-08-04T11:32:33.364Z,47.48
2018-08-04T11:33:48.398Z,47.68
2018-08-04T11:35:03.238Z,47.41
2018-08-04T11:36:17.967Z,47.09
2018-08-04T11:37:33.073Z,46.5
2018-08-04T11:38:47.760Z,46.2
2018-08-04T11:40:02.307Z,45.71
2018-08-04T11:41:17.360Z,45.81
2018-08-04T11:42:32.445Z,46
2018-08-04T11:43:47.638Z,46.1
2018-08-04T11:45:02.859Z,46.62
2018-08-04T11:46:17.262Z,47.09
2018-08-04T11:47:31.891Z,47.09
2018-08-04T11:48:46.329Z,47.16
2018-08-04T11:50:01.447Z,47.06
2018-08-04T11:51:15.925Z,47.24
2018-08-04T11:52:30.204Z,47.36
2018-08-04T11:53:44.791Z,47.53
2018-08-04T11:54:59.587Z,47.24
2018-08-04T11:56:15.260Z,47.61
2018-08-04T11:57:29.835Z,47.51
2018-08-04T11:58:44.672Z,47.41
2018-08-04T11:59:59.255Z,47.8
2018-08-04T12:01:13.836Z,47.83
2018-08-04T12:02:29.527Z,48.1
2018-08-04T12:03:43.533Z,48.71
2018-08-04T12:04:58.608Z,48.71
2018-08-04T12:06:13.152Z,48.59
2018-08-04T12:07:27.387Z,48.49
2018-08-04T12:08:41.756Z,48.69
2018-08-04T12:09:56.622Z,48.27
2018-08-04T12:11:11.564Z,48.18
2018-08-04T12:12:26.162Z,48.18
2018-08-04T12:13:40.951Z,48.47
2018-08-04T12:14:55.790Z,48.08
2018-08-04T12:16:09.570Z,48.08
2018-08-04T12:17:24.331Z,48.18
2018-08-04T12:18:39.155Z,48.37
2018-08-04T12:19:53.716Z,48.57
2018-08-04T12:21:08.631Z,48.57
2018-08-04T12:22:22.801Z,48.86
2018-08-04T12:23:37.126Z,48.27
2018-08-04T12:24:52.232Z,48.77
2018-08-04T12:26:06.423Z,48.74
2018-08-04T12:27:21.283Z,48.55
2018-08-04T12:28:35.580Z,48.86
2018-08-04T12:29:50.117Z,48.45
2018-08-04T12:31:04.427Z,48.55
2018-08-04T12:32:18.471Z,48.43
2018-08-04T12:33:53.237Z,48.45
2018-08-04T12:35:07.382Z,48.65
2018-08-04T12:36:22.256Z,48.65
2018-08-04T12:37:36.900Z,48.25
2018-08-04T12:38:51.825Z,48.25
2018-08-04T12:40:06.665Z,47.96
2018-08-04T12:41:21.069Z,47.78
2018-08-04T12:42:35.971Z,47.78
2018-08-04T12:43:51.158Z,47.78
2018-08-04T12:45:06.597Z,47.69
2018-08-04T12:46:21.635Z,47.61
2018-08-04T12:47:36.477Z,47.19
2018-08-04T12:48:51.678Z,47.31
2018-08-04T12:50:06.010Z,47.02
2018-08-04T12:51:20.662Z,46.82
2018-08-04T12:52:36.053Z,46.84
2018-08-04T12:53:50.786Z,46.92
2018-08-04T12:55:05.141Z,46.92
2018-08-04T12:56:19.506Z,47.22
2018-08-04T12:57:34.434Z,47.04
2018-08-04T12:58:49.053Z,47.04
2018-08-04T13:00:03.609Z,46.84
2018-08-04T13:01:17.998Z,46.84
2018-08-04T13:02:32.324Z,46.94
2018-08-04T13:03:47.410Z,46.84
2018-08-04T13:05:02.198Z,47.04
2018-08-04T13:06:16.981Z,47.04
2018-08-04T13:07:31.299Z,46.45
2018-08-04T13:08:45.997Z,46.55
2018-08-04T13:10:01.155Z,46.08
2018-08-04T13:11:15.714Z,46.06
2018-08-04T13:12:30.022Z,45.86
2018-08-04T13:13:44.617Z,45.96
2018-08-04T13:14:58.635Z,45.68
2018-08-04T13:16:12.977Z,45.76
2018-08-04T13:17:27.854Z,45.76
2018-08-04T13:18:42.427Z,45.86
2018-08-04T13:19:56.956Z,45.78
2018-08-04T13:21:11.689Z,45.78
2018-08-04T13:22:26.505Z,45.68
2018-08-04T13:23:41.397Z,45.68
2018-08-04T13:24:55.739Z,45.81
2018-08-04T13:26:10.203Z,45.02
2018-08-04T13:27:25.735Z,44.92
2018-08-04T13:28:40.884Z,44.84
2018-08-04T13:29:55.991Z,44.84
2018-08-04T13:31:10.821Z,44.74
2018-08-04T13:32:25.418Z,45.34
2018-08-04T13:33:40.313Z,44.84
2018-08-04T13:34:55.207Z,44.74
2018-08-04T13:36:10.041Z,44.94
2018-08-04T13:37:25.044Z,44.65
2018-08-04T13:38:39.700Z,44.45
2018-08-04T13:39:53.946Z,45.04
2018-08-04T13:41:08.799Z,46.12
2018-08-04T13:42:23.165Z,46.42
2018-08-04T13:43:38.377Z,48.07
2018-08-04T13:44:52.873Z,48.49
2018-08-04T13:46:07.196Z,49.35
2018-08-04T13:47:22.313Z,48.84
2018-08-04T13:48:37.134Z,48.13
2018-08-04T13:49:51.761Z,48.79
2018-08-04T13:51:06.807Z,50.73
2018-08-04T13:52:21.037Z,52.08
2018-08-04T13:53:36.115Z,53.53
2018-08-04T13:54:51.089Z,54.94
2018-08-04T13:56:05.381Z,54.16
2018-08-04T13:57:19.685Z,55.92
2018-08-04T13:58:34.241Z,55.51
2018-08-04T13:59:48.744Z,57.39
2018-08-04T14:01:03.601Z,59.81
2018-08-04T14:02:18.710Z,60.27
2018-08-04T14:03:32.725Z,60.73
2018-08-04T14:04:46.995Z,62.07
2018-08-04T14:06:02.318Z,58.68
2018-08-04T14:07:17.355Z,56.36
2018-08-04T14:08:31.888Z,53.91
2018-08-04T14:09:46.444Z,56.41
2018-08-04T14:11:04.488Z,57.39
2018-08-04T14:12:18.817Z,56.21
2018-08-04T14:13:34.222Z,56.24
2018-08-04T14:14:48.773Z,55.49
2018-08-04T14:16:03.133Z,57.35
2018-08-04T14:17:17.247Z,56.1
2018-08-04T14:18:33.026Z,55.54
2018-08-04T14:19:48.219Z,52.89
2018-08-04T14:21:03.104Z,51.03
2018-08-04T14:22:17.438Z,50.27
2018-08-04T14:23:32.721Z,49.99
2018-08-04T14:24:47.469Z,48.84
2018-08-04T14:26:02.360Z,47.88
2018-08-04T14:27:16.913Z,47.69
2018-08-04T14:28:31.970Z,47.51
2018-08-04T14:29:47.002Z,47.04
2018-08-04T14:31:01.657Z,46.94
2018-08-04T14:32:15.385Z,47.06
2018-08-04T14:33:29.691Z,49.43
2018-08-04T14:34:44.273Z,51.5
2018-08-04T14:35:59.264Z,51.1
2018-08-04T14:37:13.892Z,48.52
2018-08-04T14:38:28.700Z,50.39
2018-08-04T14:39:43.230Z,49.87
2018-08-04T14:40:57.889Z,50.54
2018-08-04T14:42:12.498Z,51.5
2018-08-04T14:43:27.476Z,50.09
2018-08-04T14:44:42.093Z,50.19
2018-08-04T14:45:56.847Z,49.87
2018-08-04T14:47:11.596Z,51.07
2018-08-04T14:48:26.161Z,51.47
2018-08-04T14:49:41.287Z,51.37
2018-08-04T14:50:56.291Z,51.27
2018-08-04T14:52:11.091Z,50.88
2018-08-04T14:53:25.383Z,50.88
2018-08-04T14:54:40.574Z,51.47
2018-08-04T14:55:55.833Z,51.47
2018-08-04T14:57:10.366Z,52.13
2018-08-04T14:58:25.026Z,52.13
2018-08-04T14:59:39.566Z,52.23
2018-08-04T15:00:54.306Z,52.72
2018-08-04T15:02:09.417Z,53.11
2018-08-04T15:03:24.254Z,53.97
2018-08-04T15:04:38.272Z,53.48
2018-08-04T15:05:52.277Z,53.77
2018-08-04T15:07:07.126Z,54.27
2018-08-04T15:08:21.709Z,53.87
2018-08-04T15:09:36.656Z,53.28
2018-08-04T15:10:50.975Z,53.02
2018-08-04T15:12:05.545Z,52.92
2018-08-04T15:13:20.374Z,53.11
2018-08-04T15:14:35.027Z,53.04
2018-08-04T15:15:49.820Z,52.75
2018-08-04T15:17:04.261Z,52.15
2018-08-04T15:18:18.339Z,52.15
2018-08-04T15:19:32.890Z,52.35
2018-08-04T15:20:48.268Z,52.15
2018-08-04T15:22:02.695Z,52.06
2018-08-04T15:23:17.253Z,52.48
2018-08-04T15:24:31.826Z,51.59
2018-08-04T15:25:46.113Z,51.3
2018-08-04T15:27:00.720Z,51.2
2018-08-04T15:28:15.539Z,51.1
2018-08-04T15:29:29.526Z,51.1
2018-08-04T15:30:44.380Z,51.59
2018-08-04T15:31:59.251Z,51.1
2018-08-04T15:33:13.925Z,51.59
2018-08-04T15:34:28.529Z,52.28
2018-08-04T15:35:43.129Z,51.42
2018-08-04T15:36:57.467Z,50.63
2018-08-04T15:38:12.401Z,49.85
2018-08-04T15:39:27.247Z,50.04
2018-08-04T15:40:41.520Z,49.48
2018-08-04T15:41:56.409Z,49.46
2018-08-04T15:43:11.129Z,49.38
2018-08-04T15:44:25.662Z,48.89
2018-08-04T15:45:40.402Z,47.41
2018-08-04T15:46:55.249Z,47.31
2018-08-04T15:48:10.723Z,47.31
2018-08-04T15:49:25.943Z,46.82
2018-08-04T15:50:40.367Z,47
2018-08-04T15:51:54.971Z,46.92
2018-08-04T15:53:09.921Z,46.92
2018-08-04T15:54:24.702Z,46.33
2018-08-04T15:55:38.989Z,46.33
2018-08-04T15:56:53.041Z,46.23
2018-08-04T15:58:07.369Z,45.84
2018-08-04T15:59:21.908Z,46.03
2018-08-04T16:00:36.724Z,46.82
2018-08-04T16:01:51.282Z,47.02
2018-08-04T16:03:05.720Z,46.92
2018-08-04T16:04:20.058Z,46.92
2018-08-04T16:05:34.078Z,47.31
2018-08-04T16:06:48.602Z,47.31
2018-08-04T16:08:03.211Z,46.92
2018-08-04T16:09:18.013Z,46.13
2018-08-04T16:10:32.071Z,47.02
2018-08-04T16:11:46.385Z,46.82
2018-08-04T16:13:00.886Z,46.94
2018-08-04T16:14:15.680Z,46.92