createdAt,value
2023-03-25T00:01:47.781Z,85.40
2023-03-25T00:04:17.821Z,86.00
2023-03-25T00:06:46.006Z,85.90
2023-03-25T00:09:16.754Z,85.80
2023-03-25T00:11:44.371Z,85.20
2023-03-25T00:14:12.451Z,84.40
2023-03-25T00:16:40.190Z,81.90
2023-03-25T00:19:09.374Z,79.60
2023-03-25T00:21:37.532Z,78.50
2023-03-25T00:24:05.394Z,77.50
2023-03-25T00:26:33.055Z,77.00
2023-03-25T00:29:00.604Z,77.70
2023-03-25T00:31:28.211Z,78.70
2023-03-25T00:33:58.235Z,79.90
2023-03-25T00:36:26.062Z,79.60
2023-03-25T00:38:53.756Z,80.30
2023-03-25T00:41:25.718Z,80.70
2023-03-25T00:43:56.491Z,81.10
2023-03-25T00:46:27.514Z,81.40
2023-03-25T00:48:56.460Z,81.80
2023-03-25T00:51:26.225Z,82.20
2023-03-25T00:53:56.543Z,82.90
2023-03-25T00:56:24.752Z,83.20
2023-03-25T00:58:52.588Z,83.30
2023-03-25T01:01:29.238Z,84.60
2023-03-25T01:04:00.318Z,85.30
2023-03-25T01:06:37.568Z,86.20
2023-03-25T01:09:07.415Z,86.80
2023-03-25T01:11:38.920Z,87.40
2023-03-25T01:14:09.549Z,87.90
2023-03-25T01:16:38.159Z,89.10
2023-03-25T01:19:05.880Z,89.90
2023-03-25T01:21:35.233Z,90.90
2023-03-25T01:24:08.071Z,91.10
2023-03-25T01:26:37.986Z,92.00
2023-03-25T01:29:06.364Z,92.20
2023-03-25T01:31:34.225Z,92.90
2023-03-25T01:34:02.443Z,93.60
2023-03-25T01:36:30.756Z,93.80
2023-03-25T01:38:59.740Z,93.50
2023-03-25T01:41:42.308Z,94.10
2023-03-25T01:44:22.605Z,95.10
2023-03-25T01:46:54.124Z,97.80
2023-03-25T01:49:39.126Z,99.70
2023-03-25T01:52:21.496Z,99.90
2023-03-25T01:54:52.342Z,99.90
2023-03-25T01:57:22.592Z,99.90
2023-03-25T01:59:52.093Z,99.90
2023-03-25T02:02:20.881Z,99.90
2023-03-25T02:05:04.009Z,99.90
2023-03-25T02:07:35.393Z,99.90
2023-03-25T02:10:08.248Z,99.90
2023-03-25T02:12:36.218Z,99.90
2023-03-25T02:15:07.647Z,99.90
2023-03-25T02:17:47.827Z,99.90
2023-03-25T02:20:24.590Z,99.90
2023-03-25T02:23:28.492Z,99.90
2023-03-25T02:26:14.516Z,99.90
2023-03-25T02:28:56.363Z,99.90
2023-03-25T02:31:59.401Z,99.90
2023-03-25T02:34:38.391Z,99.90
2023-03-25T02:37:47.207Z,99.90
2023-03-25T02:40:29.218Z,99.90
2023-03-25T02:43:03.798Z,99.90
2023-03-25T02:45:44.235Z,99.90
2023-03-25T02:48:23.735Z,99.90
2023-03-25T02:50:55.789Z,99.90
2023-03-25T02:53:28.970Z,99.90
2023-03-25T02:56:01.959Z,99.90
2023-03-25T02:58:31.058Z,99.90
2023-03-25T03:00:59.116Z,99.90
2023-03-25T03:03:27.835Z,99.90
2023-03-25T03:06:04.931Z,99.90
2023-03-25T03:08:59.457Z,99.90
2023-03-25T03:11:41.861Z,99.90
2023-03-25T03:14:18.309Z,99.90
2023-03-25T03:16:58.539Z,99.90
2023-03-25T03:19:46.286Z,99.90
2023-03-25T03:22:35.404Z,99.90
2023-03-25T03:25:20.136Z,99.90
2023-03-25T03:27:56.933Z,99.90
2023-03-25T03:30:33.507Z,99.90
2023-03-25T03:33:25.665Z,99.90
2023-03-25T03:35:57.607Z,99.90
2023-03-25T03:38:28.478Z,99.90
2023-03-25T03:41:01.825Z,99.90
2023-03-25T03:43:45.351Z,99.90
2023-03-25T03:46:27.470Z,99.90
2023-03-25T03:48:57.625Z,99.90
2023-03-25T03:51:39.000Z,99.90
2023-03-25T03:54:17.143Z,99.90
2023-03-25T03:56:54.278Z,99.90
2023-03-25T03:59:49.928Z,99.90
2023-03-25T04:02:34.720Z,99.90
2023-03-25T04:05:02.585Z,99.90
2023-03-25T04:07:43.204Z,99.90
2023-03-25T04:10:23.369Z,99.90
2023-03-25T04:12:54.147Z,99.90
2023-03-25T04:15:22.014Z,99.90
2023-03-25T04:17:49.722Z,99.90
2023-03-25T04:20:23.983Z,99.90
2023-03-25T04:22:52.534Z,99.90
2023-03-25T04:25:25.599Z,99.90
2023-03-25T04:27:53.989Z,99.90
2023-03-25T04:30:21.685Z,99.90
2023-03-25T04:32:49.309Z,99.90
2023-03-25T04:35:18.527Z,99.90
2023-03-25T04:37:49.110Z,99.90
2023-03-25T04:40:18.984Z,99.90
2023-03-25T04:42:47.257Z,99.90
2023-03-25T04:45:17.104Z,99.90
2023-03-25T04:47:47.370Z,99.90
2023-03-25T04:50:28.198Z,99.90
2023-03-25T04:52:57.699Z,98.80
2023-03-25T04:55:25.933Z,99.90
2023-03-25T04:57:54.792Z,99.90
2023-03-25T05:00:24.640Z,99.90
2023-03-25T05:02:54.952Z,99.60
2023-03-25T05:05:24.819Z,99.90
2023-03-25T05:07:54.742Z,99.90
2023-03-25T05:10:24.899Z,99.90
2023-03-25T05:13:02.065Z,99.90
2023-03-25T05:15:32.917Z,99.90
2023-03-25T05:18:02.098Z,99.90
2023-03-25T05:20:30.942Z,99.90
2023-03-25T05:22:58.613Z,99.90
2023-03-25T05:25:26.257Z,99.90
2023-03-25T05:27:54.560Z,99.90
2023-03-25T05:30:22.222Z,99.90
2023-03-25T05:32:56.266Z,99.90
2023-03-25T05:35:26.779Z,98.40
2023-03-25T05:37:55.981Z,98.20
2023-03-25T05:40:24.062Z,99.30
2023-03-25T05:42:54.823Z,99.80
2023-03-25T05:45:23.590Z,98.80
2023-03-25T05:47:51.268Z,99.40
2023-03-25T05:50:18.942Z,99.80
2023-03-25T05:52:49.654Z,99.90
2023-03-25T05:55:20.682Z,99.50
2023-03-25T05:57:49.532Z,99.20
2023-03-25T06:00:23.729Z,99.90
2023-03-25T06:02:52.362Z,99.90
2023-03-25T06:05:23.822Z,99.60
2023-03-25T06:07:56.346Z,99.80
2023-03-25T06:10:25.137Z,98.70
2023-03-25T06:12:54.355Z,99.20
2023-03-25T06:15:29.241Z,98.50
2023-03-25T06:17:57.789Z,99.40
2023-03-25T06:20:25.948Z,98.90
2023-03-25T06:22:53.605Z,98.50
2023-03-25T06:25:21.611Z,98.90
2023-03-25T06:27:50.652Z,98.90
2023-03-25T06:30:20.904Z,98.80
2023-03-25T06:32:50.979Z,99.30
2023-03-25T06:35:20.721Z,99.30
2023-03-25T06:37:49.291Z,98.90
2023-03-25T06:40:38.835Z,99.50
2023-03-25T06:43:08.438Z,98.80
2023-03-25T06:46:09.450Z,99.50
2023-03-25T06:48:59.898Z,99.90
2023-03-25T06:51:27.522Z,99.40
2023-03-25T06:53:55.173Z,99.60
2023-03-25T06:56:22.956Z,99.40
2023-03-25T06:58:50.615Z,98.90
2023-03-25T07:01:18.246Z,99.30
2023-03-25T07:03:46.047Z,98.70
2023-03-25T07:06:18.203Z,97.30
2023-03-25T07:08:46.107Z,99.00
2023-03-25T07:11:15.512Z,98.70
2023-03-25T07:13:43.245Z,97.50
2023-03-25T07:16:11.669Z,98.20
2023-03-25T07:18:42.302Z,97.20
2023-03-25T07:21:10.198Z,96.60
2023-03-25T07:23:37.789Z,95.60
2023-03-25T07:26:06.076Z,95.00
2023-03-25T07:28:33.928Z,95.60
2023-03-25T07:31:01.673Z,93.70
2023-03-25T07:33:29.273Z,94.90
2023-03-25T07:35:56.897Z,94.60
2023-03-25T07:38:24.853Z,94.70
2023-03-25T07:40:52.371Z,94.80
2023-03-25T07:43:20.032Z,95.20
2023-03-25T07:45:56.359Z,95.20
2023-03-25T07:48:25.136Z,94.10
2023-03-25T07:50:53.064Z,95.30
2023-03-25T07:53:20.915Z,94.50
2023-03-25T07:55:51.304Z,92.90
2023-03-25T07:58:19.354Z,93.90
2023-03-25T08:00:47.144Z,92.80
2023-03-25T08:03:15.787Z,93.70
2023-03-25T08:05:48.397Z,93.30
2023-03-25T08:08:16.108Z,91.90
2023-03-25T08:10:44.879Z,93.20
2023-03-25T08:13:12.437Z,90.90
2023-03-25T08:15:40.842Z,91.10
2023-03-25T08:18:08.517Z,90.90
2023-03-25T08:20:36.565Z,91.10
2023-03-25T08:23:04.492Z,91.40
2023-03-25T08:25:32.014Z,91.30
2023-03-25T08:27:59.614Z,90.60
2023-03-25T08:30:27.213Z,91.00
2023-03-25T08:32:55.457Z,90.80
2023-03-25T08:35:24.342Z,90.50
2023-03-25T08:37:52.183Z,90.30
2023-03-25T08:40:20.244Z,90.00
2023-03-25T08:42:47.765Z,88.40
2023-03-25T08:45:15.651Z,86.60
2023-03-25T08:47:44.005Z,87.60
2023-03-25T08:50:12.823Z,88.50
2023-03-25T08:52:41.280Z,89.60
2023-03-25T08:55:12.304Z,87.20
2023-03-25T08:57:40.177Z,83.60
2023-03-25T09:00:14.289Z,84.70
2023-03-25T09:02:43.293Z,84.60
2023-03-25T09:05:12.962Z,85.70
2023-03-25T09:07:40.711Z,84.60
2023-03-25T09:10:08.889Z,84.80
2023-03-25T09:12:37.144Z,84.90
2023-03-25T09:15:05.364Z,82.50
2023-03-25T09:17:33.079Z,81.90
2023-03-25T09:20:00.880Z,81.10
2023-03-25T09:22:28.543Z,83.70
2023-03-25T09:24:56.238Z,80.30
2023-03-25T09:27:24.270Z,83.40
2023-03-25T09:29:51.798Z,81.60
2023-03-25T09:32:19.500Z,80.30
2023-03-25T09:34:47.280Z,83.00
2023-03-25T09:37:14.901Z,80.40
2023-03-25T09:39:42.904Z,82.40
2023-03-25T09:42:35.482Z,83.30
2023-03-25T09:45:11.977Z,80.90
2023-03-25T09:47:44.688Z,81.40
2023-03-25T09:50:16.213Z,80.80
2023-03-25T09:53:27.773Z,82.70
2023-03-25T09:55:55.891Z,81.30
2023-03-25T09:58:43.620Z,78.10
2023-03-25T10:01:49.613Z,79.90
2023-03-25T10:04:46.910Z,79.90
2023-03-25T10:07:26.439Z,80.40
2023-03-25T10:10:20.641Z,80.30
2023-03-25T10:13:07.668Z,77.90
2023-03-25T10:15:49.354Z,78.80
2023-03-25T10:18:29.230Z,80.70
2023-03-25T10:21:01.765Z,78.40
2023-03-25T10:23:34.802Z,81.00
2023-03-25T10:26:30.876Z,80.90
2023-03-25T10:29:06.708Z,78.50
2023-03-25T10:31:47.275Z,81.10
2023-03-25T10:34:19.091Z,79.80
2023-03-25T10:36:58.198Z,79.90
2023-03-25T10:39:37.394Z,81.30
2023-03-25T10:42:22.657Z,79.50
2023-03-25T10:44:50.796Z,79.30
2023-03-25T10:47:23.458Z,79.00
2023-03-25T10:49:52.583Z,78.90
2023-03-25T10:52:21.084Z,77.40
2023-03-25T10:54:54.522Z,77.30
2023-03-25T10:57:32.957Z,76.90
2023-03-25T11:00:29.458Z,77.60
2023-03-25T11:02:57.329Z,77.20
2023-03-25T11:05:28.651Z,77.50
2023-03-25T11:08:18.142Z,76.60
2023-03-25T11:10:57.428Z,74.60
2023-03-25T11:13:30.035Z,76.70
2023-03-25T11:16:03.700Z,77.60
2023-03-25T11:18:41.082Z,78.00
2023-03-25T11:21:12.929Z,74.70
2023-03-25T11:23:52.001Z,75.60
2023-03-25T11:26:23.780Z,75.80
2023-03-25T11:28:56.156Z,76.30
2023-03-25T11:31:25.315Z,76.00
2023-03-25T11:34:11.486Z,75.80
2023-03-25T11:36:47.199Z,73.70
2023-03-25T11:39:34.478Z,75.30
2023-03-25T11:42:17.444Z,75.60
2023-03-25T11:44:56.930Z,73.00
2023-03-25T11:47:38.068Z,72.70
2023-03-25T11:50:07.068Z,72.70
2023-03-25T11:52:45.596Z,71.20
2023-03-25T11:55:37.740Z,72.70
2023-03-25T11:58:06.249Z,72.70
2023-03-25T12:00:39.768Z,71.00
2023-03-25T12:03:20.311Z,73.20
2023-03-25T12:06:23.844Z,72.50
2023-03-25T12:08:56.667Z,72.70
2023-03-25T12:11:32.702Z,71.30
2023-03-25T12:14:21.503Z,72.60
2023-03-25T12:17:24.355Z,71.30
2023-03-25T12:20:11.515Z,71.20
2023-03-25T12:22:53.807Z,71.50
2023-03-25T12:25:42.860Z,72.10
2023-03-25T12:28:30.713Z,71.60
2023-03-25T12:31:11.584Z,72.50
2023-03-25T12:33:54.461Z,71.20
2023-03-25T12:36:31.310Z,72.20
2023-03-25T12:39:42.287Z,70.90
2023-03-25T12:42:29.402Z,71.70
2023-03-25T12:44:57.134Z,69.80
2023-03-25T12:47:32.112Z,71.00
2023-03-25T12:49:59.779Z,72.00
2023-03-25T12:52:54.259Z,70.60
2023-03-25T12:55:28.031Z,70.60
2023-03-25T12:58:02.050Z,71.10
2023-03-25T13:00:44.315Z,72.00
2023-03-25T13:03:44.184Z,70.30
2023-03-25T13:06:26.854Z,69.60
2023-03-25T13:09:04.692Z,71.40
2023-03-25T13:11:55.004Z,69.90
2023-03-25T13:14:56.423Z,68.20
2023-03-25T13:17:40.510Z,70.90
2023-03-25T13:20:11.111Z,68.70
2023-03-25T13:22:46.898Z,68.90
2023-03-25T13:25:43.134Z,68.30
2023-03-25T13:28:17.102Z,70.80
2023-03-25T13:30:48.333Z,68.80
2023-03-25T13:33:31.232Z,67.60
2023-03-25T13:36:26.078Z,66.90
2023-03-25T13:39:20.798Z,68.70
2023-03-25T13:41:53.539Z,66.90
2023-03-25T13:44:41.708Z,67.20
2023-03-25T13:47:19.514Z,67.90
2023-03-25T13:50:00.721Z,66.50
2023-03-25T13:52:34.459Z,66.80
2023-03-25T13:55:18.260Z,67.70
2023-03-25T13:58:19.716Z,67.00
2023-03-25T14:01:11.545Z,67.20
2023-03-25T14:03:58.710Z,67.80
2023-03-25T14:07:10.190Z,68.50
2023-03-25T14:10:11.722Z,68.40
2023-03-25T14:13:05.046Z,69.00
2023-03-25T14:15:52.296Z,68.60
2023-03-25T14:18:20.963Z,69.50
2023-03-25T14:20:50.564Z,70.30
2023-03-25T14:23:22.712Z,66.40
2023-03-25T14:25:58.706Z,67.90
2023-03-25T14:28:43.225Z,68.00
2023-03-25T14:31:32.302Z,66.70
2023-03-25T14:34:00.147Z,65.20
2023-03-25T14:36:32.357Z,66.10
2023-03-25T14:39:00.120Z,64.80
2023-03-25T14:42:05.826Z,66.30
2023-03-25T14:44:41.463Z,66.30
2023-03-25T14:47:21.058Z,65.70
2023-03-25T14:49:54.638Z,66.10
2023-03-25T14:52:31.118Z,65.40
2023-03-25T14:55:05.243Z,64.90
2023-03-25T14:57:42.512Z,66.00
2023-03-25T15:00:20.916Z,65.80
2023-03-25T15:02:59.829Z,65.80
2023-03-25T15:05:31.309Z,65.70
2023-03-25T15:08:17.585Z,65.00
2023-03-25T15:11:08.915Z,66.00
2023-03-25T15:13:40.538Z,66.00
2023-03-25T15:16:19.082Z,66.30
2023-03-25T15:18:49.582Z,65.80
2023-03-25T15:21:17.597Z,65.80
2023-03-25T15:23:47.614Z,65.50
2023-03-25T15:26:41.026Z,66.60
2023-03-25T15:29:18.431Z,63.50
2023-03-25T15:31:52.543Z,63.60
2023-03-25T15:34:20.184Z,64.40
2023-03-25T15:36:53.789Z,64.30
2023-03-25T15:39:37.395Z,63.40
2023-03-25T15:42:45.952Z,64.00
2023-03-25T15:45:31.781Z,63.60
2023-03-25T15:48:02.345Z,63.10
2023-03-25T15:51:05.500Z,61.70
2023-03-25T15:53:43.139Z,62.70
2023-03-25T15:56:17.271Z,62.10
2023-03-25T15:58:51.976Z,63.20
2023-03-25T16:01:31.510Z,62.20
2023-03-25T16:04:10.596Z,63.10
2023-03-25T16:06:44.968Z,63.20
2023-03-25T16:09:20.558Z,63.00
2023-03-25T16:11:48.258Z,63.30
2023-03-25T16:14:18.739Z,62.80
2023-03-25T16:16:51.943Z,63.20
2023-03-25T16:19:28.938Z,63.70
2023-03-25T16:22:01.422Z,63.20
2023-03-25T16:24:34.334Z,63.00
2023-03-25T16:27:23.749Z,62.50
2023-03-25T16:29:54.220Z,63.70
2023-03-25T16:32:25.770Z,64.00
2023-03-25T16:34:54.145Z,64.00
2023-03-25T16:37:22.704Z,63.90
2023-03-25T16:39:53.531Z,63.70
2023-03-25T16:42:35.610Z,64.50
2023-03-25T16:45:04.226Z,64.50
2023-03-25T16:47:33.983Z,65.20
2023-03-25T16:50:02.856Z,65.90
2023-03-25T16:52:34.263Z,66.90
2023-03-25T16:55:01.992Z,65.20
2023-03-25T16:57:35.143Z,65.50
2023-03-25T17:00:19.629Z,65.00
2023-03-25T17:02:49.915Z,66.40
2023-03-25T17:05:24.125Z,65.70
2023-03-25T17:08:05.345Z,66.60
2023-03-25T17:10:49.568Z,65.50
2023-03-25T17:13:24.959Z,66.40
2023-03-25T17:15:54.850Z,66.20
2023-03-25T17:18:29.086Z,65.70
2023-03-25T17:21:01.845Z,66.20
2023-03-25T17:23:41.857Z,66.10
2023-03-25T17:26:13.083Z,66.80
2023-03-25T17:28:58.637Z,67.20
2023-03-25T17:31:41.537Z,67.00
2023-03-25T17:34:22.310Z,67.50
2023-03-25T17:36:58.684Z,67.10
2023-03-25T17:39:34.609Z,66.50
2023-03-25T17:42:08.890Z,65.50
2023-03-25T17:44:45.186Z,66.40
2023-03-25T17:47:16.633Z,66.50
2023-03-25T17:49:44.840Z,66.60
2023-03-25T17:52:12.925Z,65.90
2023-03-25T17:54:41.521Z,65.90
2023-03-25T17:57:17.863Z,66.70
2023-03-25T17:59:47.348Z,65.70
2023-03-25T18:02:17.048Z,65.00
2023-03-25T18:04:45.391Z,64.70
2023-03-25T18:07:13.647Z,65.50
2023-03-25T18:09:42.375Z,66.50
2023-03-25T18:12:12.481Z,64.50
2023-03-25T18:14:42.621Z,65.30
2023-03-25T18:17:13.962Z,63.80
2023-03-25T18:19:42.367Z,64.00
2023-03-25T18:22:19.941Z,63.60
2023-03-25T18:24:48.218Z,63.60
2023-03-25T18:27:17.691Z,62.80
2023-03-25T18:29:46.030Z,62.10
2023-03-25T18:32:14.221Z,63.00
2023-03-25T18:34:42.842Z,62.40
2023-03-25T18:37:13.201Z,63.10
2023-03-25T18:39:41.973Z,62.90
2023-03-25T18:42:14.810Z,63.00
2023-03-25T18:44:43.827Z,63.40
2023-03-25T18:47:12.423Z,62.80
2023-03-25T18:49:40.984Z,63.30
2023-03-25T18:52:10.114Z,63.10
2023-03-25T18:54:38.988Z,62.40
2023-03-25T18:57:07.721Z,63.30
2023-03-25T18:59:36.326Z,62.90
2023-03-25T19:02:04.615Z,62.40
2023-03-25T19:04:34.407Z,62.40
2023-03-25T19:07:06.018Z,62.40
2023-03-25T19:09:35.430Z,63.20
2023-03-25T19:12:04.307Z,63.00
2023-03-25T19:14:33.291Z,63.60
2023-03-25T19:17:04.271Z,63.20
2023-03-25T19:19:33.431Z,63.50
2023-03-25T19:22:02.148Z,63.70
2023-03-25T19:24:32.552Z,63.50
2023-03-25T19:27:02.022Z,63.20
2023-03-25T19:29:31.085Z,63.50
2023-03-25T19:32:00.371Z,63.40
2023-03-25T19:34:29.566Z,63.20
2023-03-25T19:37:03.718Z,63.00
2023-03-25T19:39:33.073Z,62.40
2023-03-25T19:42:03.565Z,62.90
2023-03-25T19:44:33.274Z,63.00
2023-03-25T19:47:01.925Z,63.30
2023-03-25T19:49:39.891Z,65.10
2023-03-25T19:52:10.106Z,65.30
2023-03-25T19:54:39.139Z,66.10
2023-03-25T19:57:10.090Z,66.40
2023-03-25T19:59:40.866Z,67.50
2023-03-25T20:02:10.677Z,68.30
2023-03-25T20:04:40.523Z,68.80
2023-03-25T20:07:08.611Z,68.70
2023-03-25T20:09:39.280Z,68.80
2023-03-25T20:12:08.952Z,69.40
2023-03-25T20:14:38.563Z,70.00
2023-03-25T20:17:07.606Z,69.90
2023-03-25T20:19:38.864Z,70.40
2023-03-25T20:22:18.442Z,70.90
2023-03-25T20:24:53.514Z,71.30
2023-03-25T20:27:22.621Z,71.80
2023-03-25T20:29:55.113Z,72.30
2023-03-25T20:32:34.016Z,73.10
2023-03-25T20:35:09.981Z,73.00
2023-03-25T20:37:40.633Z,73.20
2023-03-25T20:40:14.843Z,72.50
2023-03-25T20:42:47.753Z,73.00
2023-03-25T20:45:19.383Z,73.10
2023-03-25T20:47:49.236Z,72.60
2023-03-25T20:50:18.813Z,73.10
2023-03-25T20:52:47.524Z,73.30
2023-03-25T20:55:16.685Z,72.90
2023-03-25T20:57:45.049Z,72.80
2023-03-25T21:00:16.068Z,74.00
2023-03-25T21:02:45.696Z,73.60
2023-03-25T21:05:14.182Z,74.20
2023-03-25T21:07:42.739Z,73.90
2023-03-25T21:10:10.958Z,74.10
2023-03-25T21:12:43.630Z,74.70
2023-03-25T21:15:15.132Z,74.80
2023-03-25T21:17:43.872Z,74.90
2023-03-25T21:20:13.353Z,75.50
2023-03-25T21:22:44.832Z,75.80
2023-03-25T21:25:18.179Z,75.10
2023-03-25T21:27:46.905Z,75.30
2023-03-25T21:30:15.586Z,75.30
2023-03-25T21:32:43.812Z,76.70
2023-03-25T21:35:11.997Z,77.30
2023-03-25T21:37:40.405Z,77.10
2023-03-25T21:40:11.821Z,77.70
2023-03-25T21:42:45.900Z,77.90
2023-03-25T21:45:16.868Z,77.50
2023-03-25T21:47:47.666Z,77.30
2023-03-25T21:50:17.036Z,77.90
2023-03-25T21:52:47.333Z,78.00
2023-03-25T21:55:17.046Z,77.30
2023-03-25T21:57:45.364Z,78.30
2023-03-25T22:00:16.704Z,77.10
2023-03-25T22:02:46.997Z,77.20
2023-03-25T22:05:16.430Z,78.10
2023-03-25T22:07:44.253Z,78.40
2023-03-25T22:10:12.077Z,78.60
2023-03-25T22:12:40.013Z,79.00
2023-03-25T22:15:08.664Z,79.50
2023-03-25T22:17:36.438Z,78.80
2023-03-25T22:20:05.569Z,78.20
2023-03-25T22:22:33.371Z,78.30
2023-03-25T22:25:01.204Z,78.40
2023-03-25T22:27:28.802Z,78.30
2023-03-25T22:29:56.373Z,78.90
2023-03-25T22:32:27.287Z,78.70
2023-03-25T22:34:55.284Z,78.60
2023-03-25T22:37:22.949Z,78.10
2023-03-25T22:39:50.814Z,79.10
2023-03-25T22:42:18.453Z,79.00
2023-03-25T22:44:46.277Z,79.50
2023-03-25T22:47:13.890Z,79.30
2023-03-25T22:49:41.669Z,79.30
2023-03-25T22:52:09.256Z,79.50
2023-03-25T22:54:36.997Z,80.20
2023-03-25T22:57:06.019Z,80.40
2023-03-25T22:59:34.366Z,79.70
2023-03-25T23:02:02.016Z,79.60
2023-03-25T23:04:29.753Z,78.90
2023-03-25T23:07:07.288Z,79.20
2023-03-25T23:09:42.831Z,79.90
2023-03-25T23:12:21.898Z,80.20
2023-03-25T23:14:52.934Z,80.10
2023-03-25T23:17:21.237Z,79.40
2023-03-25T23:19:49.047Z,79.00
2023-03-25T23:22:17.673Z,77.50
2023-03-25T23:24:45.702Z,78.00
2023-03-25T23:27:14.045Z,79.00
2023-03-25T23:29:41.986Z,79.80
2023-03-25T23:32:10.086Z,80.40
2023-03-25T23:34:38.790Z,78.70
2023-03-25T23:37:07.799Z,78.20
2023-03-25T23:39:35.943Z,77.90
2023-03-25T23:42:03.829Z,77.90
2023-03-25T23:44:31.930Z,77.60
2023-03-25T23:46:59.835Z,77.80
2023-03-25T23:49:33.176Z,77.20
2023-03-25T23:52:01.810Z,77.30
2023-03-25T23:54:29.514Z,77.70
2023-03-25T23:56:57.857Z,77.80
2023-03-25T23:59:25.947Z,77.40
