createdAt,value
2023-10-10T00:00:50.273Z,11.20
2023-10-10T00:03:19.754Z,11.20
2023-10-10T00:05:46.842Z,11.10
2023-10-10T00:08:13.747Z,11.00
2023-10-10T00:10:47.270Z,10.90
2023-10-10T00:13:14.370Z,11.00
2023-10-10T00:15:50.858Z,11.00
2023-10-10T00:18:22.021Z,10.90
2023-10-10T00:21:07.840Z,10.90
2023-10-10T00:23:43.720Z,10.90
2023-10-10T00:26:16.245Z,10.90
2023-10-10T00:28:46.512Z,10.80
2023-10-10T00:31:19.474Z,10.80
2023-10-10T00:33:52.014Z,10.80
2023-10-10T00:36:23.892Z,10.80
2023-10-10T00:38:51.621Z,10.80
2023-10-10T00:41:19.077Z,10.80
2023-10-10T00:43:46.588Z,10.70
2023-10-10T00:46:13.552Z,10.70
2023-10-10T00:48:40.557Z,10.60
2023-10-10T00:51:11.719Z,10.60
2023-10-10T00:53:42.546Z,10.60
2023-10-10T00:56:09.539Z,10.60
2023-10-10T00:58:37.689Z,10.50
2023-10-10T01:01:16.214Z,10.50
2023-10-10T01:03:50.514Z,10.50
2023-10-10T01:06:32.974Z,10.50
2023-10-10T01:09:05.008Z,10.50
2023-10-10T01:11:31.962Z,10.40
2023-10-10T01:13:58.939Z,10.40
2023-10-10T01:16:28.522Z,10.80
2023-10-10T01:18:59.252Z,10.80
2023-10-10T01:21:43.347Z,10.70
2023-10-10T01:24:13.344Z,10.40
2023-10-10T01:26:45.487Z,9.70
2023-10-10T01:29:28.723Z,9.90
2023-10-10T01:32:00.025Z,8.60
2023-10-10T01:34:44.795Z,9.80
2023-10-10T01:37:21.944Z,10.30
2023-10-10T01:40:20.132Z,9.80
2023-10-10T01:42:55.015Z,10.00
2023-10-10T01:45:24.871Z,10.30
2023-10-10T01:47:59.319Z,10.30
2023-10-10T01:50:28.607Z,10.30
2023-10-10T01:52:57.861Z,10.20
2023-10-10T01:55:26.426Z,10.20
2023-10-10T01:57:54.618Z,10.30
2023-10-10T02:00:27.364Z,10.20
2023-10-10T02:02:57.346Z,10.10
2023-10-10T02:05:41.471Z,9.80
2023-10-10T02:08:12.981Z,10.10
2023-10-10T02:10:47.107Z,10.10
2023-10-10T02:13:15.994Z,10.80
2023-10-10T02:15:43.203Z,10.30
2023-10-10T02:18:14.302Z,10.00
2023-10-10T02:20:49.158Z,10.30
2023-10-10T02:23:33.021Z,9.90
2023-10-10T02:26:15.715Z,10.40
2023-10-10T02:28:48.855Z,10.40
2023-10-10T02:31:17.866Z,9.70
2023-10-10T02:33:49.924Z,9.80
2023-10-10T02:36:30.964Z,10.30
2023-10-10T02:39:19.522Z,9.30
2023-10-10T02:41:52.159Z,10.30
2023-10-10T02:44:34.186Z,9.30
2023-10-10T02:47:01.156Z,10.00
2023-10-10T02:49:28.056Z,10.10
2023-10-10T02:51:57.345Z,9.90
2023-10-10T02:54:35.166Z,9.60
2023-10-10T02:57:19.689Z,9.80
2023-10-10T02:59:46.946Z,9.70
2023-10-10T03:02:21.714Z,9.70
2023-10-10T03:04:53.975Z,9.60
2023-10-10T03:07:28.824Z,9.90
2023-10-10T03:10:12.298Z,9.70
2023-10-10T03:12:39.352Z,9.90
2023-10-10T03:15:26.713Z,9.80
2023-10-10T03:17:56.878Z,9.90
2023-10-10T03:20:43.788Z,9.70
2023-10-10T03:23:11.897Z,9.00
2023-10-10T03:25:49.408Z,9.80
2023-10-10T03:28:22.139Z,9.70
2023-10-10T03:31:05.773Z,9.70
2023-10-10T03:33:48.991Z,9.70
2023-10-10T03:36:20.388Z,9.40
2023-10-10T03:38:50.394Z,9.60
2023-10-10T03:41:34.859Z,9.50
2023-10-10T03:44:17.748Z,9.60
2023-10-10T03:46:59.983Z,9.60
2023-10-10T03:49:43.299Z,9.60
2023-10-10T03:52:25.631Z,9.70
2023-10-10T03:55:07.897Z,9.60
2023-10-10T03:57:50.254Z,9.50
2023-10-10T04:00:32.499Z,9.40
2023-10-10T04:03:14.908Z,9.50
2023-10-10T04:05:57.167Z,9.40
2023-10-10T04:08:39.460Z,9.40
2023-10-10T04:11:21.809Z,9.40
2023-10-10T04:14:04.041Z,9.30
2023-10-10T04:16:46.404Z,9.00
2023-10-10T04:19:28.649Z,9.30
2023-10-10T04:22:10.946Z,9.20
2023-10-10T04:24:53.260Z,9.30
2023-10-10T04:27:35.639Z,9.10
2023-10-10T04:30:17.847Z,9.10
2023-10-10T04:33:00.264Z,9.20
2023-10-10T04:35:45.072Z,9.10
2023-10-10T04:38:27.419Z,9.10
2023-10-10T04:41:09.684Z,9.10
2023-10-10T04:43:54.323Z,9.00
2023-10-10T04:46:36.885Z,9.00
2023-10-10T04:49:19.123Z,9.10
2023-10-10T04:52:05.967Z,9.00
2023-10-10T04:54:48.307Z,8.90
2023-10-10T04:57:30.726Z,8.90
2023-10-10T05:00:12.978Z,8.90
2023-10-10T05:02:55.434Z,9.00
2023-10-10T05:05:37.575Z,8.80
2023-10-10T05:08:20.006Z,8.90
2023-10-10T05:11:02.137Z,8.90
2023-10-10T05:13:44.485Z,8.90
2023-10-10T05:16:26.745Z,8.90
2023-10-10T05:19:09.069Z,8.90
2023-10-10T05:21:51.316Z,8.80
2023-10-10T05:24:22.207Z,8.80
2023-10-10T05:26:49.421Z,8.80
2023-10-10T05:29:21.126Z,8.80
2023-10-10T05:31:48.884Z,8.70
2023-10-10T05:34:16.476Z,8.70
2023-10-10T05:36:46.020Z,8.70
2023-10-10T05:39:19.148Z,8.70
2023-10-10T05:41:46.178Z,8.70
2023-10-10T05:44:15.183Z,8.80
2023-10-10T05:46:42.288Z,8.60
2023-10-10T05:49:09.491Z,8.70
2023-10-10T05:51:36.546Z,8.80
2023-10-10T05:54:03.715Z,8.90
2023-10-10T05:56:31.737Z,8.90
2023-10-10T05:58:58.622Z,8.90
2023-10-10T06:01:25.587Z,9.10
2023-10-10T06:03:52.680Z,9.00
2023-10-10T06:06:19.908Z,9.10
2023-10-10T06:08:46.886Z,9.20
2023-10-10T06:11:16.177Z,9.30
2023-10-10T06:13:45.676Z,9.30
2023-10-10T06:16:16.264Z,9.50
2023-10-10T06:18:46.574Z,9.60
2023-10-10T06:21:16.113Z,9.60
2023-10-10T06:23:45.477Z,9.70
2023-10-10T06:26:13.892Z,9.70
2023-10-10T06:28:49.097Z,9.90
2023-10-10T06:31:21.221Z,10.00
2023-10-10T06:33:52.769Z,10.10
2023-10-10T06:36:21.649Z,10.20
2023-10-10T06:39:01.027Z,10.40
2023-10-10T06:41:29.440Z,10.50
2023-10-10T06:43:58.668Z,10.80
2023-10-10T06:46:26.597Z,11.00
2023-10-10T06:49:05.619Z,11.30
2023-10-10T06:51:34.733Z,11.70
2023-10-10T06:54:04.753Z,11.90
2023-10-10T06:56:47.085Z,12.00
2023-10-10T06:59:26.368Z,12.20
2023-10-10T07:01:53.402Z,12.40
2023-10-10T07:04:20.591Z,12.70
2023-10-10T07:06:48.978Z,13.00
2023-10-10T07:09:18.647Z,13.20
2023-10-10T07:11:45.702Z,13.50
2023-10-10T07:14:13.883Z,13.80
2023-10-10T07:16:44.349Z,13.80
2023-10-10T07:19:27.810Z,14.10
2023-10-10T07:21:55.117Z,14.90
2023-10-10T07:24:30.009Z,15.30
2023-10-10T07:27:05.804Z,15.80
2023-10-10T07:29:52.685Z,16.10
2023-10-10T07:32:19.986Z,16.60
2023-10-10T07:34:52.127Z,17.20
2023-10-10T07:37:20.207Z,18.00
2023-10-10T07:40:02.270Z,18.70
2023-10-10T07:42:30.968Z,19.10
2023-10-10T07:44:58.992Z,19.30
2023-10-10T07:47:28.212Z,20.10
2023-10-10T07:52:24.155Z,19.90
2023-10-10T07:54:53.223Z,19.90
2023-10-10T07:57:27.856Z,20.80
2023-10-10T07:59:59.797Z,21.40
2023-10-10T08:02:33.533Z,22.00
2023-10-10T08:05:02.595Z,22.80
2023-10-10T08:07:30.546Z,23.20
2023-10-10T08:10:12.724Z,23.70
2023-10-10T08:12:40.207Z,23.90
2023-10-10T08:15:22.898Z,24.20
2023-10-10T08:17:54.907Z,24.30
2023-10-10T08:20:37.848Z,24.30
2023-10-10T08:23:05.384Z,23.80
2023-10-10T08:25:34.057Z,23.60
2023-10-10T08:28:01.704Z,23.50
2023-10-10T08:30:28.632Z,22.70
2023-10-10T08:32:57.516Z,22.90
2023-10-10T08:35:27.154Z,23.20
2023-10-10T08:37:54.214Z,23.50
2023-10-10T08:40:22.126Z,23.80
2023-10-10T08:42:53.315Z,23.70
2023-10-10T08:45:24.071Z,24.50
2023-10-10T08:48:01.937Z,25.00
2023-10-10T08:50:29.338Z,25.90
2023-10-10T08:52:56.397Z,26.50
2023-10-10T08:55:27.350Z,26.80
2023-10-10T08:57:56.886Z,26.50
2023-10-10T09:00:28.260Z,25.50
2023-10-10T09:02:56.559Z,25.40
2023-10-10T09:05:25.860Z,25.20
2023-10-10T09:07:56.313Z,24.90
2023-10-10T09:10:29.505Z,25.00
2023-10-10T09:12:59.522Z,26.00
2023-10-10T09:15:27.017Z,26.20
2023-10-10T09:17:57.050Z,26.60
2023-10-10T09:20:30.373Z,26.50
2023-10-10T09:23:05.961Z,26.40
2023-10-10T09:25:42.522Z,26.50
2023-10-10T09:28:16.255Z,25.90
2023-10-10T09:30:51.344Z,24.80
2023-10-10T09:33:35.106Z,24.90
2023-10-10T09:36:16.965Z,24.40
2023-10-10T09:38:46.908Z,24.00
2023-10-10T09:41:27.734Z,23.70
2023-10-10T09:44:26.192Z,23.50
2023-10-10T09:47:09.541Z,23.40
2023-10-10T09:49:54.295Z,23.40
2023-10-10T09:52:39.201Z,23.30
2023-10-10T09:55:16.595Z,23.20
2023-10-10T09:57:59.471Z,23.30
2023-10-10T10:00:36.163Z,23.20
2023-10-10T10:03:24.864Z,23.30
2023-10-10T10:06:27.126Z,23.40
2023-10-10T10:09:19.922Z,23.50
2023-10-10T10:12:21.127Z,23.60
2023-10-10T10:15:17.756Z,23.50
2023-10-10T10:17:49.562Z,23.70
2023-10-10T10:20:24.769Z,23.50
2023-10-10T10:22:55.336Z,23.50
2023-10-10T10:25:26.727Z,23.60
2023-10-10T10:28:01.980Z,23.60
2023-10-10T10:30:29.154Z,24.10
2023-10-10T10:33:01.359Z,24.10
2023-10-10T10:35:58.707Z,24.10
2023-10-10T10:38:26.126Z,24.40
2023-10-10T10:41:06.256Z,24.20
2023-10-10T10:43:40.201Z,24.20
2023-10-10T10:46:13.456Z,23.90
2023-10-10T10:48:56.040Z,24.30
2023-10-10T10:51:24.787Z,24.60
2023-10-10T10:53:53.037Z,24.30
2023-10-10T10:56:21.396Z,24.50
2023-10-10T10:59:09.094Z,24.50
2023-10-10T11:01:43.585Z,24.60
2023-10-10T11:04:17.595Z,24.80
2023-10-10T11:06:53.223Z,24.80
2023-10-10T11:09:29.949Z,24.80
2023-10-10T11:12:04.618Z,24.50
2023-10-10T11:14:34.466Z,25.20
2023-10-10T11:17:01.780Z,25.60
2023-10-10T11:19:31.606Z,25.70
2023-10-10T11:22:02.246Z,25.80
2023-10-10T11:24:30.980Z,25.50
2023-10-10T11:27:13.234Z,25.80
2023-10-10T11:29:46.088Z,25.60
2023-10-10T11:32:14.713Z,25.30
2023-10-10T11:34:45.905Z,25.70
2023-10-10T11:37:15.235Z,25.60
2023-10-10T11:39:50.965Z,25.20
2023-10-10T11:42:34.665Z,25.40
2023-10-10T11:45:03.973Z,25.20
2023-10-10T11:47:32.807Z,25.40
2023-10-10T11:50:02.627Z,25.70
2023-10-10T11:52:30.257Z,25.70
2023-10-10T11:55:00.139Z,25.90
2023-10-10T11:57:31.537Z,25.80
2023-10-10T12:00:09.439Z,25.50
2023-10-10T12:02:43.519Z,25.40
2023-10-10T12:05:26.483Z,25.60
2023-10-10T12:07:55.046Z,25.30
2023-10-10T12:10:25.420Z,25.50
2023-10-10T12:12:54.639Z,25.80
2023-10-10T12:15:23.594Z,26.00
2023-10-10T12:17:54.818Z,25.90
2023-10-10T12:20:23.114Z,26.10
2023-10-10T12:22:49.899Z,26.30
2023-10-10T12:25:16.773Z,26.50
2023-10-10T12:27:47.377Z,27.10
2023-10-10T12:30:19.379Z,26.80
2023-10-10T12:32:50.644Z,27.30
2023-10-10T12:35:18.770Z,27.30
2023-10-10T12:37:45.768Z,27.90
2023-10-10T12:40:13.110Z,28.50
2023-10-10T12:52:46.570Z,27.80
2023-10-10T12:55:13.715Z,27.80
2023-10-10T12:57:40.537Z,27.90
2023-10-10T13:00:23.737Z,28.30
2023-10-10T13:02:51.817Z,28.80
2023-10-10T13:05:19.129Z,28.40
2023-10-10T13:07:46.026Z,28.20
2023-10-10T13:10:14.460Z,28.60
2023-10-10T13:12:46.265Z,28.30
2023-10-10T13:15:20.516Z,28.60
2023-10-10T13:17:55.089Z,28.20
2023-10-10T13:20:23.148Z,28.60
2023-10-10T13:22:51.950Z,28.40
2023-10-10T13:25:20.431Z,28.00
2023-10-10T13:27:47.813Z,27.80
2023-10-10T13:30:15.180Z,27.70
2023-10-10T13:32:43.685Z,27.50
2023-10-10T13:35:11.387Z,27.40
2023-10-10T13:37:42.574Z,27.10
2023-10-10T13:40:13.507Z,27.30
2023-10-10T13:42:41.845Z,28.50
2023-10-10T13:45:12.929Z,29.00
2023-10-10T13:52:51.500Z,29.20
2023-10-10T13:55:19.756Z,29.70
2023-10-10T13:57:46.576Z,29.60
2023-10-10T14:00:30.944Z,30.20
2023-10-10T14:03:04.750Z,29.80
2023-10-10T14:05:35.188Z,29.80
2023-10-10T14:08:04.518Z,29.60
2023-10-10T14:10:38.403Z,29.70
2023-10-10T14:13:20.501Z,29.40
2023-10-10T14:15:55.815Z,29.20
2023-10-10T14:18:26.696Z,28.80
2023-10-10T14:20:54.691Z,28.40
2023-10-10T14:23:24.992Z,28.10
2023-10-10T14:26:04.234Z,27.90
2023-10-10T14:28:31.231Z,27.80
2023-10-10T14:30:58.337Z,27.50
2023-10-10T14:33:27.281Z,27.30
2023-10-10T14:35:54.394Z,27.20
2023-10-10T14:38:21.369Z,26.90
2023-10-10T14:40:48.270Z,26.80
2023-10-10T14:43:15.205Z,26.40
2023-10-10T14:45:46.136Z,26.10
2023-10-10T14:48:20.459Z,25.80
2023-10-10T14:50:53.994Z,25.50
2023-10-10T14:53:23.872Z,25.20
2023-10-10T14:55:52.774Z,25.00
2023-10-10T14:58:25.665Z,24.80
2023-10-10T15:00:58.226Z,24.80
2023-10-10T15:03:26.871Z,24.80
2023-10-10T15:05:54.370Z,24.90
2023-10-10T15:08:24.091Z,25.00
2023-10-10T15:10:52.804Z,25.10
2023-10-10T15:13:20.382Z,25.20
2023-10-10T15:15:47.422Z,25.20
2023-10-10T15:18:17.480Z,25.20
2023-10-10T15:20:47.647Z,25.00
2023-10-10T15:23:19.824Z,24.90
2023-10-10T15:25:55.288Z,24.70
2023-10-10T15:28:23.256Z,24.60
2023-10-10T15:30:50.949Z,24.40
2023-10-10T15:33:19.104Z,24.20
2023-10-10T15:35:50.984Z,24.10
2023-10-10T15:38:18.518Z,23.90
2023-10-10T15:40:46.914Z,23.80
2023-10-10T15:43:26.586Z,23.70
2023-10-10T15:46:02.318Z,23.60
2023-10-10T15:48:29.787Z,23.20
2023-10-10T15:51:00.238Z,22.50
2023-10-10T15:53:27.625Z,22.80
2023-10-10T15:56:15.867Z,21.90
2023-10-10T15:58:54.270Z,23.30
2023-10-10T16:01:29.168Z,21.60
2023-10-10T16:04:01.112Z,22.40
2023-10-10T16:06:31.265Z,22.20
2023-10-10T16:09:00.035Z,22.10
2023-10-10T16:11:32.942Z,21.80
2023-10-10T16:14:00.526Z,21.70
2023-10-10T16:16:27.631Z,21.50
2023-10-10T16:18:55.789Z,21.40
2023-10-10T16:21:22.886Z,21.20
2023-10-10T16:26:42.217Z,20.90
2023-10-10T16:29:11.024Z,20.60
2023-10-10T16:31:38.343Z,20.60
2023-10-10T16:34:05.902Z,20.40
2023-10-10T16:36:33.278Z,20.20
2023-10-10T16:39:00.399Z,20.10
2023-10-10T16:41:27.351Z,19.90
2023-10-10T16:44:01.404Z,19.80
2023-10-10T16:46:32.485Z,19.70
2023-10-10T16:49:00.027Z,19.60
2023-10-10T16:51:28.347Z,19.30
2023-10-10T16:53:56.589Z,19.20
2023-10-10T16:56:23.860Z,19.10
2023-10-10T16:58:51.610Z,19.00
2023-10-10T17:01:22.000Z,18.90
2023-10-10T17:03:51.425Z,18.80
2023-10-10T17:06:28.492Z,18.60
2023-10-10T17:08:56.221Z,18.40
2023-10-10T17:11:24.298Z,18.30
2023-10-10T17:13:53.091Z,18.30
2023-10-10T17:16:37.728Z,18.10
2023-10-10T17:19:16.486Z,18.00
2023-10-10T17:21:48.821Z,17.80
2023-10-10T17:24:17.038Z,17.60
2023-10-10T17:26:45.305Z,17.60
2023-10-10T17:29:13.584Z,17.40
2023-10-10T17:31:41.275Z,17.30
2023-10-10T17:34:08.603Z,17.20
2023-10-10T17:36:38.911Z,17.10
2023-10-10T17:39:10.114Z,17.00
2023-10-10T17:41:37.118Z,16.90
2023-10-10T17:44:13.657Z,16.80
2023-10-10T17:46:40.717Z,16.70
2023-10-10T17:49:07.765Z,16.50
2023-10-10T17:51:35.414Z,16.40
2023-10-10T17:54:02.748Z,16.30
2023-10-10T17:56:29.972Z,16.40
2023-10-10T17:58:57.080Z,16.10
2023-10-10T18:01:24.295Z,15.90
2023-10-10T18:03:54.369Z,15.70
2023-10-10T18:06:24.298Z,15.80
2023-10-10T18:08:53.418Z,15.60
2023-10-10T18:11:20.911Z,15.50
2023-10-10T18:13:51.012Z,15.40
2023-10-10T18:16:22.564Z,15.30
2023-10-10T18:18:53.291Z,15.30
2023-10-10T18:21:21.567Z,15.20
2023-10-10T18:23:48.739Z,15.00
2023-10-10T18:26:17.670Z,15.20
2023-10-10T18:28:45.090Z,14.90
2023-10-10T18:31:14.318Z,14.80
2023-10-10T18:33:42.687Z,15.10
2023-10-10T18:36:10.775Z,14.40
2023-10-10T18:38:38.695Z,14.50
2023-10-10T18:41:05.817Z,14.80
2023-10-10T18:43:33.050Z,14.50
2023-10-10T18:46:01.846Z,13.90
2023-10-10T18:48:34.290Z,14.40
2023-10-10T18:51:02.210Z,14.20
2023-10-10T18:53:29.246Z,13.70
2023-10-10T18:55:56.523Z,14.20
2023-10-10T18:58:24.633Z,14.10
2023-10-10T19:00:56.283Z,14.20
2023-10-10T19:03:24.306Z,14.20
2023-10-10T19:05:52.797Z,13.90
2023-10-10T19:08:20.960Z,13.30
2023-10-10T19:10:51.934Z,13.70
2023-10-10T19:13:19.598Z,13.50
2023-10-10T19:15:50.197Z,13.60
2023-10-10T19:18:17.742Z,13.40
2023-10-10T19:20:47.581Z,13.80
2023-10-10T19:23:16.216Z,13.70
2023-10-10T19:25:50.792Z,13.30
2023-10-10T19:28:17.940Z,13.50
2023-10-10T19:30:46.039Z,13.50
2023-10-10T19:33:16.447Z,14.40
2023-10-10T19:35:45.052Z,13.30
2023-10-10T19:38:13.099Z,13.30
2023-10-10T19:40:44.797Z,13.10
2023-10-10T19:43:14.382Z,13.00
2023-10-10T19:45:42.017Z,13.10
2023-10-10T19:48:09.279Z,13.00
2023-10-10T19:50:43.792Z,12.80
2023-10-10T19:53:12.474Z,12.70
2023-10-10T19:55:42.953Z,12.80
2023-10-10T19:58:11.408Z,12.80
2023-10-10T20:00:43.119Z,12.80
2023-10-10T20:03:13.509Z,12.40
2023-10-10T20:05:42.409Z,12.10
2023-10-10T20:08:12.616Z,12.60
2023-10-10T20:13:07.464Z,12.30
2023-10-10T20:15:40.927Z,12.20
2023-10-10T21:32:52.021Z,11.20
2023-10-10T21:35:20.495Z,11.10
2023-10-10T21:37:51.393Z,11.00
2023-10-10T21:40:21.911Z,10.90
2023-10-10T21:42:50.524Z,10.90
2023-10-10T21:45:18.611Z,10.80
2023-10-10T21:47:49.645Z,10.50
2023-10-10T21:50:18.686Z,10.80
2023-10-10T21:52:47.533Z,10.70
2023-10-10T21:55:19.050Z,10.70
2023-10-10T21:57:51.755Z,10.50
2023-10-10T22:00:21.331Z,10.50
2023-10-10T22:02:51.215Z,10.10
2023-10-10T22:05:19.755Z,10.60
2023-10-10T22:07:48.350Z,10.50
2023-10-10T22:10:21.398Z,10.60
2023-10-10T22:12:55.274Z,10.50
2023-10-10T22:15:24.429Z,10.60
2023-10-10T22:17:55.839Z,10.50
2023-10-10T22:20:24.808Z,10.50
2023-10-10T22:22:54.176Z,10.60
2023-10-10T22:25:22.452Z,10.40
2023-10-10T22:27:51.671Z,10.50
2023-10-10T22:30:25.839Z,10.40
2023-10-10T22:32:55.536Z,10.50
2023-10-10T22:35:23.371Z,10.40
2023-10-10T22:37:53.420Z,10.40
2023-10-10T22:40:28.492Z,10.20
2023-10-10T22:42:58.086Z,10.30
2023-10-10T22:45:25.027Z,10.40
2023-10-10T22:47:55.211Z,10.30
2023-10-10T22:50:22.458Z,10.30
2023-10-10T22:52:53.673Z,10.20
2023-10-10T22:55:21.814Z,10.20
2023-10-10T22:57:52.042Z,10.10
2023-10-10T23:00:34.160Z,10.20
2023-10-10T23:03:01.786Z,10.20
2023-10-10T23:05:32.905Z,10.10
2023-10-10T23:08:01.387Z,10.00
2023-10-10T23:10:30.654Z,10.00
2023-10-10T23:12:57.970Z,10.00
2023-10-10T23:15:27.716Z,10.00
2023-10-10T23:17:59.565Z,10.00
2023-10-10T23:20:27.727Z,10.00
2023-10-10T23:22:57.604Z,9.90
2023-10-10T23:25:27.297Z,9.90
2023-10-10T23:27:57.539Z,9.80
2023-10-10T23:30:29.299Z,9.80
2023-10-10T23:32:57.764Z,9.80
2023-10-10T23:35:26.228Z,9.80
2023-10-10T23:37:58.548Z,9.80
2023-10-10T23:40:26.939Z,9.80
2023-10-10T23:42:54.331Z,9.80
2023-10-10T23:45:23.897Z,9.80
2023-10-10T23:47:57.071Z,9.70
2023-10-10T23:50:27.286Z,9.60
2023-10-10T23:52:56.241Z,9.60
2023-10-10T23:55:25.551Z,9.50
2023-10-10T23:57:54.771Z,9.50
