createdAt,value
2018-09-28T00:00:11.711Z,101129.36
2018-09-28T00:02:41.514Z,101127.83
2018-09-28T00:05:11.324Z,101123.09
2018-09-28T00:07:41.195Z,101127.13
2018-09-28T00:10:11.017Z,101117.86
2018-09-28T00:12:40.875Z,101117.47
2018-09-28T00:15:10.735Z,101112.53
2018-09-28T00:17:40.558Z,101109.95
2018-09-28T00:20:10.383Z,101109.19
2018-09-28T00:22:40.209Z,101107.30
2018-09-28T00:25:09.972Z,101102.02
2018-09-28T00:27:39.824Z,101095.35
2018-09-28T00:30:09.806Z,101099.33
2018-09-28T00:32:39.716Z,101095.46
2018-09-28T00:35:09.560Z,101095.98
2018-09-28T00:37:39.400Z,101086.81
2018-09-28T00:40:09.731Z,101085.26
2018-09-28T00:42:39.564Z,101084.33
2018-09-28T00:45:09.356Z,101083.33
2018-09-28T00:47:39.188Z,101084.02
2018-09-28T00:50:09.040Z,101079.82
2018-09-28T00:52:38.888Z,101072.44
2018-09-28T00:55:08.756Z,101072.64
2018-09-28T00:57:38.576Z,101080.25
2018-09-28T01:00:08.379Z,101077.20
2018-09-28T01:02:38.154Z,101075.23
2018-09-28T01:05:08.028Z,101060.58
2018-09-28T01:07:37.719Z,101068.09
2018-09-28T01:10:07.618Z,101063.33
2018-09-28T01:12:37.360Z,101059.83
2018-09-28T01:15:07.158Z,101057.48
2018-09-28T01:17:36.928Z,101059.20
2018-09-28T01:20:06.845Z,101059.14
2018-09-28T01:22:36.817Z,101056.87
2018-09-28T01:25:06.572Z,101056.89
2018-09-28T01:27:36.312Z,101056.99
2018-09-28T01:30:06.360Z,101057.18
2018-09-28T01:32:35.771Z,101053.09
2018-09-28T01:35:05.607Z,101050.81
2018-09-28T01:37:35.305Z,101050.41
2018-09-28T01:40:05.176Z,101051.39
2018-09-28T01:42:34.897Z,101054.53
2018-09-28T01:45:04.915Z,101047.03
2018-09-28T01:47:34.664Z,101052.91
2018-09-28T01:50:04.788Z,101045.37
2018-09-28T01:52:34.579Z,101049.40
2018-09-28T01:55:04.385Z,101056.13
2018-09-28T01:57:34.128Z,101053.52
2018-09-28T02:00:04.014Z,101057.69
2018-09-28T02:02:33.364Z,101047.58
2018-09-28T02:05:02.821Z,101051.63
2018-09-28T02:07:32.650Z,101046.81
2018-09-28T02:10:02.424Z,101049.48
2018-09-28T02:12:32.224Z,101051.72
2018-09-28T02:15:01.928Z,101047.34
2018-09-28T02:17:31.712Z,101045.64
2018-09-28T02:20:01.527Z,101051.38
2018-09-28T02:22:30.937Z,101048.75
2018-09-28T02:25:00.746Z,101048.80
2018-09-28T02:27:30.147Z,101052.92
2018-09-28T02:29:59.945Z,101060.53
2018-09-28T02:32:29.370Z,101056.24
2018-09-28T02:34:59.140Z,101056.81
2018-09-28T02:37:28.925Z,101057.13
2018-09-28T02:39:58.619Z,101056.27
2018-09-28T02:42:28.356Z,101047.47
2018-09-28T02:44:58.811Z,101046.19
2018-09-28T02:47:28.535Z,101038.30
2018-09-28T02:49:58.304Z,101039.63
2018-09-28T02:52:28.050Z,101039.30
2018-09-28T02:54:57.862Z,101043.83
2018-09-28T02:57:27.658Z,101039.50
2018-09-28T02:59:57.419Z,101047.44
2018-09-28T03:02:27.121Z,101035.20
2018-09-28T03:04:56.897Z,101040.63
2018-09-28T03:07:26.628Z,101037.13
2018-09-28T03:09:56.385Z,101030.96
2018-09-28T03:12:26.096Z,101035.09
2018-09-28T03:14:55.864Z,101032.98
2018-09-28T03:17:25.735Z,101040.03
2018-09-28T03:19:55.635Z,101040.17
2018-09-28T03:22:25.296Z,101041.06
2018-09-28T03:24:55.149Z,101038.43
2018-09-28T03:27:24.821Z,101045.55
2018-09-28T03:29:54.599Z,101042.98
2018-09-28T03:32:24.329Z,101040.78
2018-09-28T03:34:54.119Z,101040.78
2018-09-28T03:37:23.919Z,101045.23
2018-09-28T03:39:53.617Z,101049.66
2018-09-28T03:42:23.383Z,101047.91
2018-09-28T03:44:53.109Z,101048.83
2018-09-28T03:47:22.905Z,101038.72
2018-09-28T03:49:52.615Z,101052.86
2018-09-28T03:52:22.356Z,101046.27
2018-09-28T03:54:52.131Z,101041.92
2018-09-28T03:57:22.142Z,101044.83
2018-09-28T03:59:52.045Z,101035.14
2018-09-28T04:02:21.824Z,101047.97
2018-09-28T04:04:51.623Z,101048.52
2018-09-28T04:07:24.894Z,101041.05
2018-09-28T04:09:54.820Z,101046.77
2018-09-28T04:12:24.252Z,101041.09
2018-09-28T04:14:54.060Z,101050.34
2018-09-28T04:17:23.852Z,101050.35
2018-09-28T04:19:53.665Z,101047.70
2018-09-28T04:22:23.854Z,101049.47
2018-09-28T04:24:53.843Z,101048.63
2018-09-28T04:27:23.346Z,101047.31
2018-09-28T04:29:53.184Z,101055.17
2018-09-28T04:32:23.386Z,101055.62
2018-09-28T04:34:53.465Z,101051.22
2018-09-28T04:37:23.243Z,101049.02
2018-09-28T04:39:52.648Z,101053.47
2018-09-28T04:42:22.451Z,101057.00
2018-09-28T04:44:52.190Z,101069.75
2018-09-28T04:47:21.951Z,101066.18
2018-09-28T04:49:51.674Z,101071.45
2018-09-28T04:52:21.560Z,101067.49
2018-09-28T04:54:51.342Z,101073.23
2018-09-28T04:57:21.137Z,101082.06
2018-09-28T04:59:50.843Z,101082.50
2018-09-28T05:02:20.623Z,101085.14
2018-09-28T05:04:51.006Z,101095.25
2018-09-28T05:07:20.902Z,101090.86
2018-09-28T05:09:50.628Z,101095.20
2018-09-28T05:12:20.411Z,101098.06
2018-09-28T05:14:49.774Z,101091.39
2018-09-28T05:17:19.635Z,101099.20
2018-09-28T05:19:49.052Z,101106.25
2018-09-28T05:22:18.883Z,101108.94
2018-09-28T05:24:48.312Z,101104.48
2018-09-28T05:27:18.018Z,101104.91
2018-09-28T05:29:47.804Z,101109.25
2018-09-28T05:32:17.688Z,101108.80
2018-09-28T05:34:47.328Z,101105.23
2018-09-28T05:37:17.185Z,101110.92
2018-09-28T05:39:46.912Z,101117.02
2018-09-28T05:42:16.724Z,101122.23
2018-09-28T05:44:46.474Z,101127.46
2018-09-28T05:47:16.242Z,101133.15
2018-09-28T05:49:46.063Z,101145.83
2018-09-28T05:52:15.790Z,101136.20
2018-09-28T05:54:45.580Z,101136.21
2018-09-28T05:57:15.298Z,101143.32
2018-09-28T05:59:50.374Z,101142.99
2018-09-28T06:02:25.198Z,101132.85
2018-09-28T06:05:00.102Z,101130.81
2018-09-28T06:07:29.899Z,101136.00
2018-09-28T06:09:59.625Z,101136.84
2018-09-28T06:12:29.377Z,101138.16
2018-09-28T06:14:59.129Z,101138.34
2018-09-28T06:17:28.945Z,101134.55
2018-09-28T06:19:58.826Z,101141.25
2018-09-28T06:22:28.588Z,101149.50
2018-09-28T06:24:58.350Z,101150.47
2018-09-28T06:27:28.108Z,101151.53
2018-09-28T06:29:57.945Z,101146.44
2018-09-28T06:32:27.709Z,101153.33
2018-09-28T06:34:57.442Z,101159.69
2018-09-28T06:37:26.849Z,101161.92
2018-09-28T06:39:56.639Z,101172.80
2018-09-28T06:42:26.489Z,101173.75
2018-09-28T06:44:56.193Z,101176.77
2018-09-28T06:47:25.968Z,101175.17
2018-09-28T06:49:55.712Z,101177.95
2018-09-28T06:52:25.523Z,101182.36
2018-09-28T06:54:55.345Z,101183.50
2018-09-28T06:57:25.155Z,101188.83
2018-09-28T06:59:54.983Z,101188.21
2018-09-28T07:02:24.874Z,101191.97
2018-09-28T07:04:54.624Z,101190.94
2018-09-28T07:07:25.191Z,101186.52
2018-09-28T07:09:54.990Z,101196.39
2018-09-28T07:12:24.813Z,101197.63
2018-09-28T07:14:54.484Z,101201.52
2018-09-28T07:17:24.241Z,101211.62
2018-09-28T07:19:54.025Z,101212.75
2018-09-28T07:22:23.852Z,101212.58
2018-09-28T07:24:53.600Z,101215.40
2018-09-28T07:27:23.418Z,101218.45
2018-09-28T07:29:53.387Z,101222.17
2018-09-28T07:32:23.122Z,101230.93
2018-09-28T07:34:52.999Z,101231.35
2018-09-28T07:37:22.720Z,101231.52
2018-09-28T07:39:52.473Z,101234.34
2018-09-28T07:42:22.360Z,101231.47
2018-09-28T07:44:52.566Z,101235.44
2018-09-28T07:47:22.578Z,101242.39
2018-09-28T07:49:52.461Z,101244.78
2018-09-28T07:52:22.272Z,101252.47
2018-09-28T07:54:52.025Z,101247.18
2018-09-28T07:57:21.766Z,101251.73
2018-09-28T07:59:51.535Z,101261.11
2018-09-28T08:02:21.341Z,101262.34
2018-09-28T08:04:51.137Z,101269.31
2018-09-28T08:07:20.934Z,101273.62
2018-09-28T08:09:50.761Z,101269.16
2018-09-28T08:12:20.537Z,101279.37
2018-09-28T08:14:50.291Z,101281.37
2018-09-28T08:17:20.029Z,101286.67
2018-09-28T08:19:49.824Z,101297.42
2018-09-28T08:22:19.589Z,101295.78
2018-09-28T08:24:49.337Z,101289.65
2018-09-28T08:27:19.133Z,101289.67
2018-09-28T08:29:48.899Z,101292.89
2018-09-28T08:32:18.676Z,101298.61
2018-09-28T08:34:48.059Z,101298.19
2018-09-28T08:37:17.825Z,101310.66
2018-09-28T08:39:47.517Z,101308.67
2018-09-28T08:42:17.263Z,101320.98
2018-09-28T08:44:47.029Z,101323.46
2018-09-28T08:47:16.765Z,101323.31
2018-09-28T08:49:46.613Z,101322.02
2018-09-28T08:52:16.344Z,101330.36
2018-09-28T08:54:46.071Z,101328.06
2018-09-28T08:57:15.787Z,101329.18
2018-09-28T08:59:45.554Z,101334.75
2018-09-28T09:02:15.463Z,101338.64
2018-09-28T09:04:44.832Z,101339.94
2018-09-28T09:07:14.593Z,101339.67
2018-09-28T09:09:44.386Z,101339.02
2018-09-28T09:12:14.139Z,101343.45
2018-09-28T09:14:43.908Z,101348.42
2018-09-28T09:17:13.718Z,101343.88
2018-09-28T09:19:43.454Z,101343.37
2018-09-28T09:22:13.265Z,101345.61
2018-09-28T09:24:43.003Z,101346.94
2018-09-28T09:27:12.709Z,101348.69
2018-09-28T09:29:42.517Z,101348.45
2018-09-28T09:32:12.269Z,101355.19
2018-09-28T09:34:42.060Z,101349.47
2018-09-28T09:37:11.804Z,101351.97
2018-09-28T09:39:41.546Z,101353.75
2018-09-28T09:42:11.312Z,101353.02
2018-09-28T09:44:41.624Z,101360.69
2018-09-28T09:47:11.403Z,101359.35
2018-09-28T09:49:41.172Z,101365.87
2018-09-28T09:52:10.943Z,101361.30
2018-09-28T09:54:40.799Z,101359.79
2018-09-28T09:57:10.584Z,101364.57
2018-09-28T09:59:40.426Z,101364.19
2018-09-28T10:02:15.332Z,101359.56
2018-09-28T10:04:45.120Z,101357.89
2018-09-28T10:07:14.849Z,101358.38
2018-09-28T10:09:44.562Z,101355.66
2018-09-28T10:12:14.310Z,101361.17
2018-09-28T10:14:44.034Z,101367.50
2018-09-28T10:17:13.821Z,101360.07
2018-09-28T10:19:43.609Z,101351.70
2018-09-28T10:22:13.374Z,101358.84
2018-09-28T10:24:43.123Z,101355.56
2018-09-28T10:27:12.962Z,101363.17
2018-09-28T10:29:42.770Z,101356.33
2018-09-28T10:32:12.621Z,101360.89
2018-09-28T10:34:42.376Z,101358.23
2018-09-28T10:37:12.169Z,101362.67
2018-09-28T10:39:42.025Z,101360.58
2018-09-28T10:42:11.673Z,101362.48
2018-09-28T10:44:41.406Z,101366.24
2018-09-28T10:47:11.142Z,101361.72
2018-09-28T10:49:40.901Z,101361.02
2018-09-28T10:52:10.884Z,101358.80
2018-09-28T10:54:40.524Z,101354.76
2018-09-28T10:57:10.374Z,101350.05
2018-09-28T10:59:40.098Z,101351.19
2018-09-28T11:02:09.819Z,101348.02
2018-09-28T11:04:39.573Z,101350.41
2018-09-28T11:07:09.366Z,101353.83
2018-09-28T11:09:38.789Z,101355.94
2018-09-28T11:12:08.869Z,101355.67
2018-09-28T11:14:38.673Z,101356.97
2018-09-28T11:17:08.483Z,101352.81
2018-09-28T11:19:38.305Z,101350.06
2018-09-28T11:22:08.143Z,101350.98
2018-09-28T11:24:37.874Z,101352.69
2018-09-28T11:27:07.656Z,101354.05
2018-09-28T11:29:37.547Z,101348.52
2018-09-28T11:32:07.461Z,101347.11
2018-09-28T11:34:37.254Z,101345.28
2018-09-28T11:37:07.051Z,101350.69
2018-09-28T11:39:36.981Z,101343.64
2018-09-28T11:42:06.699Z,101346.77
2018-09-28T11:44:36.418Z,101350.33
2018-09-28T11:47:06.234Z,101348.53
2018-09-28T11:49:35.965Z,101342.84
2018-09-28T11:52:05.703Z,101345.95
2018-09-28T11:54:35.955Z,101342.45
2018-09-28T11:57:05.734Z,101346.16
2018-09-28T11:59:35.479Z,101344.97
2018-09-28T12:02:05.215Z,101346.53
2018-09-28T12:04:34.957Z,101357.94
2018-09-28T12:07:04.758Z,101352.45
2018-09-28T12:09:34.512Z,101350.41
2018-09-28T12:12:04.288Z,101351.91
2018-09-28T12:14:34.047Z,101354.65
2018-09-28T12:17:03.831Z,101365.83
2018-09-28T12:19:33.662Z,101367.53
2018-09-28T12:22:03.609Z,101356.28
2018-09-28T12:24:33.432Z,101361.28
2018-09-28T12:27:03.155Z,101355.17
2018-09-28T12:29:32.928Z,101363.09
2018-09-28T12:32:02.707Z,101371.23
2018-09-28T12:34:32.466Z,101370.61
2018-09-28T12:37:02.230Z,101371.44
2018-09-28T12:39:32.042Z,101373.60
2018-09-28T12:42:01.805Z,101378.36
2018-09-28T12:44:31.701Z,101375.99
2018-09-28T12:47:01.796Z,101388.12
2018-09-28T12:49:31.769Z,101379.83
2018-09-28T12:52:01.573Z,101377.02
2018-09-28T12:54:31.533Z,101371.70
2018-09-28T12:57:01.432Z,101373.23
2018-09-28T12:59:31.885Z,101372.25
2018-09-28T13:02:01.783Z,101381.89
2018-09-28T13:04:31.922Z,101383.42
2018-09-28T13:07:01.763Z,101383.23
2018-09-28T13:09:31.536Z,101382.30
2018-09-28T13:12:01.233Z,101386.25
2018-09-28T13:14:31.858Z,101391.60
2018-09-28T13:17:02.534Z,101384.89
2018-09-28T13:19:32.972Z,101386.44
2018-09-28T13:22:02.834Z,101388.52
2018-09-28T13:24:32.835Z,101376.88
2018-09-28T13:27:02.764Z,101381.66
2018-09-28T13:29:32.624Z,101380.27
2018-09-28T13:32:02.466Z,101388.30
2018-09-28T13:34:32.284Z,101393.13
2018-09-28T13:37:02.280Z,101392.87
2018-09-28T13:39:32.161Z,101395.46
2018-09-28T13:42:01.938Z,101388.80
2018-09-28T13:44:31.844Z,101392.78
2018-09-28T13:47:01.645Z,101387.09
2018-09-28T13:49:31.777Z,101393.28
2018-09-28T13:52:01.696Z,101391.86
2018-09-28T13:54:31.414Z,101387.66
2018-09-28T13:57:01.562Z,101391.16
2018-09-28T13:59:31.374Z,101392.73
2018-09-28T14:02:01.265Z,101401.06
2018-09-28T14:04:31.066Z,101393.63
2018-09-28T14:07:01.104Z,101394.39
2018-09-28T14:09:30.798Z,101402.06
2018-09-28T14:12:00.690Z,101406.94
2018-09-28T14:14:30.515Z,101404.11
2018-09-28T14:17:00.411Z,101398.63
2018-09-28T14:19:30.238Z,101395.95
2018-09-28T14:21:59.968Z,101407.59
2018-09-28T14:24:29.848Z,101412.36
2018-09-28T14:26:59.650Z,101409.11
2018-09-28T14:29:29.465Z,101404.61
2018-09-28T14:31:58.978Z,101409.38
2018-09-28T14:34:28.934Z,101427.45
2018-09-28T14:36:58.672Z,101423.07
2018-09-28T14:39:28.538Z,101424.22
2018-09-28T14:41:58.422Z,101420.94
2018-09-28T14:44:28.250Z,101422.79
2018-09-28T14:46:57.960Z,101430.79
2018-09-28T14:49:27.794Z,101426.20
2018-09-28T14:51:57.628Z,101426.53
2018-09-28T14:54:27.655Z,101422.12
2018-09-28T14:56:57.411Z,101422.09
2018-09-28T14:59:27.523Z,101432.12
2018-09-28T15:01:57.408Z,101429.38
2018-09-28T15:04:27.400Z,101446.14
2018-09-28T15:06:57.220Z,101433.16
2018-09-28T15:09:27.799Z,101441.86
2018-09-28T15:11:57.245Z,101442.24
2018-09-28T15:14:27.742Z,101435.01
2018-09-28T15:16:57.718Z,101442.73
2018-09-28T15:19:27.691Z,101442.16
2018-09-28T15:21:57.556Z,101444.91
2018-09-28T15:24:27.380Z,101448.94
2018-09-28T15:26:57.179Z,101443.47
2018-09-28T15:29:26.952Z,101451.59
2018-09-28T15:31:56.833Z,101456.58
2018-09-28T15:34:26.717Z,101455.14
2018-09-28T15:36:56.503Z,101461.45
2018-09-28T15:39:26.725Z,101460.22
2018-09-28T15:41:56.284Z,101458.81
2018-09-28T15:44:26.049Z,101456.90
2018-09-28T15:46:55.836Z,101462.53
2018-09-28T15:49:25.610Z,101460.96
2018-09-28T15:51:55.416Z,101462.88
2018-09-28T15:54:25.203Z,101466.59
2018-09-28T15:56:55.086Z,101474.66
2018-09-28T15:59:24.868Z,101478.66
2018-09-28T16:01:54.609Z,101474.52
2018-09-28T16:04:24.393Z,101479.98
2018-09-28T16:06:54.333Z,101485.25
2018-09-28T16:09:25.118Z,101488.72
2018-09-28T16:11:56.311Z,101484.91
2018-09-28T16:14:26.712Z,101489.05
2018-09-28T16:16:57.062Z,101487.18
2018-09-28T16:19:27.605Z,101494.14
2018-09-28T16:21:58.017Z,101500.10
2018-09-28T16:24:27.756Z,101505.52
2018-09-28T16:26:59.107Z,101509.83
2018-09-28T16:29:30.090Z,101518.52
2018-09-28T16:32:02.752Z,101521.36
2018-09-28T16:34:32.764Z,101530.25
2018-09-28T16:37:02.902Z,101534.75
2018-09-28T16:39:32.913Z,101542.81
2018-09-28T16:42:03.087Z,101539.25
2018-09-28T16:44:33.305Z,101550.92
2018-09-28T16:47:04.280Z,101554.14
2018-09-28T16:49:34.225Z,101556.74
2018-09-28T16:52:04.403Z,101555.53
2018-09-28T16:54:34.343Z,101558.34
2018-09-28T16:57:04.621Z,101573.27
2018-09-28T16:59:34.629Z,101580.06
2018-09-28T17:02:04.703Z,101573.98
2018-09-28T17:04:34.201Z,101585.23
2018-09-28T17:07:08.170Z,101582.81
2018-09-28T17:09:38.422Z,101583.84
2018-09-28T17:12:08.775Z,101590.16
2018-09-28T17:14:39.167Z,101592.50
2018-09-28T17:17:08.661Z,101602.36
2018-09-28T17:19:38.608Z,101605.16
2018-09-28T17:22:09.079Z,101605.53
2018-09-28T17:24:39.282Z,101606.98
2018-09-28T17:27:09.355Z,101616.02
2018-09-28T17:29:39.626Z,101616.03
2018-09-28T17:32:09.261Z,101613.11
2018-09-28T17:34:39.397Z,101619.38
2018-09-28T17:37:10.575Z,101629.55
2018-09-28T17:39:40.199Z,101628.33
2018-09-28T17:42:10.270Z,101632.36
2018-09-28T17:44:41.421Z,101633.84
2018-09-28T17:47:12.548Z,101641.84
2018-09-28T17:49:42.617Z,101642.80
2018-09-28T17:52:12.539Z,101641.04
2018-09-28T17:54:43.117Z,101655.66
2018-09-28T17:57:12.716Z,101660.48
2018-09-28T17:59:42.989Z,101667.16
2018-09-28T18:02:13.457Z,101669.36
2018-09-28T18:04:43.371Z,101676.09
2018-09-28T18:07:13.416Z,101687.19
2018-09-28T18:09:43.430Z,101690.77
2018-09-28T18:12:13.068Z,101696.11
2018-09-28T18:14:42.761Z,101698.80
2018-09-28T18:17:12.595Z,101697.94
2018-09-28T18:19:44.489Z,101697.56
2018-09-28T18:22:14.128Z,101700.19
2018-09-28T18:24:43.964Z,101701.52
2018-09-28T18:27:13.804Z,101708.13
2018-09-28T18:29:43.835Z,101715.66
2018-09-28T18:32:13.979Z,101730.22
2018-09-28T18:34:45.136Z,101725.36
2018-09-28T18:37:15.296Z,101722.31
2018-09-28T18:39:44.873Z,101725.86
2018-09-28T18:42:14.475Z,101723.67
2018-09-28T18:44:44.309Z,101721.45
2018-09-28T18:47:13.785Z,101730.30
2018-09-28T18:49:43.893Z,101739.11
2018-09-28T18:52:14.089Z,101740.88
2018-09-28T18:54:44.193Z,101738.65
2018-09-28T18:57:13.864Z,101743.06
2018-09-28T18:59:43.756Z,101747.03
2018-09-28T19:02:13.820Z,101748.78
2018-09-28T19:04:44.872Z,101753.62
2018-09-28T19:07:14.404Z,101757.14
2018-09-28T19:09:44.455Z,101754.93
2018-09-28T19:12:14.492Z,101753.62
2018-09-28T19:14:44.568Z,101761.12
2018-09-28T19:17:14.469Z,101760.67
2018-09-28T19:19:50.837Z,101765.95
2018-09-28T19:22:20.952Z,101776.95
2018-09-28T19:24:50.516Z,101773.81
2018-09-28T19:27:21.031Z,101772.52
2018-09-28T19:29:51.041Z,101765.05
2018-09-28T19:32:21.499Z,101780.44
2018-09-28T19:34:51.151Z,101783.98
2018-09-28T19:37:21.179Z,101780.48
2018-09-28T19:39:51.137Z,101781.75
2018-09-28T19:42:21.025Z,101783.45
2018-09-28T19:44:50.910Z,101786.16
2018-09-28T19:47:20.828Z,101794.49
2018-09-28T19:49:50.983Z,101797.13
2018-09-28T19:52:21.060Z,101797.56
2018-09-28T19:54:50.634Z,101797.53
2018-09-28T19:57:20.673Z,101797.99
2018-09-28T19:59:51.829Z,101813.40
2018-09-28T20:02:22.258Z,101808.05
2018-09-28T20:04:52.772Z,101814.65
2018-09-28T20:07:23.365Z,101815.91
2018-09-28T20:09:53.443Z,101823.78
2018-09-28T20:12:22.924Z,101816.72
2018-09-28T20:14:52.389Z,101812.67
2018-09-28T20:17:22.179Z,101816.23
2018-09-28T20:19:53.243Z,101820.95
2018-09-28T20:22:22.685Z,101819.45
2018-09-28T20:24:52.161Z,101838.13
2018-09-28T20:27:22.084Z,101838.72
2018-09-28T20:29:52.047Z,101841.62
2018-09-28T20:32:22.169Z,101846.95
2018-09-28T20:34:51.673Z,101855.25
2018-09-28T20:37:21.596Z,101856.17
2018-09-28T20:39:51.496Z,101861.22
2018-09-28T20:42:21.286Z,101862.52
2018-09-28T20:44:50.691Z,101864.09
2018-09-28T20:47:20.109Z,101858.33
2018-09-28T20:49:49.901Z,101860.08
2018-09-28T20:52:19.643Z,101859.08
2018-09-28T20:54:49.355Z,101858.20
2018-09-28T20:57:19.123Z,101868.08
2018-09-28T20:59:49.055Z,101867.36
2018-09-28T21:02:18.839Z,101870.27
2018-09-28T21:04:48.220Z,101867.61
2018-09-28T21:07:18.598Z,101867.94
2018-09-28T21:09:48.393Z,101881.77
2018-09-28T21:12:17.791Z,101881.17
2018-09-28T21:14:47.321Z,101887.48
2018-09-28T21:17:17.146Z,101886.93
2018-09-28T21:19:46.961Z,101878.64
2018-09-28T21:22:16.895Z,101872.34
2018-09-28T21:24:46.364Z,101883.08
2018-09-28T21:27:16.415Z,101884.55
2018-09-28T21:29:46.190Z,101891.55
2018-09-28T21:32:16.011Z,101898.52
2018-09-28T21:34:45.785Z,101894.61
2018-09-28T21:37:15.242Z,101905.16
2018-09-28T21:39:45.026Z,101895.75
2018-09-28T21:42:15.001Z,101906.76
2018-09-28T21:44:44.882Z,101905.48
2018-09-28T21:47:14.667Z,101907.64
2018-09-28T21:49:44.009Z,101914.31
2018-09-28T21:52:13.380Z,101910.77
2018-09-28T21:54:42.784Z,101909.03
2018-09-28T21:57:12.380Z,101915.39
2018-09-28T21:59:42.191Z,101910.28
2018-09-28T22:02:11.882Z,101915.53
2018-09-28T22:04:41.651Z,101919.78
2018-09-28T22:07:11.391Z,101918.01
2018-09-28T22:09:40.792Z,101917.94
2018-09-28T22:12:10.593Z,101915.94
2018-09-28T22:14:40.380Z,101926.36
2018-09-28T22:17:10.396Z,101922.31
2018-09-28T22:19:40.088Z,101922.81
2018-09-28T22:22:09.546Z,101915.82
2018-09-28T22:24:38.941Z,101924.89
2018-09-28T22:27:08.314Z,101928.52
2018-09-28T22:29:37.690Z,101933.86
2018-09-28T22:32:07.469Z,101923.85
2018-09-28T22:34:37.150Z,101935.89
2018-09-28T22:37:06.596Z,101935.77
2018-09-28T22:39:36.045Z,101938.56
2018-09-28T22:42:05.854Z,101940.67
2018-09-28T22:44:35.626Z,101932.22
2018-09-28T22:47:04.994Z,101928.74
2018-09-28T22:49:34.778Z,101932.13
2018-09-28T22:52:04.533Z,101933.78
2018-09-28T22:54:34.266Z,101927.72
2018-09-28T22:57:04.036Z,101926.33
2018-09-28T22:59:34.074Z,101934.91
2018-09-28T23:02:03.489Z,101933.94
2018-09-28T23:04:33.357Z,101932.02
2018-09-28T23:07:03.124Z,101936.76
2018-09-28T23:09:32.808Z,101939.90
2018-09-28T23:12:02.223Z,101932.02
2018-09-28T23:14:31.624Z,101936.80
2018-09-28T23:17:01.006Z,101940.59
2018-09-28T23:19:30.433Z,101936.31
2018-09-28T23:22:00.219Z,101936.94
2018-09-28T23:24:29.605Z,101935.12
2018-09-28T23:26:59.125Z,101940.93
2018-09-28T23:29:28.776Z,101946.86
2018-09-28T23:31:58.536Z,101947.33
2018-09-28T23:34:28.253Z,101948.50
2018-09-28T23:36:57.677Z,101953.03
2018-09-28T23:39:27.475Z,101954.91
2018-09-28T23:41:57.344Z,101960.62
2018-09-28T23:44:27.129Z,101960.02
2018-09-28T23:46:56.841Z,101955.31
2018-09-28T23:49:26.537Z,101954.01
2018-09-28T23:51:55.896Z,101959.85
2018-09-28T23:54:25.697Z,101959.12
2018-09-28T23:56:55.406Z,101960.03
2018-09-28T23:59:25.218Z,101965.00
