createdAt,value
2022-11-20T00:01:25.309Z,20.88
2022-11-20T00:03:54.357Z,19.80
2022-11-20T00:06:22.288Z,19.92
2022-11-20T00:08:49.636Z,20.50
2022-11-20T00:11:19.224Z,19.80
2022-11-20T00:13:48.693Z,20.15
2022-11-20T00:16:18.424Z,18.95
2022-11-20T00:18:46.366Z,21.50
2022-11-20T00:21:19.243Z,18.08
2022-11-20T00:23:46.546Z,19.20
2022-11-20T00:26:18.801Z,18.95
2022-11-20T00:28:52.236Z,17.73
2022-11-20T00:31:19.802Z,17.50
2022-11-20T00:33:47.158Z,16.25
2022-11-20T00:36:19.572Z,16.52
2022-11-20T00:38:47.394Z,15.88
2022-11-20T00:41:16.709Z,16.90
2022-11-20T00:43:44.417Z,16.45
2022-11-20T00:46:15.063Z,16.73
2022-11-20T00:48:43.086Z,15.57
2022-11-20T00:51:12.012Z,15.45
2022-11-20T00:53:39.029Z,15.25
2022-11-20T00:56:08.570Z,15.75
2022-11-20T00:58:38.307Z,15.25
2022-11-20T01:01:08.309Z,15.77
2022-11-20T01:03:37.397Z,13.88
2022-11-20T01:06:13.106Z,14.43
2022-11-20T01:11:09.889Z,13.52
2022-11-20T01:13:40.696Z,13.50
2022-11-20T01:16:10.483Z,13.98
2022-11-20T01:18:39.124Z,13.13
2022-11-20T01:21:08.314Z,14.43
2022-11-20T01:23:37.973Z,13.20
2022-11-20T01:26:07.143Z,13.77
2022-11-20T01:28:34.601Z,12.85
2022-11-20T01:31:02.033Z,12.88
2022-11-20T01:33:29.056Z,12.82
2022-11-20T01:36:05.374Z,12.70
2022-11-20T01:38:32.472Z,13.55
2022-11-20T01:40:59.724Z,12.02
2022-11-20T01:43:27.842Z,12.07
2022-11-20T01:45:54.782Z,12.27
2022-11-20T01:48:25.980Z,12.80
2022-11-20T01:50:54.605Z,11.60
2022-11-20T01:53:28.340Z,11.85
2022-11-20T01:55:58.797Z,11.60
2022-11-20T01:58:32.981Z,12.63
2022-11-20T02:01:00.662Z,12.25
2022-11-20T02:03:28.592Z,12.75
2022-11-20T02:06:19.807Z,11.75
2022-11-20T02:08:46.771Z,12.38
2022-11-20T02:11:13.981Z,11.50
2022-11-20T02:13:44.458Z,10.98
2022-11-20T02:16:16.336Z,11.68
2022-11-20T02:18:44.953Z,12.48
2022-11-20T02:21:16.584Z,11.65
2022-11-20T02:24:09.684Z,11.52
2022-11-20T02:26:45.285Z,11.18
2022-11-20T02:29:12.370Z,11.00
2022-11-20T02:31:42.598Z,10.55
2022-11-20T02:34:10.072Z,10.95
2022-11-20T02:36:39.399Z,10.05
2022-11-20T02:39:07.048Z,10.75
2022-11-20T02:41:38.491Z,11.15
2022-11-20T02:44:06.302Z,11.82
2022-11-20T02:46:34.081Z,11.07
2022-11-20T02:49:05.461Z,11.13
2022-11-20T02:51:33.420Z,10.90
2022-11-20T02:54:00.788Z,10.95
2022-11-20T02:56:28.492Z,11.20
2022-11-20T02:58:55.784Z,10.45
2022-11-20T03:01:23.679Z,9.60
2022-11-20T03:03:50.775Z,10.23
2022-11-20T03:06:18.109Z,10.75
2022-11-20T03:08:45.147Z,9.63
2022-11-20T03:11:12.232Z,10.23
2022-11-20T03:13:39.381Z,10.05
2022-11-20T03:16:13.925Z,9.93
2022-11-20T03:18:42.369Z,10.80
2022-11-20T03:21:10.771Z,9.93
2022-11-20T03:23:38.152Z,9.95
2022-11-20T03:26:12.354Z,10.02
2022-11-20T03:28:39.736Z,9.93
2022-11-20T03:31:15.056Z,10.38
2022-11-20T03:33:43.323Z,9.65
2022-11-20T03:36:13.968Z,9.35
2022-11-20T03:38:41.716Z,9.82
2022-11-20T03:41:14.746Z,8.55
2022-11-20T03:43:42.119Z,8.80
2022-11-20T03:46:09.349Z,8.23
2022-11-20T03:48:36.313Z,8.63
2022-11-20T03:51:12.626Z,8.77
2022-11-20T03:53:40.806Z,8.90
2022-11-20T03:56:08.691Z,9.05
2022-11-20T03:58:43.123Z,8.65
2022-11-20T04:01:11.491Z,9.15
2022-11-20T04:03:40.416Z,9.02
2022-11-20T04:06:11.180Z,7.65
2022-11-20T04:08:38.631Z,8.13
2022-11-20T04:11:13.188Z,8.07
2022-11-20T04:13:41.125Z,8.27
2022-11-20T04:16:09.424Z,8.55
2022-11-20T04:18:37.220Z,8.93
2022-11-20T04:21:05.502Z,8.95
2022-11-20T04:23:33.068Z,8.70
2022-11-20T04:26:09.483Z,7.45
2022-11-20T04:28:36.949Z,8.63
2022-11-20T04:31:25.360Z,7.30
2022-11-20T04:33:53.018Z,8.18
2022-11-20T04:36:25.981Z,6.95
2022-11-20T04:38:57.072Z,7.50
2022-11-20T04:41:31.880Z,8.00
2022-11-20T04:44:03.965Z,7.32
2022-11-20T04:46:36.893Z,7.50
2022-11-20T04:49:04.808Z,6.93
2022-11-20T04:51:32.115Z,7.60
2022-11-20T04:53:59.327Z,7.07
2022-11-20T04:56:26.475Z,7.13
2022-11-20T04:58:53.550Z,6.57
2022-11-20T05:01:23.254Z,7.35
2022-11-20T05:03:50.825Z,6.57
2022-11-20T05:06:20.239Z,6.63
2022-11-20T05:08:47.517Z,6.78
2022-11-20T05:11:17.923Z,6.18
2022-11-20T05:13:45.065Z,7.45
2022-11-20T05:16:18.196Z,6.47
2022-11-20T05:18:45.827Z,6.85
2022-11-20T05:21:13.724Z,6.20
2022-11-20T05:23:41.260Z,6.47
2022-11-20T05:26:12.881Z,6.90
2022-11-20T05:28:39.894Z,6.40
2022-11-20T05:31:12.944Z,6.10
2022-11-20T05:33:44.709Z,6.03
2022-11-20T05:36:13.656Z,6.20
2022-11-20T05:38:41.045Z,5.75
2022-11-20T05:41:10.400Z,6.35
2022-11-20T05:43:39.036Z,5.90
2022-11-20T05:46:07.036Z,6.30
2022-11-20T05:48:35.115Z,5.72
2022-11-20T05:51:04.082Z,6.05
2022-11-20T05:53:31.177Z,6.47
2022-11-20T05:56:22.080Z,5.65
2022-11-20T05:58:49.991Z,6.03
2022-11-20T06:01:27.138Z,5.88
2022-11-20T06:03:54.569Z,5.45
2022-11-20T06:06:22.089Z,6.18
2022-11-20T06:08:49.402Z,5.40
2022-11-20T06:11:17.401Z,5.70
2022-11-20T06:13:45.045Z,5.88
2022-11-20T06:16:13.531Z,5.63
2022-11-20T06:18:40.550Z,5.35
2022-11-20T06:21:11.473Z,6.15
2022-11-20T06:23:39.091Z,5.13
2022-11-20T06:26:08.386Z,4.93
2022-11-20T06:28:35.899Z,6.15
2022-11-20T06:31:03.589Z,5.45
2022-11-20T06:33:30.586Z,5.88
2022-11-20T06:36:01.058Z,6.07
2022-11-20T06:38:29.488Z,5.57
2022-11-20T06:40:56.734Z,5.40
2022-11-20T06:43:24.497Z,5.32
2022-11-20T06:45:55.252Z,4.95
2022-11-20T06:48:23.120Z,5.47
2022-11-20T06:50:50.269Z,4.95
2022-11-20T06:53:17.492Z,5.03
2022-11-20T06:55:46.456Z,4.95
2022-11-20T06:58:14.616Z,4.40
2022-11-20T07:00:41.685Z,4.60
2022-11-20T07:03:10.705Z,4.50
2022-11-20T07:05:39.329Z,4.57
2022-11-20T07:08:06.694Z,4.55
2022-11-20T07:10:33.671Z,4.68
2022-11-20T07:13:00.724Z,4.15
2022-11-20T07:15:27.773Z,4.25
2022-11-20T07:17:54.702Z,4.50
2022-11-20T07:20:21.839Z,4.50
2022-11-20T07:22:55.717Z,4.78
2022-11-20T07:25:23.705Z,4.63
2022-11-20T07:27:50.752Z,4.78
2022-11-20T07:30:18.666Z,4.88
2022-11-20T07:32:52.281Z,4.45
2022-11-20T07:35:19.853Z,4.55
2022-11-20T07:37:48.124Z,4.60
2022-11-20T07:40:15.982Z,5.00
2022-11-20T07:42:54.053Z,4.45
2022-11-20T07:45:22.759Z,4.57
2022-11-20T07:47:50.066Z,5.00
2022-11-20T07:50:17.591Z,5.53
2022-11-20T07:52:44.727Z,6.05
2022-11-20T07:55:12.657Z,5.22
2022-11-20T07:57:39.893Z,5.60
2022-11-20T08:00:12.230Z,4.97
2022-11-20T08:02:40.410Z,4.88
2022-11-20T08:05:08.841Z,5.45
2022-11-20T08:07:43.240Z,6.03
2022-11-20T08:10:12.671Z,5.30
2022-11-20T08:13:06.732Z,5.43
2022-11-20T08:15:34.114Z,5.20
2022-11-20T08:18:31.347Z,5.68
2022-11-20T08:21:08.990Z,5.95
2022-11-20T08:23:36.084Z,5.43
2022-11-20T08:26:03.015Z,5.47
2022-11-20T08:28:30.051Z,5.68
2022-11-20T08:31:01.745Z,6.47
2022-11-20T08:33:29.573Z,5.57
2022-11-20T08:36:06.980Z,5.60
2022-11-20T08:38:34.064Z,6.32
2022-11-20T08:41:21.366Z,6.15
2022-11-20T08:43:48.346Z,7.00
2022-11-20T08:46:15.807Z,6.53
2022-11-20T08:48:43.170Z,5.95
2022-11-20T08:51:10.906Z,5.53
2022-11-20T08:53:38.388Z,6.10
2022-11-20T08:56:05.919Z,6.60
2022-11-20T08:58:43.824Z,5.78
2022-11-20T09:01:21.633Z,5.40
2022-11-20T09:03:48.712Z,6.53
2022-11-20T09:06:16.653Z,5.60
2022-11-20T09:08:43.883Z,5.70
2022-11-20T09:11:11.413Z,6.10
2022-11-20T09:13:38.477Z,6.18
2022-11-20T09:16:07.558Z,5.28
2022-11-20T09:18:37.088Z,5.68
2022-11-20T09:21:06.859Z,6.35
2022-11-20T09:23:36.130Z,9.10
2022-11-20T09:26:04.794Z,6.10
2022-11-20T09:28:32.466Z,4.90
2022-11-20T09:31:00.123Z,9.23
2022-11-20T09:33:27.556Z,6.22
2022-11-20T09:35:54.532Z,6.05
2022-11-20T09:38:21.504Z,6.13
2022-11-20T09:41:06.608Z,6.18
2022-11-20T09:43:52.423Z,4.95
2022-11-20T09:46:24.992Z,5.28
2022-11-20T09:49:46.111Z,4.85
2022-11-20T09:52:23.421Z,5.45
2022-11-20T09:54:51.536Z,5.00
2022-11-20T09:57:37.289Z,5.00
2022-11-20T10:00:07.016Z,5.22
2022-11-20T10:02:54.605Z,4.60
2022-11-20T10:05:35.385Z,6.05
2022-11-20T10:08:17.535Z,5.53
2022-11-20T10:11:18.919Z,3.90
2022-11-20T10:14:22.562Z,4.78
2022-11-20T10:16:52.879Z,37.60
2022-11-20T10:19:47.123Z,5.82
2022-11-20T10:22:39.597Z,19.80
2022-11-20T10:25:16.735Z,5.07
2022-11-20T10:28:05.663Z,4.80
2022-11-20T10:30:38.844Z,4.05
2022-11-20T10:33:18.660Z,4.35
2022-11-20T10:36:09.605Z,4.80
2022-11-20T10:38:44.139Z,4.28
2022-11-20T10:41:26.941Z,4.38
2022-11-20T10:44:02.734Z,4.45
2022-11-20T10:49:21.372Z,3.80
2022-11-20T10:52:03.821Z,12.98
2022-11-20T10:54:48.636Z,3.72
2022-11-20T10:57:26.348Z,4.80
2022-11-20T11:00:05.455Z,3.97
2022-11-20T11:02:35.931Z,3.92
2022-11-20T11:05:47.303Z,4.25
2022-11-20T11:08:17.710Z,3.95
2022-11-20T11:11:23.419Z,3.58
2022-11-20T11:13:51.161Z,3.92
2022-11-20T11:16:24.164Z,3.55
2022-11-20T11:18:51.606Z,3.60
2022-11-20T11:21:26.207Z,4.78
2022-11-20T11:24:19.569Z,4.15
2022-11-20T11:27:00.377Z,4.43
2022-11-20T11:29:30.389Z,5.28
2022-11-20T11:32:09.481Z,5.10
2022-11-20T11:34:36.840Z,4.72
2022-11-20T11:37:04.994Z,4.82
2022-11-20T11:39:34.237Z,4.93
2022-11-20T11:42:02.450Z,5.28
2022-11-20T11:44:53.725Z,5.22
2022-11-20T11:47:27.603Z,5.15
2022-11-20T11:50:09.360Z,5.30
2022-11-20T11:53:15.349Z,5.40
2022-11-20T11:55:48.315Z,6.30
2022-11-20T11:58:39.715Z,5.63
2022-11-20T12:01:28.498Z,5.20
2022-11-20T12:04:33.863Z,7.65
2022-11-20T12:07:44.376Z,8.68
2022-11-20T12:10:04.858Z,8.73
2022-11-20T12:12:45.607Z,8.98
2022-11-20T12:15:31.342Z,7.03
2022-11-20T12:18:02.119Z,7.53
2022-11-20T12:20:41.574Z,9.10
2022-11-20T12:23:26.664Z,8.18
2022-11-20T12:25:57.621Z,8.68
2022-11-20T12:28:37.903Z,8.98
2022-11-20T12:31:49.939Z,8.30
2022-11-20T12:34:24.355Z,8.15
2022-11-20T12:37:19.163Z,8.75
2022-11-20T12:39:51.515Z,8.73
2022-11-20T12:42:46.236Z,8.73
2022-11-20T12:45:32.387Z,8.15
2022-11-20T12:48:41.050Z,7.13
2022-11-20T12:52:01.785Z,6.03
2022-11-20T12:54:40.690Z,7.57
2022-11-20T12:57:27.987Z,7.40
2022-11-20T13:00:24.216Z,6.65
2022-11-20T13:03:00.376Z,7.13
2022-11-20T13:05:47.676Z,6.20
2022-11-20T13:08:36.308Z,6.97
2022-11-20T13:11:21.970Z,7.32
2022-11-20T13:14:19.306Z,6.97
2022-11-20T13:17:09.260Z,7.28
2022-11-20T13:19:36.613Z,7.90
2022-11-20T13:22:03.912Z,8.32
2022-11-20T13:24:32.640Z,8.07
2022-11-20T13:27:08.539Z,7.57
2022-11-20T13:29:37.135Z,9.38
2022-11-20T13:32:08.155Z,7.38
2022-11-20T13:34:36.964Z,7.25
2022-11-20T13:37:06.822Z,9.55
2022-11-20T13:39:35.881Z,8.35
2022-11-20T13:42:21.610Z,8.35
2022-11-20T13:44:55.225Z,7.20
2022-11-20T13:47:25.432Z,7.15
2022-11-20T13:49:57.951Z,8.07
2022-11-20T13:52:52.500Z,6.25
2022-11-20T13:55:44.388Z,6.70
2022-11-20T13:58:35.295Z,6.40
2022-11-20T14:01:19.144Z,6.32
2022-11-20T14:06:43.488Z,6.07
2022-11-20T14:09:29.104Z,5.60
2022-11-20T14:11:56.700Z,5.38
2022-11-20T14:14:28.779Z,7.95
2022-11-20T14:17:10.155Z,5.18
2022-11-20T14:19:47.369Z,5.40
2022-11-20T14:22:20.713Z,6.82
2022-11-20T14:25:15.194Z,6.88
2022-11-20T14:27:44.655Z,6.32
2022-11-20T14:30:26.719Z,6.03
2022-11-20T14:32:58.336Z,6.38
2022-11-20T14:35:27.314Z,5.80
2022-11-20T14:37:55.938Z,6.13
2022-11-20T14:40:23.296Z,5.78
2022-11-20T14:42:50.247Z,5.10
2022-11-20T14:45:18.268Z,5.85
2022-11-20T14:47:46.008Z,5.47
2022-11-20T14:50:31.582Z,5.47
2022-11-20T14:53:01.426Z,5.53
2022-11-20T14:55:38.176Z,4.80
2022-11-20T14:58:32.894Z,4.50
2022-11-20T15:01:01.455Z,4.72
2022-11-20T15:03:43.278Z,5.20
2022-11-20T15:06:13.767Z,4.82
2022-11-20T15:08:52.253Z,5.63
2022-11-20T15:11:24.728Z,4.72
2022-11-20T15:13:51.825Z,4.70
2022-11-20T15:16:21.233Z,4.40
2022-11-20T15:18:48.606Z,4.47
2022-11-20T15:21:18.064Z,3.38
2022-11-20T15:23:45.272Z,3.65
2022-11-20T15:26:19.660Z,3.22
2022-11-20T15:28:48.895Z,3.15
2022-11-20T15:31:19.420Z,3.85
2022-11-20T15:33:46.627Z,4.60
2022-11-20T15:36:13.758Z,3.20
2022-11-20T15:38:40.967Z,3.63
2022-11-20T15:41:08.364Z,3.58
2022-11-20T15:43:35.678Z,3.20
2022-11-20T15:46:02.669Z,3.63
2022-11-20T15:48:54.850Z,3.83
2022-11-20T15:51:37.046Z,2.95
2022-11-20T15:54:21.131Z,3.17
2022-11-20T15:56:49.960Z,3.20
2022-11-20T15:59:16.931Z,3.35
2022-11-20T16:01:44.160Z,4.95
2022-11-20T16:04:16.316Z,5.28
2022-11-20T16:06:43.810Z,4.20
2022-11-20T16:09:10.887Z,4.35
2022-11-20T16:11:38.437Z,4.20
2022-11-20T16:14:25.294Z,4.22
2022-11-20T16:16:52.514Z,4.07
2022-11-20T16:19:19.572Z,4.20
2022-11-20T16:21:46.737Z,4.18
2022-11-20T16:24:15.258Z,3.67
2022-11-20T16:26:42.649Z,3.88
2022-11-20T16:29:09.667Z,4.18
2022-11-20T16:31:36.825Z,4.10
2022-11-20T16:34:11.920Z,4.13
2022-11-20T16:36:44.506Z,4.25
2022-11-20T16:39:12.574Z,4.22
2022-11-20T16:41:39.807Z,4.88
2022-11-20T16:44:11.684Z,4.18
2022-11-20T16:46:40.886Z,4.57
2022-11-20T16:49:13.142Z,4.13
2022-11-20T16:51:40.340Z,4.18
2022-11-20T16:54:09.043Z,3.95
2022-11-20T16:56:36.321Z,4.20
2022-11-20T16:59:03.733Z,4.55
2022-11-20T17:01:31.379Z,4.60
2022-11-20T17:04:03.727Z,4.40
2022-11-20T17:06:32.980Z,4.72
2022-11-20T17:09:01.478Z,5.07
2022-11-20T17:11:29.069Z,4.60
2022-11-20T17:13:57.607Z,4.43
2022-11-20T17:16:25.357Z,4.82
2022-11-20T17:18:58.177Z,4.35
2022-11-20T17:23:56.584Z,5.05
2022-11-20T17:26:24.210Z,4.47
2022-11-20T17:29:00.154Z,5.10
2022-11-20T17:31:28.797Z,6.32
2022-11-20T17:33:55.841Z,5.70
2022-11-20T17:36:23.175Z,5.78
2022-11-20T17:38:50.248Z,5.95
2022-11-20T17:41:19.638Z,5.68
2022-11-20T17:43:46.904Z,5.97
2022-11-20T17:46:22.546Z,6.18
2022-11-20T17:48:50.224Z,7.15
2022-11-20T17:51:28.760Z,6.78
2022-11-20T17:54:01.133Z,7.05
2022-11-20T17:56:51.400Z,6.13
2022-11-20T17:59:19.301Z,6.03
2022-11-20T18:01:46.705Z,6.28
2022-11-20T18:04:14.466Z,6.25
2022-11-20T18:06:42.733Z,6.15
2022-11-20T18:09:09.671Z,6.18
2022-11-20T18:11:39.313Z,6.80
2022-11-20T18:14:29.000Z,7.13
2022-11-20T18:17:08.146Z,7.68
2022-11-20T18:19:42.689Z,6.82
2022-11-20T18:22:19.913Z,7.18
2022-11-20T18:24:47.132Z,7.43
2022-11-20T18:27:16.962Z,7.60
2022-11-20T18:29:46.419Z,7.95
2022-11-20T18:32:13.489Z,8.23
2022-11-20T18:34:40.743Z,9.35
2022-11-20T18:37:09.776Z,8.50
2022-11-20T18:39:37.020Z,8.65
2022-11-20T18:42:22.359Z,8.35
2022-11-20T18:44:52.140Z,8.37
2022-11-20T18:47:21.973Z,8.73
2022-11-20T18:49:54.283Z,10.73
2022-11-20T18:52:25.357Z,11.55
2022-11-20T18:54:53.048Z,11.35
2022-11-20T18:57:22.005Z,10.88
2022-11-20T18:59:49.101Z,10.52
2022-11-20T19:02:18.462Z,11.23
2022-11-20T19:04:45.728Z,11.15
2022-11-20T19:07:15.254Z,10.55
2022-11-20T19:09:44.564Z,11.43
2022-11-20T19:12:12.657Z,11.77
2022-11-20T19:14:39.884Z,10.77
2022-11-20T19:17:08.060Z,11.05
2022-11-20T19:19:35.648Z,10.57
2022-11-20T19:22:04.105Z,11.15
2022-11-20T19:24:31.052Z,11.43
2022-11-20T19:26:58.227Z,11.50
2022-11-20T19:29:25.994Z,11.40
2022-11-20T19:31:53.921Z,10.82
2022-11-20T19:34:21.148Z,11.45
2022-11-20T19:36:48.228Z,11.70
2022-11-20T19:39:15.429Z,12.35
2022-11-20T19:41:43.281Z,11.65
2022-11-20T19:44:15.227Z,12.73
2022-11-20T19:46:42.844Z,11.55
2022-11-20T19:49:12.825Z,11.95
2022-11-20T19:51:43.903Z,12.02
2022-11-20T19:54:10.832Z,11.95
2022-11-20T19:56:37.845Z,12.30
2022-11-20T19:59:04.850Z,12.10
2022-11-20T20:01:32.523Z,10.75
2022-11-20T20:04:05.366Z,12.00
2022-11-20T20:06:35.340Z,12.02
2022-11-20T20:09:11.935Z,12.95
2022-11-20T20:11:40.108Z,18.13
2022-11-20T20:14:10.299Z,16.42
2022-11-20T20:16:37.488Z,13.57
2022-11-20T20:19:05.382Z,13.18
2022-11-20T20:21:34.375Z,14.02
2022-11-20T20:24:01.809Z,14.70
2022-11-20T20:26:31.382Z,13.52
2022-11-20T20:28:58.963Z,14.73
2022-11-20T20:31:28.080Z,14.23
2022-11-20T20:33:56.276Z,13.52
2022-11-20T20:36:24.574Z,15.00
2022-11-20T20:38:56.017Z,16.38
2022-11-20T20:41:25.022Z,14.98
2022-11-20T20:44:11.618Z,14.55
2022-11-20T20:46:39.668Z,14.32
2022-11-20T20:49:07.381Z,15.60
2022-11-20T20:51:34.824Z,15.93
2022-11-20T20:54:02.058Z,16.58
2022-11-20T20:56:29.008Z,16.02
2022-11-20T20:58:55.919Z,17.27
2022-11-20T21:01:28.350Z,17.55
2022-11-20T21:03:56.239Z,15.70
2022-11-20T21:06:23.947Z,16.15
2022-11-20T21:08:51.166Z,16.73
2022-11-20T21:11:20.444Z,15.93
2022-11-20T21:13:48.658Z,15.88
2022-11-20T21:16:19.732Z,17.38
2022-11-20T21:18:48.808Z,16.05
2022-11-20T21:21:37.354Z,15.20
2022-11-20T21:24:04.816Z,15.93
2022-11-20T21:26:31.776Z,17.17
2022-11-20T21:28:58.806Z,15.63
2022-11-20T21:31:27.026Z,16.20
2022-11-20T21:33:55.376Z,16.13
2022-11-20T21:36:25.115Z,16.02
2022-11-20T21:38:54.822Z,16.67
2022-11-20T21:41:22.668Z,16.10
2022-11-20T21:44:15.992Z,15.50
2022-11-20T21:46:41.052Z,15.18
2022-11-20T21:49:08.853Z,16.23
2022-11-20T21:51:36.199Z,15.65
2022-11-20T21:54:03.206Z,16.20
2022-11-20T21:56:31.609Z,16.40
2022-11-20T21:59:00.354Z,16.45
2022-11-20T22:01:30.954Z,16.40
2022-11-20T22:04:01.016Z,15.38
2022-11-20T22:06:33.111Z,16.33
2022-11-20T22:09:01.484Z,16.35
2022-11-20T22:11:28.449Z,16.30
2022-11-20T22:14:13.835Z,16.00
2022-11-20T22:16:40.944Z,16.67
2022-11-20T22:19:07.951Z,16.13
2022-11-20T22:21:35.464Z,18.00
2022-11-20T22:24:02.745Z,17.30
2022-11-20T22:26:34.933Z,17.13
2022-11-20T22:29:05.735Z,17.30
2022-11-20T22:31:32.908Z,17.35
2022-11-20T22:34:02.240Z,16.83
2022-11-20T22:36:31.052Z,16.45
2022-11-20T22:38:58.786Z,17.23
2022-11-20T22:41:28.200Z,17.20
2022-11-20T22:43:56.994Z,17.60
2022-11-20T22:46:25.340Z,17.27
2022-11-20T22:49:10.681Z,17.65
2022-11-20T22:51:39.943Z,16.77
2022-11-20T22:54:07.352Z,17.10
2022-11-20T22:56:34.981Z,18.08
2022-11-20T22:59:02.196Z,17.90
2022-11-20T23:01:32.246Z,18.67
2022-11-20T23:04:04.607Z,19.52
2022-11-20T23:06:35.210Z,19.05
2022-11-20T23:09:03.949Z,17.20
2022-11-20T23:11:31.817Z,18.02
2022-11-20T23:14:01.412Z,19.17
2022-11-20T23:16:30.188Z,18.92
2022-11-20T23:19:03.641Z,19.05
2022-11-20T23:21:30.810Z,18.30
2022-11-20T23:23:59.154Z,17.27
2022-11-20T23:26:31.422Z,18.95
2022-11-20T23:28:59.917Z,17.75
2022-11-20T23:31:29.343Z,18.10
2022-11-20T23:33:56.738Z,17.77
2022-11-20T23:36:23.752Z,18.75
2022-11-20T23:38:50.750Z,18.25
2022-11-20T23:41:17.863Z,18.52
2022-11-20T23:43:44.932Z,17.27
2022-11-20T23:46:16.280Z,17.48
2022-11-20T23:48:45.105Z,17.48
2022-11-20T23:51:13.039Z,18.13
2022-11-20T23:53:40.293Z,18.33
2022-11-20T23:56:07.405Z,18.30
2022-11-20T23:58:36.524Z,17.38
