createdAt,value
2017-12-12T00:02:19.937Z,94021.34
2017-12-12T00:04:45.795Z,94028.42
2017-12-12T00:07:11.598Z,94049.11
2017-12-12T00:09:37.463Z,94037.52
2017-12-12T00:12:05.115Z,94050.99
2017-12-12T00:14:30.960Z,94060.59
2017-12-12T00:19:27.521Z,94056.55
2017-12-12T00:21:55.319Z,94060.22
2017-12-12T00:24:21.132Z,94086.09
2017-12-12T00:26:50.425Z,94082.83
2017-12-12T00:29:16.205Z,94078.28
2017-12-12T00:31:45.783Z,94098.31
2017-12-12T00:34:11.596Z,94096.05
2017-12-12T00:36:40.666Z,94098.98
2017-12-12T00:39:06.455Z,94111.03
2017-12-12T00:41:32.292Z,94112.13
2017-12-12T00:43:58.106Z,94143.38
2017-12-12T00:46:23.961Z,94144.51
2017-12-12T00:48:51.116Z,94137.24
2017-12-12T00:51:16.924Z,94144.66
2017-12-12T00:53:46.078Z,94146.00
2017-12-12T00:56:11.918Z,94161.95
2017-12-12T00:58:40.876Z,94158.36
2017-12-12T01:01:06.711Z,94179.98
2017-12-12T01:03:35.595Z,94173.52
2017-12-12T01:06:01.467Z,94181.35
2017-12-12T01:08:30.540Z,94196.61
2017-12-12T01:10:56.316Z,94200.77
2017-12-12T01:13:24.455Z,94235.22
2017-12-12T01:15:50.256Z,94259.30
2017-12-12T01:18:16.100Z,94271.21
2017-12-12T01:20:41.921Z,94269.43
2017-12-12T01:23:07.753Z,94271.30
2017-12-12T01:25:37.435Z,94273.31
2017-12-12T01:28:03.234Z,94263.86
2017-12-12T01:30:32.568Z,94289.22
2017-12-12T01:32:58.383Z,94303.95
2017-12-12T01:35:26.204Z,94310.55
2017-12-12T01:37:52.047Z,94313.77
2017-12-12T01:40:20.442Z,94314.19
2017-12-12T01:42:46.301Z,94325.09
2017-12-12T01:45:15.552Z,94322.92
2017-12-12T01:47:41.395Z,94318.14
2017-12-12T01:50:10.865Z,94342.38
2017-12-12T01:52:36.742Z,94342.19
2017-12-12T01:55:02.594Z,94348.77
2017-12-12T01:57:28.456Z,94361.63
2017-12-12T01:59:54.331Z,94362.10
2017-12-12T02:02:21.602Z,94362.79
2017-12-12T02:04:47.449Z,94357.20
2017-12-12T02:07:16.359Z,94379.77
2017-12-12T02:09:42.243Z,94376.95
2017-12-12T02:12:11.547Z,94388.27
2017-12-12T02:14:37.398Z,94405.33
2017-12-12T02:17:06.486Z,94408.92
2017-12-12T02:19:32.331Z,94422.98
2017-12-12T02:22:02.119Z,94443.06
2017-12-12T02:24:28.000Z,94448.67
2017-12-12T02:26:55.616Z,94448.32
2017-12-12T02:29:21.535Z,94484.05
2017-12-12T02:34:23.383Z,94491.28
2017-12-12T02:36:49.306Z,94512.09
2017-12-12T02:39:15.158Z,94547.40
2017-12-12T02:41:41.014Z,94535.25
2017-12-12T02:44:06.920Z,94535.45
2017-12-12T02:46:32.737Z,94559.70
2017-12-12T02:48:58.651Z,94565.31
2017-12-12T02:51:24.524Z,94573.14
2017-12-12T02:53:50.908Z,94590.24
2017-12-12T02:56:16.780Z,94596.42
2017-12-12T02:58:45.281Z,94598.13
2017-12-12T03:01:11.147Z,94618.27
2017-12-12T03:06:07.968Z,94641.02
2017-12-12T03:08:33.831Z,94640.19
2017-12-12T03:10:59.655Z,94656.47
2017-12-12T03:13:25.489Z,94662.08
2017-12-12T03:15:52.907Z,94671.24
2017-12-12T03:18:18.869Z,94686.59
2017-12-12T03:20:47.677Z,94702.91
2017-12-12T03:23:13.531Z,94710.70
2017-12-12T03:25:42.231Z,94723.78
2017-12-12T03:28:08.081Z,94726.17
2017-12-12T03:30:37.099Z,94745.95
2017-12-12T03:33:02.986Z,94752.27
2017-12-12T03:35:30.836Z,94758.52
2017-12-12T03:37:56.686Z,94777.83
2017-12-12T03:40:25.939Z,94782.64
2017-12-12T03:42:51.783Z,94798.11
2017-12-12T03:45:17.675Z,94790.54
2017-12-12T03:47:43.527Z,94791.17
2017-12-12T03:50:09.353Z,94801.33
2017-12-12T03:52:37.258Z,94824.66
2017-12-12T03:55:03.094Z,94824.72
2017-12-12T03:57:31.913Z,94835.69
2017-12-12T03:59:57.774Z,94841.58
2017-12-12T04:02:27.103Z,94848.78
2017-12-12T04:04:52.969Z,94855.08
2017-12-12T04:07:22.194Z,94864.07
2017-12-12T04:09:48.084Z,94857.70
2017-12-12T04:12:17.594Z,94876.09
2017-12-12T04:14:43.466Z,94896.05
2017-12-12T04:17:12.705Z,94910.52
2017-12-12T04:19:38.523Z,94927.61
2017-12-12T04:22:04.334Z,94933.67
2017-12-12T04:24:30.167Z,94928.53
2017-12-12T04:26:56.028Z,94941.69
2017-12-12T04:29:23.405Z,94948.59
2017-12-12T04:31:49.285Z,94954.30
2017-12-12T04:34:18.726Z,94965.36
2017-12-12T04:36:44.629Z,94960.75
2017-12-12T04:39:13.782Z,94981.17
2017-12-12T04:41:39.610Z,94986.73
2017-12-12T04:44:07.005Z,95005.79
2017-12-12T04:46:32.828Z,95027.72
2017-12-12T04:49:02.080Z,95041.83
2017-12-12T04:51:27.926Z,95054.58
2017-12-12T04:53:56.851Z,95067.83
2017-12-12T04:56:22.720Z,95095.41
2017-12-12T04:58:48.580Z,95087.49
2017-12-12T05:01:14.428Z,95098.84
2017-12-12T05:03:40.242Z,95112.61
2017-12-12T05:06:07.842Z,95117.59
2017-12-12T05:08:33.720Z,95121.45
2017-12-12T05:11:02.566Z,95131.03
2017-12-12T05:13:28.407Z,95145.91
2017-12-12T05:15:57.815Z,95154.67
2017-12-12T05:18:23.675Z,95154.89
2017-12-12T05:20:52.681Z,95170.24
2017-12-12T05:23:18.551Z,95181.89
2017-12-12T05:25:47.656Z,95195.47
2017-12-12T05:28:13.548Z,95211.35
2017-12-12T05:30:43.240Z,95216.38
2017-12-12T05:33:09.093Z,95217.96
2017-12-12T05:35:34.950Z,95229.20
2017-12-12T05:38:00.806Z,95245.30
2017-12-12T05:40:26.655Z,95253.74
2017-12-12T05:42:53.114Z,95270.66
2017-12-12T05:45:18.941Z,95287.53
2017-12-12T05:47:47.354Z,95276.84
2017-12-12T05:50:13.189Z,95281.30
2017-12-12T05:52:40.010Z,95293.04
2017-12-12T05:55:05.837Z,95306.45
2017-12-12T05:57:31.691Z,95297.31
2017-12-12T05:59:59.341Z,95300.64
2017-12-12T06:02:25.196Z,95322.58
2017-12-12T06:04:54.680Z,95334.58
2017-12-12T06:07:20.553Z,95340.94
2017-12-12T06:09:49.480Z,95359.04
2017-12-12T06:12:15.439Z,95348.09
2017-12-12T06:14:44.544Z,95352.35
2017-12-12T06:17:10.373Z,95356.89
2017-12-12T06:19:39.916Z,95371.94
2017-12-12T06:22:05.805Z,95366.43
2017-12-12T06:24:34.710Z,95380.88
2017-12-12T06:27:00.629Z,95392.67
2017-12-12T06:29:27.961Z,95398.91
2017-12-12T06:31:53.790Z,95410.70
2017-12-12T06:34:24.007Z,95417.20
2017-12-12T06:36:49.865Z,95424.48
2017-12-12T06:39:17.738Z,95431.50
2017-12-12T06:41:43.618Z,95440.39
2017-12-12T06:44:12.942Z,95448.47
2017-12-12T06:46:38.783Z,95452.63
2017-12-12T06:49:04.640Z,95455.00
2017-12-12T06:51:30.550Z,95458.36
2017-12-12T06:53:56.400Z,95473.92
2017-12-12T06:56:23.955Z,95469.63
2017-12-12T06:58:49.867Z,95473.05
2017-12-12T07:01:19.053Z,95473.67
2017-12-12T07:03:44.916Z,95491.61
2017-12-12T07:06:13.186Z,95496.31
2017-12-12T07:08:39.057Z,95502.31
2017-12-12T07:11:07.806Z,95502.05
2017-12-12T07:13:33.649Z,95504.13
2017-12-12T07:16:02.520Z,95510.38
2017-12-12T07:18:42.361Z,95512.63
2017-12-12T07:21:08.243Z,95510.53
2017-12-12T07:23:34.129Z,95521.25
2017-12-12T07:25:59.996Z,95532.63
2017-12-12T07:28:25.838Z,95539.48
2017-12-12T07:30:51.730Z,95550.31
2017-12-12T07:33:17.579Z,95546.57
2017-12-12T07:35:43.486Z,95554.48
2017-12-12T07:38:09.355Z,95557.35
2017-12-12T07:40:35.196Z,95573.09
2017-12-12T07:43:01.030Z,95579.20
2017-12-12T07:45:26.897Z,95583.73
2017-12-12T07:47:54.089Z,95581.32
2017-12-12T07:50:19.972Z,95593.19
2017-12-12T07:52:49.395Z,95595.45
2017-12-12T07:55:15.266Z,95600.04
2017-12-12T07:57:44.622Z,95595.50
2017-12-12T08:00:10.499Z,95608.71
2017-12-12T08:02:36.365Z,95611.75
2017-12-12T08:05:02.237Z,95621.55
2017-12-12T08:07:28.125Z,95627.19
2017-12-12T08:09:55.146Z,95629.34
2017-12-12T08:12:21.012Z,95632.50
2017-12-12T08:14:50.080Z,95632.68
2017-12-12T08:17:15.955Z,95640.50
2017-12-12T08:19:44.898Z,95654.88
2017-12-12T08:22:10.810Z,95663.94
2017-12-12T08:24:38.840Z,95669.02
2017-12-12T08:27:04.735Z,95672.76
2017-12-12T08:29:34.046Z,95688.55
2017-12-12T08:31:59.929Z,95690.95
2017-12-12T08:34:29.186Z,95692.98
2017-12-12T08:36:55.068Z,95703.05
2017-12-12T08:39:20.933Z,95700.80
2017-12-12T08:41:46.824Z,95705.48
2017-12-12T08:44:12.708Z,95706.85
2017-12-12T08:46:39.880Z,95719.75
2017-12-12T08:49:05.777Z,95725.45
2017-12-12T08:51:34.356Z,95737.72
2017-12-12T08:54:00.307Z,95733.63
2017-12-12T08:56:29.787Z,95738.47
2017-12-12T08:58:55.665Z,95740.55
2017-12-12T09:01:25.516Z,95736.17
2017-12-12T09:03:51.416Z,95753.94
2017-12-12T09:06:20.556Z,95757.48
2017-12-12T09:08:46.456Z,95762.86
2017-12-12T09:11:13.754Z,95770.09
2017-12-12T09:13:39.618Z,95777.58
2017-12-12T09:16:05.463Z,95772.68
2017-12-12T09:18:31.343Z,95781.88
2017-12-12T09:20:57.239Z,95796.28
2017-12-12T09:23:24.861Z,95787.48
2017-12-12T09:25:50.750Z,95794.41
2017-12-12T09:28:20.252Z,95801.88
2017-12-12T09:30:46.176Z,95813.61
2017-12-12T09:33:17.180Z,95822.92
2017-12-12T09:35:43.086Z,95820.72
2017-12-12T09:38:09.556Z,95834.64
2017-12-12T09:40:35.469Z,95829.56
2017-12-12T09:43:04.890Z,95834.53
2017-12-12T09:45:30.781Z,95837.50
2017-12-12T09:47:59.509Z,95838.50
2017-12-12T09:50:25.413Z,95841.05
2017-12-12T09:52:51.289Z,95841.47
2017-12-12T09:55:17.182Z,95845.48
2017-12-12T09:57:43.028Z,95859.91
2017-12-12T10:00:11.960Z,95864.73
2017-12-12T10:02:37.843Z,95859.12
2017-12-12T10:05:05.711Z,95865.62
2017-12-12T10:07:31.609Z,95871.14
2017-12-12T10:10:01.111Z,95871.89
2017-12-12T10:12:27.044Z,95874.52
2017-12-12T10:14:56.132Z,95873.42
2017-12-12T10:17:22.034Z,95882.11
2017-12-12T10:19:51.026Z,95886.02
2017-12-12T10:22:16.945Z,95894.48
2017-12-12T10:24:44.316Z,95890.45
2017-12-12T10:27:10.193Z,95895.30
2017-12-12T10:29:36.085Z,95891.59
2017-12-12T10:32:01.941Z,95900.67
2017-12-12T10:34:27.884Z,95904.31
2017-12-12T10:36:55.664Z,95898.32
2017-12-12T10:39:21.564Z,95898.32
2017-12-12T10:41:50.284Z,95901.42
2017-12-12T10:44:16.257Z,95906.31
2017-12-12T10:46:44.807Z,95910.06
2017-12-12T10:49:10.716Z,95912.16
2017-12-12T10:51:39.219Z,95915.77
2017-12-12T10:54:05.121Z,95916.52
2017-12-12T10:56:33.819Z,95920.95
2017-12-12T10:58:59.724Z,95916.18
2017-12-12T11:03:56.607Z,95910.55
2017-12-12T11:06:22.480Z,95911.79
2017-12-12T11:08:48.385Z,95915.59
2017-12-12T11:11:14.270Z,95921.64
2017-12-12T11:13:41.412Z,95923.33
2017-12-12T11:16:07.254Z,95925.81
2017-12-12T11:18:36.491Z,95924.17
2017-12-12T11:21:02.340Z,95920.41
2017-12-12T11:23:32.041Z,95922.05
2017-12-12T11:25:57.928Z,95926.05
2017-12-12T11:28:25.021Z,95925.11
2017-12-12T11:30:50.902Z,95926.01
2017-12-12T11:33:21.237Z,95939.39
2017-12-12T11:35:47.143Z,95947.17
2017-12-12T11:38:16.383Z,95946.47
2017-12-12T11:40:42.235Z,95945.67
2017-12-12T11:43:08.146Z,95951.56
2017-12-12T11:45:34.062Z,95940.83
2017-12-12T11:47:59.959Z,95946.41
2017-12-12T11:50:26.172Z,95946.54
2017-12-12T11:52:52.143Z,95953.03
2017-12-12T11:55:20.895Z,95957.47
2017-12-12T11:57:46.825Z,95955.41
2017-12-12T12:00:16.566Z,95963.42
2017-12-12T12:02:42.468Z,95967.72
2017-12-12T12:05:11.964Z,95968.98
2017-12-12T12:07:37.884Z,95972.72
2017-12-12T12:10:05.609Z,95974.09
2017-12-12T12:12:31.567Z,95974.24
2017-12-12T12:15:01.409Z,95974.48
2017-12-12T12:17:27.339Z,95978.14
2017-12-12T12:19:53.460Z,95987.14
2017-12-12T12:22:19.370Z,95987.50
2017-12-12T12:24:45.254Z,95996.03
2017-12-12T12:27:11.512Z,95995.69
2017-12-12T12:29:37.419Z,95999.80
2017-12-12T12:32:06.656Z,96003.34
2017-12-12T12:34:32.604Z,96002.13
2017-12-12T12:37:01.067Z,96004.78
2017-12-12T12:39:26.937Z,95999.26
2017-12-12T12:41:56.904Z,95995.45
2017-12-12T12:44:22.773Z,95995.89
2017-12-12T12:46:50.518Z,96001.16
2017-12-12T12:49:16.442Z,96004.63
2017-12-12T12:51:46.147Z,95998.02
2017-12-12T12:54:12.032Z,96003.03
2017-12-12T12:56:37.949Z,96007.86
2017-12-12T12:59:03.808Z,96006.78
2017-12-12T13:01:29.828Z,96005.80
2017-12-12T13:03:57.521Z,96008.28
2017-12-12T13:06:23.485Z,96019.20
2017-12-12T13:08:51.655Z,96013.61
2017-12-12T13:11:17.524Z,96019.23
2017-12-12T13:13:50.161Z,96026.38
2017-12-12T13:16:16.056Z,96029.22
2017-12-12T13:18:41.943Z,96023.44
2017-12-12T13:21:07.814Z,96026.15
2017-12-12T13:23:35.508Z,96033.12
2017-12-12T13:26:01.416Z,96034.88
2017-12-12T13:28:30.989Z,96043.25
2017-12-12T13:30:56.917Z,96041.20
2017-12-12T13:33:22.779Z,96035.55
2017-12-12T13:35:48.670Z,96041.78
2017-12-12T13:38:14.611Z,96047.36
2017-12-12T13:40:43.639Z,96054.36
2017-12-12T13:43:09.525Z,96059.87
2017-12-12T13:45:38.760Z,96067.61
2017-12-12T13:48:04.661Z,96069.45
2017-12-12T13:50:32.154Z,96072.36
2017-12-12T13:52:58.068Z,96072.31
2017-12-12T13:55:27.074Z,96075.91
2017-12-12T13:57:52.951Z,96082.04
2017-12-12T14:00:22.029Z,96090.46
2017-12-12T14:02:47.947Z,96086.00
2017-12-12T14:05:16.793Z,96098.30
2017-12-12T14:07:42.670Z,96096.71
2017-12-12T14:10:08.555Z,96107.11
2017-12-12T14:12:34.444Z,96112.28
2017-12-12T14:15:00.353Z,96118.17
2017-12-12T14:17:27.603Z,96125.94
2017-12-12T14:19:53.490Z,96139.63
2017-12-12T14:22:22.513Z,96137.37
2017-12-12T14:24:48.399Z,96148.59
2017-12-12T14:27:16.603Z,96142.16
2017-12-12T14:29:42.529Z,96152.69
2017-12-12T14:32:11.629Z,96151.20
2017-12-12T14:34:37.493Z,96162.11
2017-12-12T14:37:07.194Z,96161.06
2017-12-12T14:39:33.084Z,96169.81
2017-12-12T14:42:02.950Z,96173.97
2017-12-12T14:44:28.834Z,96183.31
2017-12-12T14:46:54.738Z,96187.90
2017-12-12T14:49:20.647Z,96193.16
2017-12-12T14:51:46.539Z,96205.34
2017-12-12T14:54:12.873Z,96210.78
2017-12-12T14:56:38.757Z,96212.43
2017-12-12T14:59:08.153Z,96214.84
2017-12-12T15:01:34.066Z,96215.59
2017-12-12T15:04:03.463Z,96218.70
2017-12-12T15:06:29.321Z,96214.63
2017-12-12T15:08:58.636Z,96215.89
2017-12-12T15:11:24.482Z,96221.02
2017-12-12T15:13:51.857Z,96227.25
2017-12-12T15:16:17.757Z,96233.97
2017-12-12T15:18:47.034Z,96234.23
2017-12-12T15:21:12.903Z,96250.08
2017-12-12T15:23:38.804Z,96251.94
2017-12-12T15:26:04.721Z,96254.94
2017-12-12T15:28:30.606Z,96260.14
2017-12-12T15:30:59.684Z,96258.19
2017-12-12T15:33:25.627Z,96255.99
2017-12-12T15:35:53.006Z,96262.43
2017-12-12T15:38:18.918Z,96260.75
2017-12-12T15:40:48.053Z,96264.17
2017-12-12T15:43:13.941Z,96272.48
2017-12-12T15:45:43.544Z,96282.82
2017-12-12T15:48:09.477Z,96285.55
2017-12-12T15:50:36.956Z,96289.84
2017-12-12T15:53:02.873Z,96288.08
2017-12-12T15:55:31.970Z,96297.81
2017-12-12T15:57:57.852Z,96292.13
2017-12-12T16:00:23.748Z,96297.47
2017-12-12T16:02:49.635Z,96305.74
2017-12-12T16:05:15.537Z,96313.35
2017-12-12T16:07:44.762Z,96318.45
2017-12-12T16:10:10.652Z,96325.41
2017-12-12T16:12:38.146Z,96321.63
2017-12-12T16:15:04.024Z,96320.40
2017-12-12T16:17:33.696Z,96320.83
2017-12-12T16:19:59.609Z,96325.16
2017-12-12T16:22:28.598Z,96322.63
2017-12-12T16:24:54.714Z,96326.49
2017-12-12T16:27:20.580Z,96337.68
2017-12-12T16:29:46.511Z,96336.86
2017-12-12T16:32:12.437Z,96339.92
2017-12-12T16:34:38.324Z,96344.55
2017-12-12T16:37:04.225Z,96341.69
2017-12-12T16:39:30.170Z,96342.59
2017-12-12T16:41:56.084Z,96337.32
2017-12-12T16:44:42.048Z,96343.23
2017-12-12T16:47:10.860Z,96336.95
2017-12-12T16:49:36.762Z,96335.79
2017-12-12T16:52:05.589Z,96331.54
2017-12-12T16:54:31.557Z,96334.27
2017-12-12T16:56:57.432Z,96335.42
2017-12-12T16:59:28.501Z,96354.28
2017-12-12T17:01:55.861Z,96367.38
2017-12-12T17:04:21.809Z,96366.97
2017-12-12T17:07:04.836Z,96373.03
2017-12-12T17:09:30.757Z,96382.65
2017-12-12T17:11:56.638Z,96379.73
2017-12-12T17:14:22.516Z,96383.04
2017-12-12T17:16:48.438Z,96387.25
2017-12-12T17:19:14.355Z,96387.32
2017-12-12T17:21:40.263Z,96383.86
2017-12-12T17:24:06.157Z,96382.27
2017-12-12T17:29:22.204Z,96390.55
2017-12-12T17:31:48.092Z,96388.87
2017-12-12T17:34:13.988Z,96393.81
2017-12-12T17:36:39.961Z,96391.56
2017-12-12T17:39:05.948Z,96401.05
2017-12-12T17:43:57.558Z,96412.56
2017-12-12T17:46:23.425Z,96418.56
2017-12-12T17:51:41.498Z,96426.26
2017-12-12T17:54:07.334Z,96435.36
2017-12-12T17:56:33.212Z,96438.97
2017-12-12T17:58:59.081Z,96439.58
2017-12-12T18:01:24.929Z,96443.32
2017-12-12T18:03:50.796Z,96448.56
2017-12-12T18:08:46.904Z,96450.00
2017-12-12T18:11:12.780Z,96452.92
2017-12-12T18:13:38.582Z,96452.77
2017-12-12T18:16:04.418Z,96456.44
2017-12-12T18:18:30.294Z,96464.09
2017-12-12T18:20:56.134Z,96469.77
2017-12-12T18:23:22.007Z,96469.27
2017-12-12T18:25:47.878Z,96474.86
2017-12-12T18:28:13.740Z,96472.19
2017-12-12T18:30:39.568Z,96477.56
2017-12-12T18:33:05.410Z,96480.59
2017-12-12T18:35:31.207Z,96487.33
2017-12-12T18:37:57.051Z,96482.63
2017-12-12T18:40:22.862Z,96480.27
2017-12-12T18:42:48.692Z,96482.84
2017-12-12T18:45:14.535Z,96483.27
2017-12-12T18:47:40.372Z,96483.96
2017-12-12T18:50:06.198Z,96484.96
2017-12-12T18:52:32.042Z,96475.42
2017-12-12T18:54:57.911Z,96480.63
2017-12-12T18:57:23.767Z,96480.84
2017-12-12T18:59:49.654Z,96484.01
2017-12-12T19:02:15.500Z,96491.38
2017-12-12T19:04:41.387Z,96497.33
2017-12-12T19:07:07.221Z,96495.69
2017-12-12T19:09:33.030Z,96492.59
2017-12-12T19:11:58.832Z,96505.84
2017-12-12T19:14:24.680Z,96503.63
2017-12-12T19:16:50.485Z,96512.58
2017-12-12T19:19:16.306Z,96513.26
2017-12-12T19:21:42.136Z,96518.00
2017-12-12T19:24:07.993Z,96522.03
2017-12-12T19:26:34.662Z,96528.91
2017-12-12T19:29:00.482Z,96537.72
2017-12-12T19:31:29.788Z,96536.89
2017-12-12T19:33:55.586Z,96533.44
2017-12-12T19:36:24.808Z,96541.74
2017-12-12T19:38:50.682Z,96549.63
2017-12-12T19:41:18.557Z,96561.17
2017-12-12T19:43:44.384Z,96564.98
2017-12-12T19:46:10.260Z,96557.32
2017-12-12T19:48:36.089Z,96564.48
2017-12-12T19:51:01.928Z,96562.92
2017-12-12T19:53:30.943Z,96569.88
2017-12-12T19:55:56.766Z,96570.16
2017-12-12T19:58:25.830Z,96576.54
2017-12-12T20:00:51.682Z,96569.48
2017-12-12T20:03:21.315Z,96571.58
2017-12-12T20:05:47.218Z,96580.56
2017-12-12T20:08:14.723Z,96584.20
2017-12-12T20:10:40.565Z,96590.34
2017-12-12T20:13:09.643Z,96585.53
2017-12-12T20:15:35.534Z,96592.20
2017-12-12T20:18:04.723Z,96581.95
2017-12-12T20:23:11.489Z,96583.24
2017-12-12T20:25:37.286Z,96585.34
2017-12-12T20:28:03.170Z,96583.56
2017-12-12T20:30:29.022Z,96581.53
2017-12-12T20:32:54.868Z,96587.66
2017-12-12T20:35:20.700Z,96590.23
2017-12-12T20:37:46.521Z,96586.23
2017-12-12T20:40:12.379Z,96581.78
2017-12-12T20:42:38.164Z,96576.78
2017-12-12T20:45:04.017Z,96584.61
2017-12-12T20:47:29.859Z,96594.42
2017-12-12T20:49:55.694Z,96596.30
2017-12-12T20:52:21.581Z,96597.09
2017-12-12T20:54:49.188Z,96597.73
2017-12-12T20:57:15.026Z,96595.19
2017-12-12T20:59:40.863Z,96591.52
2017-12-12T21:02:06.714Z,96594.19
2017-12-12T21:04:32.583Z,96602.67
2017-12-12T21:07:08.117Z,96603.50
2017-12-12T21:09:33.956Z,96603.80
2017-12-12T21:11:59.795Z,96604.19
2017-12-12T21:14:25.641Z,96608.03
2017-12-12T21:16:51.459Z,96603.66
2017-12-12T21:19:17.256Z,96613.75
2017-12-12T21:21:45.891Z,96611.25
2017-12-12T21:24:11.689Z,96604.81
2017-12-12T21:26:40.724Z,96609.28
2017-12-12T21:29:06.567Z,96606.98
2017-12-12T21:31:36.203Z,96612.61
2017-12-12T21:34:01.981Z,96609.58
2017-12-12T21:36:27.777Z,96615.38
2017-12-12T21:38:53.574Z,96609.97
2017-12-12T21:41:19.376Z,96611.85
2017-12-12T21:43:45.167Z,96615.34
2017-12-12T21:46:10.993Z,96615.70
2017-12-12T21:48:36.771Z,96613.91
2017-12-12T21:51:02.557Z,96616.23
2017-12-12T21:53:28.356Z,96627.98
2017-12-12T21:55:54.139Z,96635.31
2017-12-12T21:58:19.939Z,96636.23
2017-12-12T22:00:45.721Z,96635.10
2017-12-12T22:03:11.495Z,96640.33
2017-12-12T22:05:37.307Z,96637.58
2017-12-12T22:08:03.097Z,96635.80
2017-12-12T22:10:28.922Z,96635.06
2017-12-12T22:12:54.758Z,96644.27
2017-12-12T22:15:20.599Z,96643.05
2017-12-12T22:17:46.453Z,96652.70
2017-12-12T22:20:12.278Z,96646.14
2017-12-12T22:22:38.096Z,96654.97
2017-12-12T22:25:04.032Z,96653.45
2017-12-12T22:27:29.863Z,96658.91
2017-12-12T22:29:55.689Z,96661.47
2017-12-12T22:32:21.519Z,96653.84
2017-12-12T22:34:47.408Z,96660.38
2017-12-12T22:37:13.276Z,96660.41
2017-12-12T22:39:39.058Z,96654.94
2017-12-12T22:42:04.904Z,96656.50
2017-12-12T22:44:30.747Z,96652.63
2017-12-12T22:46:56.542Z,96658.08
2017-12-12T22:49:22.441Z,96658.48
2017-12-12T22:51:48.226Z,96664.95
2017-12-12T22:54:14.078Z,96663.19
2017-12-12T22:56:39.910Z,96657.17
2017-12-12T22:59:05.769Z,96658.52
2017-12-12T23:01:31.581Z,96657.32
2017-12-12T23:03:57.398Z,96656.16
2017-12-12T23:06:23.213Z,96658.33
2017-12-12T23:08:49.045Z,96658.75
2017-12-12T23:11:14.889Z,96655.34
2017-12-12T23:13:40.689Z,96645.97
2017-12-12T23:16:06.540Z,96648.35
2017-12-12T23:18:32.373Z,96653.84
2017-12-12T23:20:58.273Z,96657.78
2017-12-12T23:23:24.097Z,96653.41
2017-12-12T23:25:49.980Z,96652.13
2017-12-12T23:28:15.856Z,96655.13
2017-12-12T23:30:41.689Z,96654.76
2017-12-12T23:33:07.580Z,96652.25
2017-12-12T23:35:33.461Z,96650.09
2017-12-12T23:37:59.302Z,96653.41
2017-12-12T23:40:25.162Z,96652.14
2017-12-12T23:42:51.021Z,96654.39
2017-12-12T23:45:16.833Z,96653.31
2017-12-12T23:47:42.672Z,96645.17
2017-12-12T23:50:08.483Z,96653.41
2017-12-12T23:52:34.317Z,96658.05
2017-12-12T23:55:03.654Z,96656.42
2017-12-12T23:57:29.484Z,96656.42
2017-12-12T23:59:57.335Z,96653.34
