createdAt,value
2017-10-31T00:00:32.531Z,0.00
2017-10-31T00:01:32.466Z,0.00
2017-10-31T00:02:32.443Z,0.00
2017-10-31T00:03:32.424Z,0.00
2017-10-31T00:04:32.404Z,0.00
2017-10-31T00:05:32.432Z,0.00
2017-10-31T00:06:32.368Z,0.00
2017-10-31T00:07:32.343Z,0.00
2017-10-31T00:08:32.316Z,0.00
2017-10-31T00:09:32.328Z,0.00
2017-10-31T00:10:32.279Z,0.00
2017-10-31T00:11:32.256Z,0.00
2017-10-31T00:12:32.265Z,0.00
2017-10-31T00:13:32.207Z,0.00
2017-10-31T00:14:32.224Z,0.00
2017-10-31T00:15:32.165Z,0.00
2017-10-31T00:16:32.179Z,0.00
2017-10-31T00:17:32.159Z,0.00
2017-10-31T00:18:32.137Z,0.00
2017-10-31T00:19:32.077Z,0.00
2017-10-31T00:20:32.063Z,0.00
2017-10-31T00:21:32.046Z,0.00
2017-10-31T00:22:32.025Z,0.00
2017-10-31T00:23:32.037Z,0.00
2017-10-31T00:24:31.973Z,0.00
2017-10-31T00:25:31.953Z,0.00
2017-10-31T00:26:31.928Z,0.00
2017-10-31T00:27:31.956Z,0.00
2017-10-31T00:28:31.891Z,0.00
2017-10-31T00:29:31.873Z,0.00
2017-10-31T00:30:31.848Z,0.00
2017-10-31T00:31:31.824Z,0.00
2017-10-31T00:32:31.851Z,0.00
2017-10-31T00:33:31.780Z,0.00
2017-10-31T00:34:31.759Z,0.00
2017-10-31T00:35:31.746Z,0.00
2017-10-31T00:36:31.731Z,0.00
2017-10-31T00:37:31.734Z,0.00
2017-10-31T00:38:31.677Z,0.00
2017-10-31T00:39:31.653Z,0.00
2017-10-31T00:40:31.639Z,0.00
2017-10-31T00:41:31.611Z,0.00
2017-10-31T00:42:31.624Z,0.00
2017-10-31T00:43:31.565Z,0.00
2017-10-31T00:44:31.582Z,0.00
2017-10-31T00:45:31.533Z,0.00
2017-10-31T00:46:31.501Z,0.00
2017-10-31T00:47:31.492Z,0.00
2017-10-31T00:48:31.472Z,0.00
2017-10-31T00:49:31.487Z,0.00
2017-10-31T00:50:31.425Z,0.00
2017-10-31T00:51:31.397Z,0.00
2017-10-31T00:52:31.376Z,0.00
2017-10-31T00:53:31.359Z,0.00
2017-10-31T00:54:31.375Z,0.00
2017-10-31T00:55:31.311Z,0.00
2017-10-31T00:56:31.289Z,0.00
2017-10-31T00:57:31.268Z,0.00
2017-10-31T00:58:31.245Z,0.00
2017-10-31T00:59:31.260Z,0.00
2017-10-31T01:00:31.248Z,0.00
2017-10-31T01:01:31.186Z,0.00
2017-10-31T01:02:31.168Z,0.00
2017-10-31T01:03:31.153Z,0.00
2017-10-31T01:04:31.121Z,0.00
2017-10-31T01:05:31.144Z,0.00
2017-10-31T01:06:31.087Z,0.00
2017-10-31T01:07:31.073Z,0.00
2017-10-31T01:08:31.048Z,0.00
2017-10-31T01:09:31.015Z,0.00
2017-10-31T01:10:31.037Z,0.00
2017-10-31T01:11:30.973Z,0.00
2017-10-31T01:12:30.950Z,0.00
2017-10-31T01:13:30.988Z,0.00
2017-10-31T01:14:30.903Z,0.00
2017-10-31T01:15:30.888Z,0.00
2017-10-31T01:16:30.868Z,0.00
2017-10-31T01:17:30.843Z,0.00
2017-10-31T01:18:30.869Z,0.00
2017-10-31T01:19:30.845Z,0.00
2017-10-31T01:20:30.781Z,0.00
2017-10-31T01:21:30.757Z,0.00
2017-10-31T01:22:30.740Z,0.00
2017-10-31T01:23:30.722Z,0.00
2017-10-31T01:24:30.732Z,0.00
2017-10-31T01:25:30.720Z,0.00
2017-10-31T01:26:30.646Z,0.00
2017-10-31T01:27:30.644Z,0.00
2017-10-31T01:28:30.611Z,0.00
2017-10-31T01:29:30.589Z,0.00
2017-10-31T01:30:30.596Z,0.00
2017-10-31T01:31:30.577Z,0.00
2017-10-31T01:32:30.573Z,0.00
2017-10-31T01:33:30.503Z,0.00
2017-10-31T01:34:30.487Z,0.00
2017-10-31T01:35:30.468Z,0.00
2017-10-31T01:36:30.438Z,0.00
2017-10-31T01:37:30.462Z,0.00
2017-10-31T01:38:30.419Z,0.00
2017-10-31T01:39:30.381Z,0.00
2017-10-31T01:40:30.357Z,0.00
2017-10-31T01:41:30.345Z,0.00
2017-10-31T01:42:30.319Z,0.00
2017-10-31T01:43:30.342Z,0.00
2017-10-31T01:44:30.264Z,0.00
2017-10-31T01:45:30.257Z,0.00
2017-10-31T01:46:30.235Z,0.00
2017-10-31T01:47:30.204Z,0.00
2017-10-31T01:48:30.260Z,0.00
2017-10-31T01:49:30.158Z,0.00
2017-10-31T01:50:30.144Z,0.00
2017-10-31T01:51:30.127Z,0.00
2017-10-31T01:52:30.104Z,0.00
2017-10-31T01:53:30.127Z,0.00
2017-10-31T01:54:30.070Z,0.00
2017-10-31T01:55:30.036Z,0.00
2017-10-31T01:56:30.018Z,0.00
2017-10-31T01:57:30.018Z,0.00
2017-10-31T01:58:29.972Z,0.00
2017-10-31T01:59:29.954Z,0.00
2017-10-31T02:00:29.928Z,0.00
2017-10-31T02:01:29.937Z,0.00
2017-10-31T02:02:29.884Z,0.00
2017-10-31T02:03:29.868Z,0.00
2017-10-31T02:04:29.843Z,0.00
2017-10-31T02:05:29.864Z,0.00
2017-10-31T02:06:29.799Z,0.00
2017-10-31T02:07:29.779Z,0.00
2017-10-31T02:08:29.809Z,0.00
2017-10-31T02:09:29.733Z,0.00
2017-10-31T02:10:29.723Z,0.00
2017-10-31T02:11:29.738Z,0.00
2017-10-31T02:12:29.671Z,0.00
2017-10-31T02:13:29.672Z,0.00
2017-10-31T02:14:29.637Z,0.00
2017-10-31T02:15:29.611Z,0.00
2017-10-31T02:16:29.650Z,0.00
2017-10-31T02:17:29.565Z,0.00
2017-10-31T02:18:29.604Z,0.00
2017-10-31T02:19:29.525Z,0.00
2017-10-31T02:20:29.508Z,0.00
2017-10-31T02:21:29.488Z,0.00
2017-10-31T02:22:29.461Z,0.00
2017-10-31T02:23:29.476Z,0.00
2017-10-31T02:24:29.458Z,0.00
2017-10-31T02:25:29.408Z,0.00
2017-10-31T02:26:29.378Z,0.00
2017-10-31T02:27:29.359Z,0.00
2017-10-31T02:28:29.375Z,0.00
2017-10-31T02:29:29.314Z,0.00
2017-10-31T02:30:29.293Z,0.00
2017-10-31T02:31:29.277Z,0.00
2017-10-31T02:32:29.252Z,0.00
2017-10-31T02:33:29.269Z,0.00
2017-10-31T02:34:29.246Z,0.00
2017-10-31T02:35:29.187Z,0.00
2017-10-31T02:36:29.180Z,0.00
2017-10-31T02:37:29.147Z,0.00
2017-10-31T02:38:29.163Z,0.00
2017-10-31T02:39:29.101Z,0.00
2017-10-31T02:40:29.089Z,0.00
2017-10-31T02:41:29.058Z,0.00
2017-10-31T02:42:29.087Z,0.00
2017-10-31T02:43:29.023Z,0.00
2017-10-31T02:44:29.001Z,0.00
2017-10-31T02:45:28.971Z,0.00
2017-10-31T02:46:28.955Z,0.00
2017-10-31T02:47:28.982Z,0.00
2017-10-31T02:48:28.909Z,0.00
2017-10-31T02:49:28.892Z,0.00
2017-10-31T02:50:28.872Z,0.00
2017-10-31T02:51:28.847Z,0.00
2017-10-31T02:52:28.860Z,0.00
2017-10-31T02:53:28.810Z,0.00
2017-10-31T02:54:28.838Z,0.00
2017-10-31T02:55:28.763Z,0.00
2017-10-31T02:56:28.756Z,0.00
2017-10-31T02:57:28.724Z,0.00
2017-10-31T02:58:28.696Z,0.00
2017-10-31T02:59:28.727Z,0.00
2017-10-31T03:00:28.694Z,0.00
2017-10-31T03:01:28.649Z,0.00
2017-10-31T03:02:28.612Z,0.00
2017-10-31T03:03:28.614Z,0.00
2017-10-31T03:04:28.618Z,0.00
2017-10-31T03:05:28.549Z,0.00
2017-10-31T03:06:28.540Z,0.00
2017-10-31T03:07:28.512Z,0.00
2017-10-31T03:08:28.490Z,0.00
2017-10-31T03:09:28.498Z,0.00
2017-10-31T03:10:28.480Z,0.00
2017-10-31T03:11:28.423Z,0.00
2017-10-31T03:12:28.409Z,0.00
2017-10-31T03:13:28.387Z,0.00
2017-10-31T03:14:28.358Z,0.00
2017-10-31T03:15:28.369Z,0.00
2017-10-31T03:16:28.363Z,0.00
2017-10-31T03:17:28.298Z,0.00
2017-10-31T03:18:28.272Z,0.00
2017-10-31T03:19:28.255Z,0.00
2017-10-31T03:20:28.229Z,0.00
2017-10-31T03:21:28.245Z,0.00
2017-10-31T03:22:28.186Z,0.00
2017-10-31T03:23:28.206Z,0.00
2017-10-31T03:24:28.169Z,0.00
2017-10-31T03:25:28.128Z,0.00
2017-10-31T03:26:28.105Z,0.00
2017-10-31T03:27:28.084Z,0.00
2017-10-31T03:28:28.113Z,0.00
2017-10-31T03:29:28.043Z,0.00
2017-10-31T03:30:28.029Z,0.00
2017-10-31T03:31:28.000Z,0.00
2017-10-31T03:32:27.975Z,0.00
2017-10-31T03:33:28.006Z,0.00
2017-10-31T03:34:27.933Z,0.00
2017-10-31T03:35:27.933Z,0.00
2017-10-31T03:36:27.889Z,0.00
2017-10-31T03:37:27.870Z,0.00
2017-10-31T03:38:27.910Z,0.00
2017-10-31T03:39:27.832Z,0.00
2017-10-31T03:40:27.842Z,0.00
2017-10-31T03:41:27.792Z,0.00
2017-10-31T03:42:27.775Z,0.00
2017-10-31T03:43:27.792Z,0.00
2017-10-31T03:44:27.724Z,0.00
2017-10-31T03:45:27.701Z,0.00
2017-10-31T03:46:27.679Z,0.00
2017-10-31T03:47:27.708Z,0.00
2017-10-31T03:48:27.638Z,0.00
2017-10-31T03:49:27.621Z,0.00
2017-10-31T03:50:27.595Z,0.00
2017-10-31T03:51:27.609Z,0.00
2017-10-31T03:52:27.552Z,0.00
2017-10-31T03:55:09.020Z,0.00
2017-10-31T03:56:09.003Z,0.00
2017-10-31T03:57:08.946Z,0.00
2017-10-31T03:58:08.920Z,0.00
2017-10-31T03:59:08.901Z,0.00
2017-10-31T04:00:08.918Z,0.00
2017-10-31T04:01:08.855Z,0.00
2017-10-31T04:02:08.839Z,0.00
2017-10-31T04:03:08.811Z,0.00
2017-10-31T04:04:08.801Z,0.00
2017-10-31T04:05:08.813Z,0.00
2017-10-31T04:06:08.765Z,0.00
2017-10-31T04:07:08.772Z,0.00
2017-10-31T04:08:08.720Z,0.00
2017-10-31T04:09:08.694Z,0.00
2017-10-31T04:10:08.684Z,0.00
2017-10-31T04:11:08.650Z,0.00
2017-10-31T04:12:08.658Z,0.00
2017-10-31T04:13:08.609Z,0.00
2017-10-31T04:14:08.614Z,0.00
2017-10-31T04:15:08.553Z,0.00
2017-10-31T04:16:08.538Z,0.00
2017-10-31T04:17:08.521Z,0.00
2017-10-31T04:18:08.491Z,0.00
2017-10-31T04:19:08.515Z,0.00
2017-10-31T04:20:08.505Z,0.00
2017-10-31T04:21:08.427Z,0.00
2017-10-31T04:22:08.410Z,0.00
2017-10-31T04:23:08.390Z,0.00
2017-10-31T04:24:08.367Z,0.00
2017-10-31T04:25:08.415Z,0.00
2017-10-31T04:26:08.325Z,0.00
2017-10-31T04:27:08.315Z,0.00
2017-10-31T04:28:08.294Z,0.00
2017-10-31T04:29:08.263Z,0.00
2017-10-31T04:30:08.299Z,0.00
2017-10-31T04:31:08.218Z,0.00
2017-10-31T04:32:08.201Z,0.00
2017-10-31T04:33:08.176Z,0.00
2017-10-31T04:34:08.162Z,0.00
2017-10-31T04:35:08.177Z,0.00
2017-10-31T04:36:08.123Z,0.00
2017-10-31T04:37:08.094Z,0.00
2017-10-31T04:38:08.075Z,0.00
2017-10-31T04:39:08.046Z,0.00
2017-10-31T04:40:08.073Z,0.00
2017-10-31T04:41:08.012Z,0.00
2017-10-31T04:42:07.986Z,0.00
2017-10-31T04:43:07.960Z,0.00
2017-10-31T04:44:07.940Z,0.00
2017-10-31T04:45:07.950Z,0.00
2017-10-31T04:46:07.900Z,0.00
2017-10-31T04:47:07.873Z,0.00
2017-10-31T04:48:07.899Z,0.00
2017-10-31T04:49:07.859Z,0.00
2017-10-31T04:50:07.815Z,0.00
2017-10-31T04:51:07.799Z,0.00
2017-10-31T04:52:07.779Z,0.00
2017-10-31T04:53:07.781Z,0.00
2017-10-31T04:54:07.724Z,0.00
2017-10-31T04:55:07.705Z,0.00
2017-10-31T04:56:07.684Z,0.00
2017-10-31T04:57:07.701Z,0.00
2017-10-31T04:58:07.651Z,0.00
2017-10-31T04:59:07.656Z,0.00
2017-10-31T05:00:07.594Z,0.00
2017-10-31T05:01:07.574Z,0.00
2017-10-31T05:02:07.552Z,0.00
2017-10-31T05:03:07.570Z,0.00
2017-10-31T05:04:07.510Z,0.00
2017-10-31T05:05:07.526Z,0.00
2017-10-31T05:06:07.471Z,0.00
2017-10-31T05:07:07.449Z,0.00
2017-10-31T05:08:07.428Z,0.00
2017-10-31T05:09:07.412Z,0.00
2017-10-31T05:10:07.430Z,0.00
2017-10-31T05:11:07.360Z,0.00
2017-10-31T05:12:07.345Z,0.00
2017-10-31T05:13:07.366Z,0.00
2017-10-31T05:14:07.302Z,0.00
2017-10-31T05:15:07.278Z,0.00
2017-10-31T05:16:07.251Z,0.00
2017-10-31T05:17:07.237Z,0.00
2017-10-31T05:18:07.256Z,0.00
2017-10-31T05:19:07.190Z,0.00
2017-10-31T05:20:07.167Z,0.00
2017-10-31T05:21:07.151Z,0.00
2017-10-31T05:22:07.137Z,0.00
2017-10-31T05:23:07.168Z,0.00
2017-10-31T05:24:07.087Z,0.00
2017-10-31T05:25:07.064Z,0.00
2017-10-31T05:26:07.045Z,0.00
2017-10-31T05:27:07.035Z,0.00
2017-10-31T05:28:07.038Z,0.00
2017-10-31T05:29:06.984Z,0.00
2017-10-31T05:30:06.994Z,0.00
2017-10-31T05:31:06.969Z,0.00
2017-10-31T05:32:06.916Z,0.00
2017-10-31T05:33:06.893Z,0.00
2017-10-31T05:34:06.874Z,0.00
2017-10-31T05:35:06.847Z,0.00
2017-10-31T05:36:06.868Z,0.00
2017-10-31T05:37:06.811Z,0.00
2017-10-31T05:38:06.790Z,0.00
2017-10-31T05:39:06.782Z,0.00
2017-10-31T05:40:06.752Z,0.00
2017-10-31T05:41:06.764Z,0.00
2017-10-31T05:42:06.707Z,0.00
2017-10-31T05:43:06.728Z,0.00
2017-10-31T05:44:06.667Z,0.00
2017-10-31T05:45:06.635Z,0.00
2017-10-31T05:46:06.615Z,0.00
2017-10-31T05:47:06.596Z,0.00
2017-10-31T05:48:06.614Z,0.00
2017-10-31T05:49:06.555Z,0.00
2017-10-31T05:50:06.529Z,4.00
2017-10-31T05:51:06.505Z,4.00
2017-10-31T05:52:06.489Z,0.00
2017-10-31T05:53:06.502Z,4.00
2017-10-31T05:54:06.466Z,4.00
2017-10-31T05:55:06.434Z,8.00
2017-10-31T05:56:06.407Z,8.00
2017-10-31T05:57:06.423Z,8.00
2017-10-31T05:58:06.430Z,8.00
2017-10-31T05:59:06.377Z,12.00
2017-10-31T06:00:06.324Z,16.00
2017-10-31T06:01:06.324Z,16.00
2017-10-31T06:02:06.270Z,24.00
2017-10-31T06:03:06.293Z,24.00
2017-10-31T06:04:06.232Z,32.00
2017-10-31T06:05:06.255Z,36.00
2017-10-31T06:06:06.190Z,44.00
2017-10-31T06:07:06.178Z,56.00
2017-10-31T06:08:06.155Z,64.00
2017-10-31T06:09:06.127Z,76.00
2017-10-31T06:10:06.163Z,92.00
2017-10-31T06:11:06.080Z,100.00
2017-10-31T06:12:06.064Z,116.00
2017-10-31T06:13:06.039Z,128.00
2017-10-31T06:14:06.023Z,144.00
2017-10-31T06:15:06.044Z,160.00
2017-10-31T06:16:05.977Z,180.00
2017-10-31T06:17:05.957Z,196.00
2017-10-31T06:18:05.943Z,212.00
2017-10-31T06:19:05.923Z,232.00
2017-10-31T06:20:05.944Z,256.00
2017-10-31T06:21:05.873Z,276.00
2017-10-31T06:22:05.851Z,296.00
2017-10-31T06:23:05.827Z,312.00
2017-10-31T06:24:05.804Z,328.00
2017-10-31T06:25:05.825Z,348.00
2017-10-31T06:26:05.771Z,372.00
2017-10-31T06:27:05.782Z,392.00
2017-10-31T06:28:05.727Z,416.00
2017-10-31T06:29:05.700Z,440.00
2017-10-31T06:30:05.736Z,472.00
2017-10-31T06:31:05.662Z,504.00
2017-10-31T06:32:05.643Z,548.00
2017-10-31T06:33:05.678Z,604.00
2017-10-31T06:34:05.599Z,660.00
2017-10-31T06:35:05.575Z,720.00
2017-10-31T06:36:05.552Z,776.00
2017-10-31T06:37:05.560Z,836.00
2017-10-31T06:38:05.553Z,880.00
2017-10-31T06:39:05.493Z,888.00
2017-10-31T06:40:06.209Z,860.00
2017-10-31T06:41:05.457Z,860.00
2017-10-31T06:42:05.604Z,904.00
2017-10-31T06:43:05.656Z,964.00
2017-10-31T06:44:05.478Z,1044.00
2017-10-31T06:45:05.495Z,1128.00
2017-10-31T06:46:05.542Z,1216.00
2017-10-31T06:47:05.411Z,1320.00
2017-10-31T06:48:05.453Z,1416.00
2017-10-31T06:49:05.342Z,1516.00
2017-10-31T06:50:05.341Z,1616.00
2017-10-31T06:51:05.468Z,1724.00
2017-10-31T06:52:05.369Z,1828.00
2017-10-31T06:53:05.405Z,1936.00
2017-10-31T06:54:05.179Z,2064.00
2017-10-31T06:55:05.156Z,2232.00
2017-10-31T06:56:05.186Z,2420.00
2017-10-31T06:57:05.109Z,2592.00
2017-10-31T06:58:05.107Z,2704.00
2017-10-31T06:59:05.063Z,2740.00
2017-10-31T07:00:05.095Z,2724.00
2017-10-31T07:01:05.025Z,2700.00
2017-10-31T07:02:05.006Z,2700.00
2017-10-31T07:03:04.984Z,2764.00
2017-10-31T07:04:04.996Z,2980.00
2017-10-31T07:05:04.991Z,3172.00
2017-10-31T07:06:04.923Z,3380.00
2017-10-31T07:07:04.898Z,3404.00
2017-10-31T07:08:04.887Z,3440.00
2017-10-31T07:09:04.859Z,3496.00
2017-10-31T07:10:04.874Z,3452.00
2017-10-31T07:11:04.822Z,3584.00
2017-10-31T07:12:04.798Z,3640.00
2017-10-31T07:13:04.776Z,4024.00
2017-10-31T07:14:04.789Z,4536.00
2017-10-31T07:15:04.783Z,4772.00
2017-10-31T07:16:04.725Z,4676.00
2017-10-31T07:17:04.702Z,5052.00
2017-10-31T07:18:04.729Z,5412.00
2017-10-31T07:19:04.649Z,5716.00
2017-10-31T07:20:04.628Z,5908.00
2017-10-31T07:21:04.608Z,5732.00
2017-10-31T07:22:04.595Z,5428.00
2017-10-31T07:23:04.618Z,5228.00
2017-10-31T07:24:04.546Z,5168.00
2017-10-31T07:25:04.526Z,5064.00
2017-10-31T07:26:04.519Z,5040.00
2017-10-31T07:27:04.494Z,5212.00
2017-10-31T07:28:04.506Z,5568.00
2017-10-31T07:29:04.459Z,5872.00
2017-10-31T07:30:04.442Z,6028.00
2017-10-31T07:31:04.427Z,6100.00
2017-10-31T07:32:04.410Z,5792.00
2017-10-31T07:33:04.407Z,5352.00
2017-10-31T07:34:04.347Z,5416.00
2017-10-31T07:35:04.341Z,5524.00
2017-10-31T07:36:04.302Z,5276.00
2017-10-31T07:37:04.288Z,5256.00
2017-10-31T07:38:04.308Z,5244.00
2017-10-31T07:39:04.273Z,5296.00
2017-10-31T07:40:04.226Z,5488.00
2017-10-31T07:41:04.206Z,5440.00
2017-10-31T07:42:04.189Z,5192.00
2017-10-31T07:43:04.222Z,4936.00
2017-10-31T07:44:04.156Z,4620.00
2017-10-31T07:45:04.183Z,4196.00
2017-10-31T07:46:04.121Z,3912.00
2017-10-31T07:47:04.090Z,3748.00
2017-10-31T07:48:04.098Z,3776.00
2017-10-31T07:49:04.088Z,3888.00
2017-10-31T07:50:04.031Z,4148.00
2017-10-31T07:51:04.009Z,4376.00
2017-10-31T07:52:04.022Z,4524.00
2017-10-31T07:53:03.974Z,4460.00
2017-10-31T07:54:03.970Z,4320.00
2017-10-31T07:55:03.976Z,4140.00
2017-10-31T07:56:03.912Z,3976.00
2017-10-31T07:57:03.894Z,3924.00
2017-10-31T07:58:03.870Z,3964.00
2017-10-31T07:59:03.849Z,4012.00
2017-10-31T08:00:03.875Z,4060.00
2017-10-31T08:01:03.813Z,3972.00
2017-10-31T08:02:03.785Z,3992.00
2017-10-31T08:03:03.768Z,4008.00
2017-10-31T08:04:03.787Z,3996.00
2017-10-31T08:05:03.776Z,4144.00
2017-10-31T08:06:03.716Z,4216.00
2017-10-31T08:07:03.694Z,4204.00
2017-10-31T08:08:03.671Z,4244.00
2017-10-31T08:09:03.692Z,4392.00
2017-10-31T08:10:03.631Z,4472.00
2017-10-31T08:11:03.616Z,4508.00
2017-10-31T08:12:03.589Z,4496.00
2017-10-31T08:13:03.615Z,4444.00
2017-10-31T08:14:03.552Z,4372.00
2017-10-31T08:15:03.530Z,4288.00
2017-10-31T08:16:03.517Z,4356.00
2017-10-31T08:17:03.537Z,4684.00
2017-10-31T08:18:03.481Z,5092.00
2017-10-31T08:19:03.496Z,5464.00
2017-10-31T08:20:03.435Z,5980.00
2017-10-31T08:21:03.448Z,6684.00
2017-10-31T08:22:03.435Z,7392.00
2017-10-31T08:23:03.403Z,7996.00
2017-10-31T08:24:03.416Z,8280.00
2017-10-31T08:25:03.343Z,7944.00
2017-10-31T08:26:03.332Z,7448.00
2017-10-31T08:27:03.301Z,7048.00
2017-10-31T08:28:03.277Z,7120.00
2017-10-31T08:29:03.304Z,7620.00
2017-10-31T08:30:03.237Z,7992.00
2017-10-31T08:31:03.219Z,7732.00
2017-10-31T08:32:03.238Z,7588.00
2017-10-31T08:33:03.181Z,7664.00
2017-10-31T08:34:03.160Z,7964.00
2017-10-31T08:35:03.182Z,8128.00
2017-10-31T08:36:03.136Z,8052.00
2017-10-31T08:37:03.098Z,7868.00
2017-10-31T08:38:03.084Z,7760.00
2017-10-31T08:39:03.060Z,7700.00
2017-10-31T08:40:03.092Z,7692.00
2017-10-31T08:41:03.073Z,7888.00
2017-10-31T08:42:03.006Z,8336.00
2017-10-31T08:43:02.990Z,8664.00
2017-10-31T08:44:02.978Z,8748.00
2017-10-31T08:45:02.954Z,8796.00
2017-10-31T08:46:02.975Z,8408.00
2017-10-31T08:47:02.907Z,7556.00
2017-10-31T08:48:02.913Z,6804.00
2017-10-31T08:49:02.878Z,6132.00
2017-10-31T08:50:02.855Z,5728.00
2017-10-31T08:51:03.228Z,5348.00
2017-10-31T08:52:02.825Z,5220.00
2017-10-31T08:53:02.805Z,4892.00
2017-10-31T08:54:02.780Z,4644.00
2017-10-31T08:55:02.819Z,4876.00
2017-10-31T08:56:02.791Z,5056.00
2017-10-31T08:57:02.724Z,4660.00
2017-10-31T08:58:02.703Z,4464.00
2017-10-31T08:59:02.692Z,4688.00
2017-10-31T09:00:02.666Z,5184.00
2017-10-31T09:01:02.703Z,5856.00
2017-10-31T09:02:02.633Z,6380.00
2017-10-31T09:03:02.609Z,6460.00
2017-10-31T09:04:02.620Z,6476.00
2017-10-31T09:05:02.581Z,6436.00
2017-10-31T09:06:02.594Z,6552.00
2017-10-31T09:07:02.533Z,6504.00
2017-10-31T09:08:02.515Z,6316.00
2017-10-31T09:09:02.495Z,5848.00
2017-10-31T09:10:02.484Z,5520.00
2017-10-31T09:11:02.500Z,5432.00
2017-10-31T09:12:02.446Z,5368.00
2017-10-31T09:13:02.428Z,5908.00
2017-10-31T09:14:02.410Z,6248.00
2017-10-31T09:15:02.434Z,5416.00
2017-10-31T09:16:02.405Z,4968.00
2017-10-31T09:17:02.349Z,4696.00
2017-10-31T09:18:02.330Z,4904.00
2017-10-31T09:19:02.308Z,4996.00
2017-10-31T09:20:02.315Z,4832.00
2017-10-31T09:21:03.245Z,4828.00
2017-10-31T09:22:02.261Z,4860.00
2017-10-31T09:23:02.275Z,4800.00
2017-10-31T09:24:02.255Z,4488.00
2017-10-31T09:25:02.217Z,4132.00
2017-10-31T09:26:02.209Z,3476.00
2017-10-31T09:27:02.188Z,3128.00
2017-10-31T09:28:02.141Z,3388.00
2017-10-31T09:29:02.176Z,3600.00
2017-10-31T09:30:02.145Z,3716.00
2017-10-31T09:31:02.098Z,3820.00
2017-10-31T09:32:02.058Z,3784.00
2017-10-31T09:33:02.111Z,3704.00
2017-10-31T09:34:02.031Z,3832.00
2017-10-31T09:35:02.025Z,4168.00
2017-10-31T09:36:02.012Z,4412.00
2017-10-31T09:37:01.978Z,4764.00
2017-10-31T09:38:02.019Z,5096.00
2017-10-31T09:39:01.981Z,5224.00
2017-10-31T09:40:02.020Z,5168.00
2017-10-31T09:41:01.893Z,5316.00
2017-10-31T09:42:01.888Z,5332.00
2017-10-31T09:43:01.867Z,5424.00
2017-10-31T09:44:01.892Z,5324.00
2017-10-31T09:45:01.814Z,5236.00
2017-10-31T09:46:01.791Z,5212.00
2017-10-31T09:47:01.775Z,5288.00
2017-10-31T09:48:01.786Z,5384.00
2017-10-31T09:49:01.799Z,5576.00
2017-10-31T09:50:01.756Z,5824.00
2017-10-31T09:51:01.732Z,5936.00
2017-10-31T09:52:01.675Z,6072.00
2017-10-31T09:53:01.657Z,6524.00
2017-10-31T09:54:01.638Z,6756.00
2017-10-31T09:55:01.672Z,6612.00
2017-10-31T09:56:01.602Z,6248.00
2017-10-31T09:57:01.580Z,6264.00
2017-10-31T09:58:01.571Z,6548.00
2017-10-31T09:59:01.557Z,6596.00
2017-10-31T10:00:01.578Z,6748.00
2017-10-31T10:01:01.509Z,7204.00
2017-10-31T10:02:01.499Z,7444.00
2017-10-31T10:03:01.478Z,7792.00
2017-10-31T10:04:01.461Z,8252.00
2017-10-31T10:05:01.476Z,8456.00
2017-10-31T10:06:01.451Z,8524.00
2017-10-31T10:07:01.432Z,8460.00
2017-10-31T10:08:01.419Z,8296.00
2017-10-31T10:09:01.495Z,8308.00
2017-10-31T10:10:01.335Z,8588.00
2017-10-31T10:11:01.317Z,8344.00
2017-10-31T10:12:01.297Z,7996.00
2017-10-31T10:13:01.286Z,7760.00
2017-10-31T10:14:01.302Z,8076.00
2017-10-31T10:15:01.244Z,8728.00
2017-10-31T10:16:01.245Z,9292.00
2017-10-31T10:17:01.207Z,9508.00
2017-10-31T10:18:01.255Z,9380.00
2017-10-31T10:19:01.165Z,9208.00
2017-10-31T10:20:01.159Z,9024.00
2017-10-31T10:21:01.134Z,8964.00
2017-10-31T10:22:01.112Z,8944.00
2017-10-31T10:23:01.130Z,8756.00
2017-10-31T10:24:01.086Z,8356.00
2017-10-31T10:25:01.066Z,7796.00
2017-10-31T10:26:01.042Z,7120.00
2017-10-31T10:27:01.024Z,6472.00
2017-10-31T10:28:01.045Z,6076.00
2017-10-31T10:29:00.993Z,5940.00
2017-10-31T10:30:00.965Z,5976.00
2017-10-31T10:31:00.988Z,6036.00
2017-10-31T10:32:00.930Z,6104.00
2017-10-31T10:33:00.914Z,6068.00
2017-10-31T10:34:00.894Z,6000.00
2017-10-31T10:35:00.893Z,6188.00
2017-10-31T10:36:00.915Z,6248.00
2017-10-31T10:37:00.841Z,6340.00
2017-10-31T10:38:00.825Z,6408.00
2017-10-31T10:39:00.808Z,6388.00
2017-10-31T10:40:00.803Z,6324.00
2017-10-31T10:41:00.819Z,6212.00
2017-10-31T10:42:00.770Z,6272.00
2017-10-31T10:43:00.745Z,6568.00
2017-10-31T10:44:00.730Z,6628.00
2017-10-31T10:45:00.700Z,6528.00
2017-10-31T10:46:00.718Z,6372.00
2017-10-31T10:47:00.665Z,6256.00
2017-10-31T10:48:10.323Z,6124.00
2017-10-31T10:49:00.691Z,6168.00
2017-10-31T10:50:00.611Z,6372.00
2017-10-31T10:51:00.587Z,6556.00
2017-10-31T10:52:00.592Z,6720.00
2017-10-31T10:53:00.605Z,6984.00
2017-10-31T10:54:00.531Z,7204.00
2017-10-31T10:55:00.527Z,7404.00
2017-10-31T10:56:00.491Z,7524.00
2017-10-31T10:57:00.478Z,7528.00
2017-10-31T10:58:00.504Z,7292.00
2017-10-31T10:59:00.450Z,6864.00
2017-10-31T11:00:00.417Z,6644.00
2017-10-31T11:01:00.407Z,6696.00
2017-10-31T11:02:00.386Z,6852.00
2017-10-31T11:03:00.405Z,6700.00
2017-10-31T11:04:00.349Z,6324.00
2017-10-31T11:05:00.381Z,5956.00
2017-10-31T11:06:00.320Z,5816.00
2017-10-31T11:07:00.330Z,5940.00
2017-10-31T11:08:00.288Z,6132.00
2017-10-31T11:09:00.254Z,6340.00
2017-10-31T11:10:00.275Z,6600.00
2017-10-31T11:11:00.223Z,7060.00
2017-10-31T11:12:00.206Z,7836.00
2017-10-31T11:13:00.239Z,8420.00
2017-10-31T11:14:00.166Z,8672.00
2017-10-31T11:15:00.146Z,8992.00
2017-10-31T11:16:00.128Z,9156.00
2017-10-31T11:17:00.112Z,9220.00
2017-10-31T11:18:00.141Z,9316.00
2017-10-31T11:19:00.070Z,9352.00
2017-10-31T11:20:00.061Z,9496.00
2017-10-31T11:21:00.035Z,9620.00
2017-10-31T11:22:00.020Z,9468.00
2017-10-31T11:23:00.060Z,9540.00
2017-10-31T11:23:59.978Z,9560.00
2017-10-31T11:24:59.984Z,9380.00
2017-10-31T11:25:59.941Z,9160.00
2017-10-31T11:26:59.929Z,9072.00
2017-10-31T11:27:59.953Z,9456.00
2017-10-31T11:28:59.895Z,10024.00
2017-10-31T11:29:59.879Z,10484.00
2017-10-31T11:30:59.859Z,10728.00
2017-10-31T11:31:59.887Z,10824.00
2017-10-31T11:32:59.821Z,11188.00
2017-10-31T11:33:59.805Z,11544.00
2017-10-31T11:34:59.790Z,11412.00
2017-10-31T11:35:59.774Z,10916.00
2017-10-31T11:36:59.800Z,10800.00
2017-10-31T11:37:59.733Z,11376.00
2017-10-31T11:38:59.757Z,11976.00
2017-10-31T11:39:59.706Z,12308.00
2017-10-31T11:40:59.680Z,12016.00
2017-10-31T11:41:59.668Z,11544.00
2017-10-31T11:42:59.688Z,11152.00
2017-10-31T11:43:59.626Z,10872.00
2017-10-31T11:44:59.610Z,10584.00
2017-10-31T11:45:59.589Z,10180.00
2017-10-31T11:46:59.583Z,9956.00
2017-10-31T11:47:59.602Z,9756.00
2017-10-31T11:48:59.536Z,9416.00
2017-10-31T11:49:59.524Z,9204.00
2017-10-31T11:50:59.503Z,9172.00
2017-10-31T11:51:59.489Z,9320.00
2017-10-31T11:52:59.520Z,9628.00
2017-10-31T11:53:59.508Z,9972.00
2017-10-31T11:54:59.433Z,10200.00
2017-10-31T11:55:59.417Z,10380.00
2017-10-31T11:56:59.396Z,10516.00
2017-10-31T11:57:59.389Z,10520.00
2017-10-31T11:58:59.439Z,10788.00
2017-10-31T11:59:59.358Z,10972.00
2017-10-31T12:00:59.336Z,11336.00
2017-10-31T12:01:59.316Z,11788.00
2017-10-31T12:02:59.294Z,11884.00
2017-10-31T12:03:59.313Z,11920.00
2017-10-31T12:04:59.260Z,11660.00
2017-10-31T12:05:59.241Z,11348.00
2017-10-31T12:06:59.235Z,11060.00
2017-10-31T12:07:59.213Z,10784.00
2017-10-31T12:08:59.238Z,10588.00
2017-10-31T12:09:59.173Z,10080.00
2017-10-31T12:10:59.156Z,10044.00
2017-10-31T12:11:59.141Z,10104.00
2017-10-31T12:12:59.120Z,9744.00
2017-10-31T12:13:59.153Z,9828.00
2017-10-31T12:14:59.091Z,9544.00
2017-10-31T12:15:59.076Z,9032.00
2017-10-31T12:16:59.068Z,8976.00
2017-10-31T12:17:59.044Z,10052.00
2017-10-31T12:18:59.060Z,10064.00
2017-10-31T12:19:59.008Z,10404.00
2017-10-31T12:20:58.987Z,10956.00
2017-10-31T12:21:58.972Z,11028.00
2017-10-31T12:22:58.997Z,13000.00
2017-10-31T12:23:58.942Z,13040.00
2017-10-31T12:24:58.921Z,14612.00
2017-10-31T12:25:58.900Z,15052.00
2017-10-31T12:26:58.888Z,14680.00
2017-10-31T12:27:58.915Z,13712.00
2017-10-31T12:28:58.854Z,14968.00
2017-10-31T12:29:58.879Z,14316.00
2017-10-31T12:30:58.815Z,13564.00
2017-10-31T12:31:58.800Z,12628.00
2017-10-31T12:32:58.789Z,11720.00
2017-10-31T12:33:58.808Z,12288.00
2017-10-31T12:34:58.799Z,10836.00
2017-10-31T12:35:58.781Z,11168.00
2017-10-31T12:36:58.716Z,10164.00
2017-10-31T12:37:58.718Z,9588.00
2017-10-31T12:38:58.690Z,9192.00
2017-10-31T12:39:58.670Z,8124.00