createdAt,value
2019-06-20T00:00:48.072Z,23.10
2019-06-20T00:03:13.536Z,23.00
2019-06-20T00:05:38.623Z,23.00
2019-06-20T00:08:03.918Z,22.90
2019-06-20T00:10:29.055Z,22.90
2019-06-20T00:13:00.408Z,22.80
2019-06-20T00:15:20.903Z,22.70
2019-06-20T00:17:45.990Z,22.70
2019-06-20T00:20:11.091Z,22.60
2019-06-20T00:22:36.202Z,22.50
2019-06-20T00:25:02.972Z,22.50
2019-06-20T00:27:28.199Z,22.40
2019-06-20T00:29:53.280Z,22.30
2019-06-20T00:32:18.401Z,22.10
2019-06-20T00:34:43.534Z,22.10
2019-06-20T00:37:08.627Z,22.00
2019-06-20T00:39:33.755Z,22.00
2019-06-20T00:41:58.868Z,21.80
2019-06-20T00:44:24.926Z,21.70
2019-06-20T00:46:50.053Z,21.70
2019-06-20T00:49:22.067Z,21.70
2019-06-20T00:51:47.214Z,21.70
2019-06-20T00:54:12.314Z,21.60
2019-06-20T00:56:37.414Z,21.50
2019-06-20T00:59:02.564Z,21.50
2019-06-20T01:01:27.667Z,21.50
2019-06-20T01:03:52.915Z,21.40
2019-06-20T01:06:18.016Z,21.40
2019-06-20T01:08:58.188Z,21.20
2019-06-20T01:11:37.813Z,21.00
2019-06-20T01:14:08.619Z,20.80
2019-06-20T01:16:33.982Z,20.70
2019-06-20T01:18:59.076Z,20.60
2019-06-20T01:21:24.187Z,20.60
2019-06-20T01:23:49.282Z,20.50
2019-06-20T01:26:14.403Z,20.50
2019-06-20T01:28:39.487Z,20.40
2019-06-20T01:31:04.574Z,20.40
2019-06-20T01:33:29.677Z,20.40
2019-06-20T01:35:54.770Z,20.40
2019-06-20T01:38:19.976Z,20.30
2019-06-20T01:40:45.141Z,20.30
2019-06-20T01:43:10.497Z,20.30
2019-06-20T01:45:35.634Z,20.20
2019-06-20T01:48:00.718Z,20.20
2019-06-20T01:50:25.835Z,20.20
2019-06-20T01:52:50.946Z,20.20
2019-06-20T01:55:16.042Z,20.20
2019-06-20T01:57:41.155Z,20.20
2019-06-20T02:00:06.741Z,20.10
2019-06-20T02:02:31.907Z,20.10
2019-06-20T02:04:57.022Z,20.10
2019-06-20T02:07:23.449Z,20.00
2019-06-20T02:09:48.638Z,20.00
2019-06-20T02:12:13.725Z,19.90
2019-06-20T02:14:38.838Z,20.00
2019-06-20T02:17:03.964Z,19.90
2019-06-20T02:19:29.106Z,19.90
2019-06-20T02:21:54.230Z,19.80
2019-06-20T02:24:20.142Z,19.80
2019-06-20T02:26:45.261Z,19.80
2019-06-20T02:29:10.358Z,19.80
2019-06-20T02:31:35.443Z,19.70
2019-06-20T02:34:00.558Z,19.70
2019-06-20T02:36:25.663Z,19.60
2019-06-20T02:38:50.865Z,19.50
2019-06-20T02:41:16.072Z,19.50
2019-06-20T02:43:41.161Z,19.50
2019-06-20T02:46:06.477Z,19.50
2019-06-20T02:48:31.568Z,19.40
2019-06-20T02:50:56.708Z,19.40
2019-06-20T02:53:21.811Z,19.40
2019-06-20T02:55:46.897Z,19.30
2019-06-20T02:58:13.010Z,19.30
2019-06-20T03:00:50.430Z,19.30
2019-06-20T03:03:15.775Z,19.20
2019-06-20T03:05:40.959Z,19.20
2019-06-20T03:08:06.038Z,19.20
2019-06-20T03:10:31.227Z,19.20
2019-06-20T03:12:56.310Z,19.20
2019-06-20T03:15:22.423Z,19.20
2019-06-20T03:17:47.525Z,19.20
2019-06-20T03:20:13.055Z,19.20
2019-06-20T03:22:38.174Z,19.10
2019-06-20T03:25:03.334Z,19.20
2019-06-20T03:27:29.573Z,19.10
2019-06-20T03:29:54.663Z,19.10
2019-06-20T03:32:19.750Z,19.10
2019-06-20T03:34:44.875Z,19.10
2019-06-20T03:37:09.953Z,19.10
2019-06-20T03:39:35.180Z,19.20
2019-06-20T03:42:01.514Z,19.20
2019-06-20T03:44:26.623Z,19.20
2019-06-20T03:46:51.735Z,19.20
2019-06-20T03:49:16.825Z,19.30
2019-06-20T03:51:42.038Z,19.20
2019-06-20T03:54:07.129Z,19.20
2019-06-20T03:56:33.197Z,19.20
2019-06-20T03:58:58.303Z,19.20
2019-06-20T04:01:23.403Z,19.30
2019-06-20T04:03:48.656Z,19.20
2019-06-20T04:06:13.743Z,19.20
2019-06-20T04:08:38.856Z,19.20
2019-06-20T04:11:04.045Z,19.30
2019-06-20T04:13:29.154Z,19.30
2019-06-20T04:15:54.287Z,19.40
2019-06-20T04:18:19.391Z,19.50
2019-06-20T04:20:44.471Z,19.50
2019-06-20T04:23:09.706Z,19.50
2019-06-20T04:25:34.818Z,19.60
2019-06-20T04:27:59.941Z,19.60
2019-06-20T04:30:25.089Z,19.70
2019-06-20T04:32:50.185Z,19.70
2019-06-20T04:35:15.274Z,19.80
2019-06-20T04:37:40.391Z,19.80
2019-06-20T04:40:06.389Z,19.80
2019-06-20T04:42:31.638Z,19.90
2019-06-20T04:44:58.382Z,19.90
2019-06-20T04:47:23.726Z,19.90
2019-06-20T04:49:49.117Z,20.00
2019-06-20T04:52:14.221Z,20.10
2019-06-20T04:54:39.606Z,20.20
2019-06-20T04:57:04.702Z,20.30
2019-06-20T04:59:29.793Z,20.40
2019-06-20T05:01:54.915Z,20.40
2019-06-20T05:04:20.259Z,20.50
2019-06-20T05:06:48.779Z,20.70
2019-06-20T05:09:13.880Z,20.70
2019-06-20T05:11:39.031Z,20.90
2019-06-20T05:14:04.158Z,21.00
2019-06-20T05:16:29.378Z,21.10
2019-06-20T05:18:54.522Z,21.30
2019-06-20T05:21:22.360Z,21.50
2019-06-20T05:23:46.370Z,21.70
2019-06-20T05:26:11.474Z,21.80
2019-06-20T05:28:36.594Z,21.90
2019-06-20T05:31:01.724Z,21.90
2019-06-20T05:33:26.812Z,22.00
2019-06-20T05:35:52.058Z,22.00
2019-06-20T05:38:17.122Z,22.00
2019-06-20T05:40:42.226Z,22.00
2019-06-20T05:43:07.364Z,22.00
2019-06-20T05:45:32.462Z,22.10
2019-06-20T05:47:57.673Z,22.10
2019-06-20T05:50:22.761Z,22.10
2019-06-20T05:52:47.850Z,22.10
2019-06-20T05:55:13.063Z,22.10
2019-06-20T05:57:38.178Z,22.10
2019-06-20T06:00:03.450Z,22.20
2019-06-20T06:02:28.551Z,22.20
2019-06-20T06:04:53.712Z,22.20
2019-06-20T06:07:18.821Z,22.20
2019-06-20T06:09:45.544Z,22.20
2019-06-20T06:12:11.866Z,22.20
2019-06-20T06:14:36.972Z,22.30
2019-06-20T06:17:02.252Z,22.40
2019-06-20T06:19:27.382Z,22.40
2019-06-20T06:21:52.478Z,22.40
2019-06-20T06:24:17.618Z,22.50
2019-06-20T06:26:46.001Z,22.40
2019-06-20T06:29:11.194Z,22.40
2019-06-20T06:31:36.269Z,22.30
2019-06-20T06:34:01.502Z,22.10
2019-06-20T06:36:26.593Z,21.80
2019-06-20T06:38:51.683Z,21.80
2019-06-20T06:41:16.831Z,21.60
2019-06-20T06:43:42.317Z,21.50
2019-06-20T06:46:07.479Z,21.40
2019-06-20T06:48:32.572Z,21.40
2019-06-20T06:50:57.907Z,21.40
2019-06-20T06:53:23.026Z,21.30
2019-06-20T06:55:48.211Z,21.30
2019-06-20T06:58:14.306Z,21.10
2019-06-20T07:00:39.406Z,21.10
2019-06-20T07:03:04.965Z,21.00
2019-06-20T07:05:30.042Z,21.00
2019-06-20T07:09:11.341Z,20.80
2019-06-20T07:20:31.852Z,20.70
2019-06-20T07:24:12.112Z,20.60
2019-06-20T07:27:32.850Z,20.60
2019-06-20T07:30:06.502Z,20.50
2019-06-20T07:32:31.733Z,20.50
2019-06-20T07:34:56.854Z,20.50
2019-06-20T07:37:21.954Z,20.60
2019-06-20T07:39:47.119Z,20.60
2019-06-20T07:42:12.250Z,20.60
2019-06-20T07:44:39.168Z,20.70
2019-06-20T07:47:17.015Z,20.80
2019-06-20T07:49:32.273Z,21.00
2019-06-20T07:51:57.415Z,21.00
2019-06-20T07:54:22.481Z,21.20
2019-06-20T07:56:47.703Z,21.20
2019-06-20T07:59:13.292Z,21.30
2019-06-20T08:01:39.374Z,21.40
2019-06-20T08:04:04.485Z,21.50
2019-06-20T08:06:29.566Z,21.60
2019-06-20T08:08:54.686Z,21.70
2019-06-20T08:11:19.780Z,21.80
2019-06-20T08:13:44.974Z,21.90
2019-06-20T08:16:10.072Z,22.10
2019-06-20T08:18:35.188Z,22.10
2019-06-20T08:21:00.330Z,22.30
2019-06-20T08:23:25.437Z,22.30
2019-06-20T08:25:50.546Z,22.30
2019-06-20T08:28:15.632Z,22.40
2019-06-20T08:30:40.741Z,22.50
2019-06-20T08:33:11.929Z,22.50
2019-06-20T08:35:34.786Z,22.60
2019-06-20T08:38:01.325Z,22.70
2019-06-20T08:40:29.145Z,22.90
2019-06-20T08:42:55.237Z,23.00
2019-06-20T08:45:21.639Z,23.00
2019-06-20T08:47:46.761Z,23.10
2019-06-20T08:50:12.159Z,23.20
2019-06-20T08:52:37.300Z,23.30
2019-06-20T08:55:03.373Z,23.40
2019-06-20T08:57:28.477Z,23.60
2019-06-20T08:59:54.199Z,23.50
2019-06-20T09:02:20.322Z,23.70
2019-06-20T09:04:45.502Z,23.80
2019-06-20T09:07:10.693Z,23.80
2019-06-20T09:09:35.896Z,23.80
2019-06-20T09:12:00.976Z,24.00
2019-06-20T09:14:26.338Z,23.60
2019-06-20T09:16:52.288Z,23.70
2019-06-20T09:19:17.583Z,23.90
2019-06-20T09:21:43.217Z,23.90
2019-06-20T09:24:08.322Z,23.90
2019-06-20T09:26:33.759Z,24.00
2019-06-20T09:28:59.359Z,24.00
2019-06-20T09:31:24.433Z,23.90
2019-06-20T09:33:49.557Z,24.00
2019-06-20T09:36:14.657Z,24.10
2019-06-20T09:38:39.928Z,24.10
2019-06-20T09:41:05.020Z,24.30
2019-06-20T09:43:31.097Z,24.20
2019-06-20T09:45:56.213Z,24.20
2019-06-20T09:49:35.152Z,24.10
2019-06-20T09:56:37.408Z,23.90
2019-06-20T10:00:05.652Z,24.30
2019-06-20T10:07:48.622Z,24.20
2019-06-20T10:13:59.024Z,24.80
2019-06-20T10:16:57.746Z,25.00
2019-06-20T10:19:48.378Z,25.20
2019-06-20T10:23:10.878Z,25.30
2019-06-20T10:26:04.844Z,25.30
2019-06-20T10:29:36.426Z,25.70
2019-06-20T10:33:15.961Z,25.90
2019-06-20T10:36:06.262Z,26.10
2019-06-20T10:39:21.380Z,25.90
2019-06-20T10:42:34.910Z,25.90
2019-06-20T10:45:29.845Z,25.80
2019-06-20T10:48:24.933Z,25.80
2019-06-20T10:50:39.306Z,26.20
2019-06-20T10:53:05.615Z,26.80
2019-06-20T10:55:31.336Z,27.00
2019-06-20T10:57:57.007Z,27.20
2019-06-20T11:00:30.986Z,27.40
2019-06-20T11:02:51.715Z,27.70
2019-06-20T11:05:17.917Z,27.80
2019-06-20T11:07:43.809Z,27.90
2019-06-20T11:10:09.938Z,27.70
2019-06-20T11:12:45.575Z,28.10
2019-06-20T11:15:02.056Z,28.60
2019-06-20T11:17:28.919Z,28.90
2019-06-20T11:19:54.198Z,29.00
2019-06-20T11:22:19.258Z,28.20
2019-06-20T11:24:45.180Z,28.10
2019-06-20T11:27:11.125Z,28.20
2019-06-20T11:29:37.990Z,28.60
2019-06-20T11:32:03.768Z,29.00
2019-06-20T11:34:29.941Z,29.30
2019-06-20T11:36:55.049Z,29.70
2019-06-20T11:39:20.122Z,29.70
2019-06-20T11:41:45.230Z,29.90
2019-06-20T11:44:10.634Z,29.80
2019-06-20T11:46:36.993Z,30.00
2019-06-20T11:49:31.613Z,29.90
2019-06-20T11:51:57.615Z,30.20
2019-06-20T11:54:22.725Z,30.40
2019-06-20T11:56:47.835Z,30.60
2019-06-20T11:59:13.183Z,30.50
2019-06-20T12:01:39.808Z,30.40
2019-06-20T12:04:05.002Z,30.30
2019-06-20T12:06:30.136Z,30.40
2019-06-20T12:08:55.210Z,30.50
2019-06-20T12:11:20.306Z,30.80
2019-06-20T12:13:46.499Z,31.00
2019-06-20T12:16:13.974Z,31.10
2019-06-20T12:18:40.224Z,31.00
2019-06-20T12:21:07.195Z,30.90
2019-06-20T12:23:32.354Z,30.90
2019-06-20T12:25:57.465Z,31.00
2019-06-20T12:28:22.777Z,31.00
2019-06-20T12:30:48.381Z,31.00
2019-06-20T12:33:13.529Z,31.30
2019-06-20T12:35:39.538Z,31.20
2019-06-20T12:38:05.350Z,30.40
2019-06-20T12:40:30.470Z,30.40
2019-06-20T12:42:55.558Z,30.30
2019-06-20T12:45:22.172Z,30.40
2019-06-20T12:47:47.295Z,30.50
2019-06-20T12:50:13.580Z,30.60
2019-06-20T12:52:39.579Z,30.50
2019-06-20T12:55:06.020Z,30.40
2019-06-20T12:57:31.287Z,30.40
2019-06-20T12:59:57.100Z,30.50
2019-06-20T13:02:22.191Z,30.70
2019-06-20T13:04:47.370Z,30.20
2019-06-20T13:07:12.481Z,30.30
2019-06-20T13:09:39.108Z,30.50
2019-06-20T13:12:04.315Z,30.90
2019-06-20T13:14:29.397Z,31.10
2019-06-20T13:16:54.521Z,31.20
2019-06-20T13:27:51.775Z,31.10
2019-06-20T13:31:32.812Z,31.30
2019-06-20T13:38:51.903Z,31.50
2019-06-20T13:42:16.704Z,31.50
2019-06-20T13:45:49.825Z,30.90
2019-06-20T13:48:16.541Z,30.50
2019-06-20T13:50:43.517Z,30.00
2019-06-20T13:53:08.637Z,30.10
2019-06-20T13:55:35.403Z,30.10
2019-06-20T13:58:00.579Z,30.10
2019-06-20T14:00:26.290Z,30.00
2019-06-20T14:02:51.859Z,29.90
2019-06-20T14:05:18.188Z,29.90
2019-06-20T14:07:47.055Z,29.80
2019-06-20T14:10:10.226Z,29.70
2019-06-20T14:12:35.322Z,29.60
2019-06-20T14:15:00.435Z,29.50
2019-06-20T14:17:25.530Z,29.50
2019-06-20T14:19:50.686Z,29.40
2019-06-20T14:22:15.819Z,29.30
2019-06-20T14:24:40.886Z,29.20
2019-06-20T14:27:06.017Z,28.90
2019-06-20T14:29:31.105Z,28.80
2019-06-20T14:31:56.317Z,28.90
2019-06-20T14:34:21.420Z,28.80
2019-06-20T14:36:48.152Z,28.80
2019-06-20T14:39:13.546Z,28.70
2019-06-20T14:41:39.393Z,28.60
2019-06-20T14:44:04.529Z,28.30
2019-06-20T14:46:29.618Z,28.20
2019-06-20T14:48:54.833Z,28.10
2019-06-20T14:51:19.930Z,28.00
2019-06-20T14:53:45.681Z,28.00
2019-06-20T14:56:11.826Z,27.90
2019-06-20T14:58:36.929Z,27.80
2019-06-20T15:01:02.057Z,27.70
2019-06-20T15:03:27.410Z,27.60
2019-06-20T15:05:54.642Z,27.70
2019-06-20T15:08:19.800Z,27.50
2019-06-20T15:10:46.529Z,27.50
2019-06-20T15:13:12.028Z,27.50
2019-06-20T15:15:37.114Z,27.50
2019-06-20T15:18:02.236Z,27.60
2019-06-20T15:20:30.150Z,27.40
2019-06-20T15:22:56.481Z,27.60
2019-06-20T15:25:21.883Z,27.70
2019-06-20T15:27:47.962Z,27.50
2019-06-20T15:30:13.758Z,27.50
2019-06-20T15:32:53.404Z,27.50
2019-06-20T15:35:05.910Z,27.40
2019-06-20T15:37:31.043Z,27.30
2019-06-20T15:39:57.726Z,27.30
2019-06-20T15:42:22.847Z,27.20
2019-06-20T15:44:48.985Z,27.30
2019-06-20T15:47:14.914Z,27.00
2019-06-20T15:49:39.998Z,26.90
2019-06-20T15:52:05.103Z,26.90
2019-06-20T15:54:30.218Z,26.90
2019-06-20T15:56:55.317Z,26.90
2019-06-20T15:59:20.450Z,26.70
2019-06-20T16:01:45.547Z,26.80
2019-06-20T16:04:10.693Z,26.80
2019-06-20T16:06:35.774Z,26.70
2019-06-20T16:09:04.002Z,26.80
2019-06-20T16:11:30.944Z,26.60
2019-06-20T16:13:57.547Z,26.60
2019-06-20T16:16:22.661Z,26.60
2019-06-20T16:19:04.383Z,26.60
2019-06-20T16:21:46.867Z,26.50
2019-06-20T16:24:14.935Z,26.40
2019-06-20T16:26:40.021Z,26.40
2019-06-20T16:29:05.122Z,26.40
2019-06-20T16:31:30.480Z,26.50
2019-06-20T16:33:55.607Z,26.50
2019-06-20T16:36:20.955Z,26.50
2019-06-20T16:38:46.125Z,26.40
2019-06-20T16:41:11.218Z,26.40
2019-06-20T16:43:36.615Z,26.60
2019-06-20T16:46:01.788Z,26.60
2019-06-20T16:48:27.130Z,26.70
2019-06-20T16:50:52.364Z,26.80
2019-06-20T16:53:17.480Z,26.80
2019-06-20T16:55:43.271Z,26.90
2019-06-20T16:58:08.626Z,26.90
2019-06-20T17:00:33.846Z,26.90
2019-06-20T17:02:58.966Z,26.80
2019-06-20T17:05:24.061Z,27.00
2019-06-20T17:07:49.186Z,27.00
2019-06-20T17:10:14.547Z,27.10
2019-06-20T17:12:39.650Z,27.10
2019-06-20T17:15:05.175Z,27.10
2019-06-20T17:17:30.257Z,27.00
2019-06-20T17:19:55.391Z,26.90
2019-06-20T17:22:20.502Z,26.90
2019-06-20T17:24:45.716Z,26.90
2019-06-20T17:27:11.083Z,26.90
2019-06-20T17:29:36.431Z,26.90
2019-06-20T17:32:01.666Z,26.90
2019-06-20T17:34:27.013Z,26.80
2019-06-20T17:36:52.131Z,26.80
2019-06-20T17:39:17.221Z,26.90
2019-06-20T17:41:54.805Z,26.90
2019-06-20T17:44:09.670Z,26.80
2019-06-20T17:46:35.288Z,26.70
2019-06-20T17:49:00.410Z,26.70
2019-06-20T17:51:25.767Z,26.70
2019-06-20T17:53:51.140Z,26.60
2019-06-20T17:56:18.048Z,26.60
2019-06-20T17:58:44.290Z,26.50
2019-06-20T18:01:09.385Z,26.50
2019-06-20T18:03:34.476Z,26.40
2019-06-20T18:05:59.598Z,26.40
2019-06-20T18:08:25.478Z,26.40
2019-06-20T18:10:50.640Z,26.30
2019-06-20T18:13:15.737Z,26.20
2019-06-20T18:15:40.973Z,26.20
2019-06-20T18:18:06.056Z,26.10
2019-06-20T18:20:32.438Z,26.20
2019-06-20T18:22:57.594Z,26.20
2019-06-20T18:25:22.715Z,26.30
2019-06-20T18:27:47.953Z,26.30
2019-06-20T18:30:13.934Z,26.30
2019-06-20T18:32:39.130Z,26.30
2019-06-20T18:35:05.786Z,26.30
2019-06-20T18:37:31.887Z,26.20
2019-06-20T18:39:57.159Z,26.20
2019-06-20T18:42:22.257Z,26.20
2019-06-20T18:44:47.606Z,26.10
2019-06-20T18:47:12.723Z,26.10
2019-06-20T18:49:37.847Z,26.10
2019-06-20T18:52:03.286Z,26.00
2019-06-20T18:54:28.486Z,26.00
2019-06-20T18:56:53.626Z,25.90
2019-06-20T18:59:18.720Z,25.80
2019-06-20T19:01:43.941Z,25.70
2019-06-20T19:04:09.068Z,25.70
2019-06-20T19:06:36.291Z,25.70
2019-06-20T19:09:00.974Z,25.70
2019-06-20T19:11:27.687Z,25.60
2019-06-20T19:13:52.802Z,25.60
2019-06-20T19:16:17.891Z,25.50
2019-06-20T19:18:43.019Z,25.50
2019-06-20T19:21:08.102Z,25.40
2019-06-20T19:23:34.260Z,25.30
2019-06-20T19:25:59.350Z,25.30
2019-06-20T19:28:24.736Z,25.20
2019-06-20T19:30:51.134Z,25.20
2019-06-20T19:33:16.285Z,25.10
2019-06-20T19:35:41.358Z,25.00
2019-06-20T19:38:06.478Z,25.00
2019-06-20T19:40:34.528Z,24.90
2019-06-20T19:42:59.626Z,24.80
2019-06-20T19:45:25.339Z,24.70
2019-06-20T19:47:50.462Z,24.70
2019-06-20T19:50:15.559Z,24.50
2019-06-20T19:52:40.730Z,24.50
2019-06-20T19:55:06.350Z,24.30
2019-06-20T19:57:31.446Z,24.20
2019-06-20T19:59:56.846Z,24.20
2019-06-20T20:02:22.111Z,24.10
2019-06-20T20:04:48.242Z,24.00
2019-06-20T20:07:13.590Z,24.00
2019-06-20T20:09:38.699Z,23.90
2019-06-20T20:12:03.794Z,23.90
2019-06-20T20:14:28.914Z,23.80
2019-06-20T20:16:54.008Z,23.70
2019-06-20T20:19:19.130Z,23.70
2019-06-20T20:21:44.246Z,23.60
2019-06-20T20:24:09.406Z,23.60
2019-06-20T20:26:34.558Z,23.50
2019-06-20T20:28:59.622Z,23.50
2019-06-20T20:31:24.750Z,23.50
2019-06-20T20:33:50.901Z,23.40
2019-06-20T20:36:24.879Z,23.30
2019-06-20T20:38:42.663Z,23.30
2019-06-20T20:41:07.773Z,23.20
2019-06-20T20:43:32.859Z,23.20
2019-06-20T20:45:57.991Z,23.20
2019-06-20T20:48:23.348Z,23.10
2019-06-20T20:50:48.512Z,23.10
2019-06-20T20:53:13.711Z,23.00
2019-06-20T20:55:38.842Z,23.00
2019-06-20T20:58:04.121Z,23.00
2019-06-20T21:00:34.327Z,22.90
2019-06-20T21:02:59.440Z,22.90
2019-06-20T21:05:24.811Z,22.80
2019-06-20T21:07:49.935Z,22.80
2019-06-20T21:10:15.074Z,22.70
2019-06-20T21:12:40.170Z,22.70
2019-06-20T21:15:05.751Z,22.60
2019-06-20T21:17:30.874Z,22.50
2019-06-20T21:19:55.960Z,22.50
2019-06-20T21:22:21.083Z,22.40
2019-06-20T21:24:46.214Z,22.40
2019-06-20T21:27:11.445Z,22.30
2019-06-20T21:29:36.566Z,22.30
2019-06-20T21:32:01.664Z,22.20
2019-06-20T21:34:27.022Z,22.20
2019-06-20T21:36:52.126Z,22.20
2019-06-20T21:39:17.239Z,22.10
2019-06-20T21:41:42.330Z,22.10
2019-06-20T21:44:07.453Z,22.10
2019-06-20T21:46:32.559Z,22.10
2019-06-20T21:48:57.659Z,22.10
2019-06-20T21:51:22.787Z,22.10
2019-06-20T21:53:47.878Z,22.00
2019-06-20T21:56:13.002Z,22.00
2019-06-20T21:58:38.097Z,22.00
2019-06-20T22:01:04.521Z,22.00
2019-06-20T22:03:31.126Z,21.90
2019-06-20T22:05:56.223Z,21.90
2019-06-20T22:08:21.347Z,21.90
2019-06-20T22:10:46.465Z,21.90
2019-06-20T22:13:11.586Z,21.90
2019-06-20T22:15:36.734Z,21.80
2019-06-20T22:18:01.831Z,21.80
2019-06-20T22:20:27.646Z,21.80
2019-06-20T22:22:52.780Z,21.80
2019-06-20T22:25:18.374Z,21.80
2019-06-20T22:27:43.472Z,21.80
2019-06-20T22:30:09.387Z,21.70
2019-06-20T22:32:34.475Z,21.70
2019-06-20T22:34:59.590Z,21.70
2019-06-20T22:37:24.782Z,21.60
2019-06-20T22:39:49.879Z,21.60
2019-06-20T22:42:15.002Z,21.60
2019-06-20T22:44:40.098Z,21.60
2019-06-20T22:47:05.294Z,21.60
2019-06-20T22:49:31.393Z,21.60
2019-06-20T22:51:56.562Z,21.60
2019-06-20T22:54:21.662Z,21.60
2019-06-20T22:56:46.752Z,21.60
2019-06-20T22:59:11.871Z,21.50
2019-06-20T23:01:36.991Z,21.50
2019-06-20T23:04:02.103Z,21.50
2019-06-20T23:06:27.188Z,21.50
2019-06-20T23:08:52.427Z,21.50
2019-06-20T23:11:17.510Z,21.50
2019-06-20T23:13:42.610Z,21.40
2019-06-20T23:16:07.729Z,21.40
2019-06-20T23:18:32.838Z,21.40
2019-06-20T23:21:04.545Z,21.40
2019-06-20T23:23:24.723Z,21.30
2019-06-20T23:25:52.276Z,21.30
2019-06-20T23:28:17.401Z,21.30
2019-06-20T23:30:42.770Z,21.30
2019-06-20T23:33:08.960Z,21.30
2019-06-20T23:35:34.191Z,21.20
2019-06-20T23:37:59.297Z,21.20
2019-06-20T23:40:24.406Z,21.20
2019-06-20T23:42:49.512Z,21.20
2019-06-20T23:45:14.923Z,21.10
2019-06-20T23:47:40.029Z,21.10
2019-06-20T23:50:05.482Z,21.00
2019-06-20T23:52:32.571Z,21.00
2019-06-20T23:54:57.661Z,20.90
2019-06-20T23:57:23.790Z,20.90
2019-06-20T23:59:48.904Z,20.90
