createdAt,value
2023-05-01T00:01:36.727Z,99.90
2023-05-01T00:04:04.428Z,99.90
2023-05-01T00:06:33.756Z,99.90
2023-05-01T00:09:01.342Z,99.90
2023-05-01T00:11:28.958Z,99.90
2023-05-01T00:13:56.599Z,99.90
2023-05-01T00:16:24.158Z,99.90
2023-05-01T00:18:52.608Z,99.90
2023-05-01T00:21:20.630Z,99.90
2023-05-01T00:23:48.201Z,99.90
2023-05-01T00:26:15.808Z,99.90
2023-05-01T00:28:43.416Z,99.90
2023-05-01T00:31:11.116Z,99.90
2023-05-01T00:33:38.616Z,99.90
2023-05-01T00:36:06.633Z,99.90
2023-05-01T00:38:34.196Z,99.90
2023-05-01T00:41:01.862Z,99.90
2023-05-01T00:43:29.453Z,99.90
2023-05-01T00:45:57.067Z,99.90
2023-05-01T00:48:24.648Z,99.90
2023-05-01T00:50:54.534Z,99.90
2023-05-01T00:53:24.311Z,99.90
2023-05-01T00:55:52.096Z,99.90
2023-05-01T00:58:19.736Z,99.90
2023-05-01T01:00:47.634Z,99.90
2023-05-01T01:03:15.410Z,99.90
2023-05-01T01:05:49.064Z,99.90
2023-05-01T01:08:43.605Z,99.90
2023-05-01T01:11:24.707Z,99.90
2023-05-01T01:14:05.912Z,99.90
2023-05-01T01:16:57.771Z,99.90
2023-05-01T01:19:41.563Z,99.90
2023-05-01T01:22:12.982Z,99.90
2023-05-01T01:24:40.349Z,99.90
2023-05-01T01:27:42.606Z,99.90
2023-05-01T01:30:48.919Z,99.90
2023-05-01T01:33:56.559Z,99.90
2023-05-01T01:36:44.530Z,99.90
2023-05-01T01:39:25.393Z,99.90
2023-05-01T01:41:54.914Z,99.90
2023-05-01T01:44:41.986Z,99.90
2023-05-01T01:47:13.142Z,99.90
2023-05-01T01:49:46.303Z,99.90
2023-05-01T01:52:17.255Z,99.90
2023-05-01T01:54:52.401Z,99.90
2023-05-01T01:57:22.882Z,99.90
2023-05-01T01:59:51.756Z,99.90
2023-05-01T02:02:21.128Z,99.90
2023-05-01T02:04:53.113Z,99.90
2023-05-01T02:07:21.979Z,99.90
2023-05-01T02:09:51.878Z,99.90
2023-05-01T02:12:21.236Z,99.90
2023-05-01T02:14:51.193Z,99.90
2023-05-01T02:17:21.078Z,99.90
2023-05-01T02:19:50.476Z,99.90
2023-05-01T02:22:19.379Z,99.90
2023-05-01T02:24:47.547Z,99.90
2023-05-01T02:27:23.617Z,99.90
2023-05-01T02:29:54.263Z,99.90
2023-05-01T02:32:22.015Z,99.90
2023-05-01T02:34:49.692Z,99.90
2023-05-01T02:37:17.393Z,99.90
2023-05-01T02:39:44.874Z,99.90
2023-05-01T02:42:16.566Z,99.90
2023-05-01T02:45:07.882Z,99.90
2023-05-01T02:47:39.565Z,99.90
2023-05-01T02:50:08.177Z,99.90
2023-05-01T02:52:37.753Z,99.90
2023-05-01T02:55:08.892Z,99.90
2023-05-01T02:57:36.833Z,99.90
2023-05-01T03:00:04.807Z,99.90
2023-05-01T03:02:32.532Z,99.90
2023-05-01T03:05:00.021Z,99.90
2023-05-01T03:07:35.092Z,99.90
2023-05-01T03:10:04.457Z,99.90
2023-05-01T03:12:32.079Z,99.90
2023-05-01T03:15:00.127Z,99.90
2023-05-01T03:17:27.720Z,99.90
2023-05-01T03:19:55.488Z,99.90
2023-05-01T03:22:23.797Z,99.90
2023-05-01T03:24:51.237Z,99.90
2023-05-01T03:27:18.726Z,99.90
2023-05-01T03:29:47.317Z,99.90
2023-05-01T03:32:16.737Z,99.90
2023-05-01T03:34:45.038Z,99.90
2023-05-01T03:37:12.686Z,99.90
2023-05-01T03:39:40.478Z,99.90
2023-05-01T03:42:07.989Z,99.90
2023-05-01T03:44:35.477Z,99.90
2023-05-01T03:47:02.898Z,99.90
2023-05-01T03:49:30.445Z,99.90
2023-05-01T03:51:57.957Z,99.90
2023-05-01T03:54:26.046Z,99.90
2023-05-01T03:56:53.593Z,99.90
2023-05-01T03:59:21.164Z,99.90
2023-05-01T04:01:48.677Z,99.90
2023-05-01T04:04:16.165Z,99.90
2023-05-01T04:06:44.116Z,99.90
2023-05-01T04:09:12.413Z,99.90
2023-05-01T04:11:39.881Z,99.90
2023-05-01T04:14:07.871Z,99.90
2023-05-01T04:16:35.826Z,99.90
2023-05-01T04:19:03.430Z,99.90
2023-05-01T04:21:31.230Z,99.90
2023-05-01T04:23:58.672Z,99.90
2023-05-01T04:26:26.980Z,99.90
2023-05-01T04:28:54.523Z,99.90
2023-05-01T04:31:22.146Z,99.90
2023-05-01T04:33:49.768Z,99.90
2023-05-01T04:36:17.314Z,99.90
2023-05-01T04:38:45.238Z,99.90
2023-05-01T04:41:12.816Z,99.90
2023-05-01T04:43:40.446Z,99.90
2023-05-01T04:46:07.933Z,99.90
2023-05-01T04:48:36.085Z,99.90
2023-05-01T04:51:04.363Z,99.90
2023-05-01T04:53:32.309Z,99.90
2023-05-01T04:56:00.141Z,99.90
2023-05-01T04:58:27.871Z,99.90
2023-05-01T05:00:55.422Z,99.90
2023-05-01T05:03:23.464Z,99.90
2023-05-01T05:05:51.193Z,99.90
2023-05-01T05:08:18.932Z,99.90
2023-05-01T05:10:46.443Z,99.90
2023-05-01T05:13:13.950Z,99.90
2023-05-01T05:15:41.552Z,99.90
2023-05-01T05:18:09.289Z,99.90
2023-05-01T05:20:40.228Z,99.90
2023-05-01T05:23:08.594Z,99.90
2023-05-01T05:25:36.579Z,99.90
2023-05-01T05:28:04.785Z,99.90
2023-05-01T05:30:32.394Z,99.90
2023-05-01T05:33:00.365Z,99.90
2023-05-01T05:35:27.951Z,99.90
2023-05-01T05:37:55.499Z,99.90
2023-05-01T05:40:23.083Z,99.90
2023-05-01T05:42:51.079Z,99.90
2023-05-01T05:45:18.764Z,99.90
2023-05-01T05:47:46.529Z,99.90
2023-05-01T05:50:14.143Z,99.90
2023-05-01T05:52:42.219Z,99.90
2023-05-01T05:55:10.111Z,99.90
2023-05-01T05:57:37.936Z,99.90
2023-05-01T06:00:06.140Z,99.90
2023-05-01T06:02:33.754Z,99.90
2023-05-01T06:05:01.356Z,99.90
2023-05-01T06:07:29.302Z,99.90
2023-05-01T06:10:02.900Z,99.90
2023-05-01T06:12:31.993Z,99.90
2023-05-01T06:15:00.445Z,99.90
2023-05-01T06:17:28.376Z,99.90
2023-05-01T06:19:56.739Z,99.90
2023-05-01T06:22:24.553Z,99.90
2023-05-01T06:24:52.236Z,99.90
2023-05-01T06:27:19.875Z,99.90
2023-05-01T06:29:47.688Z,99.90
2023-05-01T06:32:15.148Z,99.90
2023-05-01T06:34:42.901Z,99.90
2023-05-01T06:37:10.881Z,99.90
2023-05-01T06:39:38.590Z,99.90
2023-05-01T06:42:07.815Z,96.10
2023-05-01T06:44:35.322Z,92.70
2023-05-01T06:47:03.105Z,89.60
2023-05-01T06:49:30.726Z,85.70
2023-05-01T06:51:58.226Z,84.10
2023-05-01T06:54:26.898Z,81.80
2023-05-01T06:56:54.883Z,82.10
2023-05-01T06:59:22.595Z,82.40
2023-05-01T07:01:50.305Z,86.80
2023-05-01T07:04:17.935Z,85.10
2023-05-01T07:06:45.739Z,86.20
2023-05-01T07:09:14.085Z,87.00
2023-05-01T07:11:42.659Z,86.60
2023-05-01T07:14:10.266Z,89.70
2023-05-01T07:16:37.854Z,89.40
2023-05-01T07:19:06.289Z,86.70
2023-05-01T07:21:34.248Z,83.50
2023-05-01T07:24:01.708Z,82.60
2023-05-01T07:26:29.396Z,84.10
2023-05-01T07:28:57.059Z,83.30
2023-05-01T07:31:24.756Z,80.50
2023-05-01T07:33:54.259Z,79.80
2023-05-01T07:36:22.631Z,83.60
2023-05-01T07:38:50.795Z,82.20
2023-05-01T07:41:18.465Z,84.30
2023-05-01T07:43:46.288Z,80.90
2023-05-01T07:46:13.854Z,80.20
2023-05-01T07:48:41.514Z,81.30
2023-05-01T07:51:09.160Z,81.60
2023-05-01T07:53:36.787Z,83.90
2023-05-01T07:56:09.099Z,84.70
2023-05-01T07:58:37.355Z,86.30
2023-05-01T08:01:06.709Z,82.70
2023-05-01T08:03:34.669Z,87.20
2023-05-01T08:06:02.463Z,89.10
2023-05-01T08:08:30.096Z,82.20
2023-05-01T08:10:57.853Z,84.30
2023-05-01T08:13:25.566Z,85.20
2023-05-01T08:15:53.185Z,82.20
2023-05-01T08:18:21.405Z,81.30
2023-05-01T08:20:49.581Z,85.60
2023-05-01T08:23:17.910Z,84.30
2023-05-01T08:25:51.210Z,86.20
2023-05-01T08:28:21.146Z,83.80
2023-05-01T08:30:49.532Z,83.10
2023-05-01T08:33:17.508Z,84.30
2023-05-01T08:35:45.140Z,82.20
2023-05-01T08:38:13.168Z,84.70
2023-05-01T08:40:44.243Z,86.00
2023-05-01T08:43:13.299Z,86.50
2023-05-01T08:45:43.550Z,88.70
2023-05-01T08:48:13.269Z,89.30
2023-05-01T08:50:45.042Z,91.40
2023-05-01T08:53:16.446Z,94.40
2023-05-01T08:55:48.269Z,95.60
2023-05-01T08:58:18.990Z,96.30
2023-05-01T09:00:47.724Z,98.10
2023-05-01T09:03:16.957Z,99.80
2023-05-01T09:05:44.757Z,99.50
2023-05-01T09:08:12.331Z,99.50
2023-05-01T09:10:45.448Z,99.90
2023-05-01T09:13:13.115Z,99.90
2023-05-01T09:15:40.751Z,99.90
2023-05-01T09:18:09.268Z,99.80
2023-05-01T09:20:38.380Z,99.90
2023-05-01T09:23:06.623Z,99.90
2023-05-01T09:25:34.292Z,99.90
2023-05-01T09:28:04.620Z,99.90
2023-05-01T09:30:37.922Z,99.90
2023-05-01T09:33:13.210Z,99.90
2023-05-01T09:35:58.719Z,99.90
2023-05-01T09:38:28.026Z,99.90
2023-05-01T09:41:04.085Z,99.90
2023-05-01T09:43:32.008Z,99.90
2023-05-01T09:46:05.562Z,99.90
2023-05-01T09:48:35.985Z,99.90
2023-05-01T09:51:23.456Z,99.90
2023-05-01T09:53:52.582Z,99.90
2023-05-01T09:56:22.055Z,99.90
2023-05-01T09:58:51.191Z,99.90
2023-05-01T10:01:19.671Z,99.90
2023-05-01T10:03:55.173Z,99.90
2023-05-01T10:06:29.225Z,99.80
2023-05-01T10:08:56.852Z,99.90
2023-05-01T10:11:24.550Z,99.90
2023-05-01T10:14:24.078Z,99.90
2023-05-01T10:16:54.740Z,98.90
2023-05-01T10:19:22.537Z,99.90
2023-05-01T10:21:50.269Z,99.90
2023-05-01T10:24:18.890Z,99.90
2023-05-01T10:26:49.466Z,99.90
2023-05-01T10:29:18.965Z,99.90
2023-05-01T10:31:46.698Z,99.90
2023-05-01T10:34:18.376Z,99.90
2023-05-01T10:36:54.960Z,99.90
2023-05-01T10:39:34.723Z,99.90
2023-05-01T10:42:14.508Z,99.90
2023-05-01T10:44:42.760Z,99.90
2023-05-01T10:47:25.636Z,99.90
2023-05-01T10:50:08.208Z,99.90
2023-05-01T10:53:09.569Z,99.90
2023-05-01T10:55:38.386Z,99.90
2023-05-01T10:58:06.084Z,99.90
2023-05-01T11:00:34.485Z,99.90
2023-05-01T11:03:25.161Z,99.90
2023-05-01T11:06:04.080Z,99.90
2023-05-01T11:08:32.123Z,99.90
2023-05-01T11:11:19.617Z,99.90
2023-05-01T11:13:59.976Z,99.90
2023-05-01T11:16:42.583Z,99.90
2023-05-01T11:19:22.607Z,99.90
2023-05-01T11:21:54.637Z,99.90
2023-05-01T11:24:33.066Z,99.90
2023-05-01T11:27:00.905Z,99.90
2023-05-01T11:29:34.844Z,99.90
2023-05-01T11:32:03.246Z,99.90
2023-05-01T11:34:37.974Z,99.90
2023-05-01T11:37:05.575Z,99.40
2023-05-01T11:39:33.171Z,99.50
2023-05-01T11:42:07.532Z,96.10
2023-05-01T11:44:35.087Z,94.90
2023-05-01T11:47:02.655Z,94.70
2023-05-01T11:49:30.318Z,93.80
2023-05-01T11:51:58.740Z,94.50
2023-05-01T11:54:27.091Z,94.60
2023-05-01T11:57:01.232Z,93.50
2023-05-01T11:59:29.248Z,94.00
2023-05-01T12:01:57.299Z,94.30
2023-05-01T12:04:31.649Z,95.00
2023-05-01T12:07:00.066Z,95.00
2023-05-01T12:09:28.856Z,94.70
2023-05-01T12:11:59.832Z,95.00
2023-05-01T12:14:27.763Z,93.70
2023-05-01T12:16:55.790Z,95.10
2023-05-01T12:19:23.931Z,94.60
2023-05-01T12:22:08.710Z,94.50
2023-05-01T12:24:37.857Z,94.80
2023-05-01T12:27:07.371Z,94.70
2023-05-01T12:29:41.961Z,95.10
2023-05-01T12:32:09.763Z,95.30
2023-05-01T12:34:37.548Z,95.20
2023-05-01T12:37:05.501Z,95.10
2023-05-01T12:39:42.458Z,95.10
2023-05-01T12:42:14.784Z,96.30
2023-05-01T12:44:43.998Z,98.50
2023-05-01T12:47:13.083Z,99.50
2023-05-01T12:49:41.643Z,99.90
2023-05-01T12:52:09.512Z,99.90
2023-05-01T12:54:39.378Z,99.90
2023-05-01T12:57:18.114Z,99.90
2023-05-01T12:59:47.032Z,99.90
2023-05-01T13:02:17.343Z,98.70
2023-05-01T13:04:47.278Z,98.70
2023-05-01T13:07:19.154Z,97.70
2023-05-01T13:09:53.504Z,99.90
2023-05-01T13:12:21.381Z,98.40
2023-05-01T13:14:49.207Z,99.90
2023-05-01T13:17:30.396Z,99.90
2023-05-01T13:20:05.413Z,99.90
2023-05-01T13:22:37.603Z,99.90
2023-05-01T13:25:17.617Z,99.90
2023-05-01T13:27:52.654Z,98.90
2023-05-01T13:30:22.158Z,97.40
2023-05-01T13:32:50.024Z,97.30
2023-05-01T13:35:25.176Z,96.20
2023-05-01T13:37:54.101Z,96.00
2023-05-01T13:40:27.938Z,94.60
2023-05-01T13:42:55.427Z,94.20
2023-05-01T13:45:23.027Z,93.90
2023-05-01T13:47:52.079Z,93.20
2023-05-01T13:50:20.026Z,94.50
2023-05-01T13:52:48.044Z,95.80
2023-05-01T13:55:17.823Z,95.70
2023-05-01T13:57:45.583Z,96.70
2023-05-01T14:00:17.909Z,98.20
2023-05-01T14:02:49.010Z,97.50
2023-05-01T14:05:23.405Z,97.60
2023-05-01T14:07:55.270Z,96.20
2023-05-01T14:10:25.353Z,97.00
2023-05-01T14:12:56.039Z,94.40
2023-05-01T14:15:24.772Z,93.90
2023-05-01T14:17:53.248Z,94.90
2023-05-01T14:20:21.115Z,94.90
2023-05-01T14:22:51.953Z,95.70
2023-05-01T14:25:40.369Z,97.00
2023-05-01T14:28:08.349Z,95.70
2023-05-01T14:30:38.622Z,95.00
2023-05-01T14:33:09.664Z,94.80
2023-05-01T14:35:48.348Z,94.60
2023-05-01T14:38:17.442Z,95.90
2023-05-01T14:40:45.563Z,96.10
2023-05-01T14:43:22.229Z,96.50
2023-05-01T14:45:50.278Z,95.60
2023-05-01T14:48:25.629Z,95.00
2023-05-01T14:50:55.098Z,96.00
2023-05-01T14:53:23.428Z,96.40
2023-05-01T14:55:52.072Z,95.50
2023-05-01T14:58:19.595Z,95.60
2023-05-01T15:00:47.054Z,95.50
2023-05-01T15:03:14.540Z,95.30
2023-05-01T15:05:42.148Z,94.70
2023-05-01T15:08:09.719Z,94.20
2023-05-01T15:10:38.750Z,94.30
2023-05-01T15:13:06.951Z,94.20
2023-05-01T15:15:34.511Z,93.40
2023-05-01T15:18:04.167Z,94.40
2023-05-01T15:20:32.100Z,93.30
2023-05-01T15:22:59.560Z,93.30
2023-05-01T15:25:27.150Z,94.60
2023-05-01T15:27:55.427Z,94.20
2023-05-01T15:30:23.114Z,94.20
2023-05-01T15:32:51.818Z,93.40
2023-05-01T15:35:21.601Z,94.00
2023-05-01T15:37:49.304Z,93.70
2023-05-01T15:40:16.826Z,94.20
2023-05-01T15:42:45.670Z,92.40
2023-05-01T15:45:13.208Z,93.70
2023-05-01T15:47:40.793Z,92.60
2023-05-01T15:50:13.669Z,93.90
2023-05-01T15:52:41.336Z,92.90
2023-05-01T15:55:09.064Z,91.80
2023-05-01T15:57:36.863Z,90.90
2023-05-01T16:00:05.007Z,91.40
2023-05-01T16:02:33.113Z,92.70
2023-05-01T16:05:00.938Z,90.90
2023-05-01T16:07:29.845Z,92.90
2023-05-01T16:09:58.339Z,92.20
2023-05-01T16:12:28.884Z,93.00
2023-05-01T16:14:57.090Z,93.40
2023-05-01T16:17:24.604Z,93.70
2023-05-01T16:19:52.866Z,93.80
2023-05-01T16:22:21.508Z,93.80
2023-05-01T16:24:49.310Z,94.10
2023-05-01T16:27:18.661Z,94.70
2023-05-01T16:29:46.289Z,95.30
2023-05-01T16:32:20.881Z,95.30
2023-05-01T16:34:49.475Z,95.60
2023-05-01T16:37:17.690Z,95.40
2023-05-01T16:39:45.197Z,95.60
2023-05-01T16:42:13.444Z,96.50
2023-05-01T16:44:41.523Z,97.40
2023-05-01T16:47:11.944Z,97.70
2023-05-01T16:49:46.703Z,97.80
2023-05-01T16:52:15.736Z,97.60
2023-05-01T16:54:43.257Z,97.80
2023-05-01T16:57:10.968Z,98.50
2023-05-01T16:59:38.580Z,98.70
2023-05-01T17:02:06.960Z,99.00
2023-05-01T17:04:34.594Z,98.80
2023-05-01T17:07:02.163Z,99.00
2023-05-01T17:09:30.161Z,98.70
2023-05-01T17:11:59.232Z,98.40
2023-05-01T17:14:29.030Z,99.00
2023-05-01T17:16:59.798Z,98.80
2023-05-01T17:19:27.377Z,98.80
2023-05-01T17:21:54.943Z,98.80
2023-05-01T17:24:22.879Z,99.10
2023-05-01T17:26:50.386Z,98.40
2023-05-01T17:29:17.946Z,98.50
2023-05-01T17:31:45.798Z,97.80
2023-05-01T17:34:13.325Z,97.90
2023-05-01T17:36:41.129Z,98.30
2023-05-01T17:39:08.694Z,98.00
2023-05-01T17:41:36.175Z,98.40
2023-05-01T17:44:03.753Z,98.30
2023-05-01T17:46:31.673Z,98.80
2023-05-01T17:48:59.217Z,99.10
2023-05-01T17:51:26.774Z,99.00
2023-05-01T17:53:54.334Z,99.60
2023-05-01T17:56:21.843Z,99.80
2023-05-01T17:58:49.359Z,99.90
2023-05-01T18:01:16.993Z,99.90
2023-05-01T18:03:45.175Z,99.90
2023-05-01T18:06:12.894Z,99.90
2023-05-01T18:08:41.003Z,99.90
2023-05-01T18:11:08.462Z,99.90
2023-05-01T18:13:39.769Z,99.90
2023-05-01T18:16:07.692Z,99.90
2023-05-01T18:18:35.226Z,99.90
2023-05-01T18:21:03.426Z,99.90
2023-05-01T18:23:30.974Z,99.90
2023-05-01T18:25:58.766Z,99.90
2023-05-01T18:28:27.086Z,99.90
2023-05-01T18:30:55.234Z,99.90
2023-05-01T18:33:22.946Z,99.90
2023-05-01T18:35:50.721Z,99.90
2023-05-01T18:38:18.773Z,99.90
2023-05-01T18:40:47.782Z,99.90
2023-05-01T18:43:15.868Z,99.90
2023-05-01T18:45:43.430Z,99.90
2023-05-01T18:48:11.163Z,99.90
2023-05-01T18:50:38.700Z,99.90
2023-05-01T18:53:06.469Z,99.90
2023-05-01T18:55:34.165Z,99.90
2023-05-01T18:58:02.190Z,99.90
2023-05-01T19:00:30.818Z,99.90
2023-05-01T19:02:58.422Z,99.90
2023-05-01T19:05:26.109Z,99.90
2023-05-01T19:07:55.499Z,99.90
2023-05-01T19:10:23.094Z,99.90
2023-05-01T19:12:51.053Z,99.90
2023-05-01T19:15:18.696Z,99.90
2023-05-01T19:17:46.317Z,99.90
2023-05-01T19:20:13.893Z,99.90
2023-05-01T19:22:41.650Z,99.90
2023-05-01T19:25:09.668Z,99.90
2023-05-01T19:27:37.349Z,99.90
2023-05-01T19:30:07.099Z,99.90
2023-05-01T19:32:35.117Z,99.90
2023-05-01T19:35:02.756Z,99.90
2023-05-01T19:37:30.397Z,99.90
2023-05-01T19:39:58.347Z,99.90
2023-05-01T19:42:26.029Z,99.90
2023-05-01T19:44:53.902Z,99.90
2023-05-01T19:47:21.586Z,99.90
2023-05-01T19:49:49.120Z,99.90
2023-05-01T19:52:16.675Z,99.90
2023-05-01T19:54:44.909Z,99.90
2023-05-01T19:57:13.080Z,99.90
2023-05-01T19:59:41.502Z,99.90
2023-05-01T20:02:09.224Z,99.90
2023-05-01T20:04:36.843Z,99.90
2023-05-01T20:07:04.872Z,99.90
2023-05-01T20:09:32.482Z,99.90
2023-05-01T20:11:59.967Z,99.90
2023-05-01T20:14:28.081Z,99.90
2023-05-01T20:16:55.975Z,99.90
2023-05-01T20:19:23.547Z,99.90
2023-05-01T20:21:51.063Z,99.90
2023-05-01T20:24:18.703Z,99.90
2023-05-01T20:26:46.302Z,99.90
2023-05-01T20:29:13.891Z,99.90
2023-05-01T20:31:41.417Z,99.90
2023-05-01T20:34:08.894Z,99.90
2023-05-01T20:36:36.556Z,99.90
2023-05-01T20:39:04.326Z,99.90
2023-05-01T20:41:32.166Z,99.90
2023-05-01T20:43:59.887Z,99.90
2023-05-01T20:46:27.559Z,99.90
2023-05-01T20:48:56.092Z,99.90
2023-05-01T20:51:23.709Z,99.90
2023-05-01T20:53:51.286Z,99.90
2023-05-01T20:56:18.911Z,99.90
2023-05-01T20:58:46.780Z,99.90
2023-05-01T21:01:14.426Z,99.90
2023-05-01T21:03:42.022Z,99.90
2023-05-01T21:06:10.290Z,99.90
2023-05-01T21:08:37.919Z,99.90
2023-05-01T21:11:05.832Z,99.90
2023-05-01T21:13:33.462Z,99.90
2023-05-01T21:16:01.007Z,99.90
2023-05-01T21:18:34.123Z,99.90
2023-05-01T21:21:02.552Z,99.90
2023-05-01T21:23:30.311Z,99.90
2023-05-01T21:25:58.003Z,99.90
2023-05-01T21:28:25.953Z,99.90
2023-05-01T21:30:54.575Z,99.90
2023-05-01T21:33:22.278Z,99.90
2023-05-01T21:35:49.925Z,99.90
2023-05-01T21:38:17.520Z,99.90
2023-05-01T21:40:46.335Z,99.90
2023-05-01T21:43:13.946Z,99.90
2023-05-01T21:45:44.852Z,99.90
2023-05-01T21:48:15.066Z,99.90
2023-05-01T21:50:42.821Z,99.90
2023-05-01T21:53:10.350Z,99.90
2023-05-01T21:55:39.521Z,99.90
2023-05-01T21:58:07.110Z,99.90
2023-05-01T22:00:34.802Z,99.90
2023-05-01T22:03:07.211Z,99.90
2023-05-01T22:05:35.105Z,99.90
2023-05-01T22:08:02.794Z,99.90
2023-05-01T22:10:30.364Z,99.90
2023-05-01T22:12:57.923Z,99.90
2023-05-01T22:15:25.493Z,99.90
2023-05-01T22:17:53.226Z,99.90
2023-05-01T22:20:20.966Z,99.90
2023-05-01T22:22:48.452Z,99.90
2023-05-01T22:25:16.886Z,99.90
2023-05-01T22:27:44.477Z,99.90
2023-05-01T22:30:12.501Z,99.90
2023-05-01T22:32:40.306Z,99.90
2023-05-01T22:35:09.089Z,99.90
2023-05-01T22:37:36.774Z,99.90
2023-05-01T22:40:05.250Z,99.90
2023-05-01T22:42:32.679Z,99.90
2023-05-01T22:45:00.289Z,99.90
2023-05-01T22:47:27.921Z,99.90
2023-05-01T22:49:55.773Z,99.90
2023-05-01T22:52:23.231Z,99.90
2023-05-01T22:54:52.741Z,99.90
2023-05-01T22:57:20.458Z,99.90
2023-05-01T22:59:48.830Z,99.90
2023-05-01T23:02:17.718Z,99.90
2023-05-01T23:04:45.700Z,99.90
2023-05-01T23:07:14.120Z,99.90
2023-05-01T23:09:41.791Z,99.90
2023-05-01T23:12:18.510Z,99.90
2023-05-01T23:14:47.113Z,99.90
2023-05-01T23:17:15.554Z,99.90
2023-05-01T23:19:46.133Z,99.90
2023-05-01T23:22:13.948Z,99.90
2023-05-01T23:24:49.358Z,99.90
2023-05-01T23:27:18.120Z,99.90
2023-05-01T23:29:57.344Z,99.90
2023-05-01T23:32:30.849Z,99.90
2023-05-01T23:35:05.512Z,99.90
2023-05-01T23:37:33.149Z,99.90
2023-05-01T23:40:02.090Z,99.90
2023-05-01T23:42:30.062Z,99.90
2023-05-01T23:44:57.571Z,99.90
2023-05-01T23:47:25.915Z,99.90
2023-05-01T23:49:53.660Z,99.90
2023-05-01T23:52:21.305Z,99.90
2023-05-01T23:54:48.809Z,99.90
2023-05-01T23:57:16.382Z,99.90
2023-05-01T23:59:43.879Z,99.90
