createdAt,value
2018-07-22T00:04:36.536Z,4.20
2018-07-22T00:09:42.327Z,4.20
2018-07-22T00:14:45.931Z,4.28
2018-07-22T00:19:49.986Z,4.43
2018-07-22T00:24:53.805Z,4.28
2018-07-22T00:29:59.322Z,4.80
2018-07-22T00:35:04.494Z,4.22
2018-07-22T00:40:10.157Z,4.35
2018-07-22T00:45:14.557Z,4.50
2018-07-22T00:50:19.911Z,4.28
2018-07-22T00:55:24.320Z,4.58
2018-07-22T01:00:29.017Z,4.75
2018-07-22T01:05:34.714Z,4.53
2018-07-22T01:10:39.297Z,4.35
2018-07-22T01:15:42.836Z,4.53
2018-07-22T01:20:46.341Z,4.17
2018-07-22T01:25:50.457Z,5.13
2018-07-22T01:30:54.203Z,4.55
2018-07-22T01:35:58.030Z,5.40
2018-07-22T01:41:02.277Z,4.97
2018-07-22T01:46:05.797Z,4.83
2018-07-22T01:51:10.886Z,4.80
2018-07-22T01:56:14.414Z,5.10
2018-07-22T02:01:17.961Z,4.97
2018-07-22T02:06:22.800Z,4.80
2018-07-22T02:11:26.423Z,4.70
2018-07-22T02:16:30.145Z,4.70
2018-07-22T02:21:34.800Z,4.73
2018-07-22T02:26:38.357Z,4.33
2018-07-22T02:31:43.166Z,4.60
2018-07-22T02:36:47.013Z,4.95
2018-07-22T02:41:50.587Z,4.80
2018-07-22T02:46:54.077Z,4.90
2018-07-22T02:51:57.686Z,4.70
2018-07-22T02:57:01.314Z,4.65
2018-07-22T03:02:05.046Z,4.35
2018-07-22T03:07:08.573Z,4.70
2018-07-22T03:12:12.058Z,5.27
2018-07-22T03:17:15.706Z,5.53
2018-07-22T03:22:19.242Z,5.45
2018-07-22T03:27:22.811Z,5.80
2018-07-22T03:32:26.457Z,5.80
2018-07-22T03:37:30.018Z,5.87
2018-07-22T03:42:33.474Z,6.10
2018-07-22T03:47:37.288Z,5.97
2018-07-22T03:52:41.082Z,5.30
2018-07-22T03:57:44.754Z,6.05
2018-07-22T04:02:48.234Z,5.75
2018-07-22T04:07:51.901Z,6.43
2018-07-22T04:12:55.527Z,6.10
2018-07-22T04:17:59.282Z,5.63
2018-07-22T04:23:02.706Z,5.47
2018-07-22T04:28:06.173Z,5.80
2018-07-22T04:33:09.618Z,5.87
2018-07-22T04:38:13.109Z,5.75
2018-07-22T04:43:16.501Z,5.33
2018-07-22T04:48:20.111Z,5.60
2018-07-22T04:53:23.843Z,5.65
2018-07-22T04:58:27.396Z,5.97
2018-07-22T05:03:31.096Z,5.13
2018-07-22T05:08:34.668Z,4.67
2018-07-22T05:13:38.354Z,5.08
2018-07-22T05:18:42.023Z,4.67
2018-07-22T05:23:45.478Z,5.67
2018-07-22T05:28:49.153Z,5.30
2018-07-22T05:33:52.956Z,4.70
2018-07-22T05:38:56.553Z,4.35
2018-07-22T05:44:00.204Z,6.20
2018-07-22T05:49:04.105Z,5.00
2018-07-22T05:54:07.777Z,4.53
2018-07-22T05:59:11.472Z,5.33
2018-07-22T06:04:14.966Z,4.37
2018-07-22T06:09:18.429Z,5.03
2018-07-22T06:14:22.064Z,5.90
2018-07-22T06:19:25.702Z,5.33
2018-07-22T06:24:29.130Z,4.47
2018-07-22T06:29:32.614Z,5.20
2018-07-22T06:34:36.325Z,5.10
2018-07-22T06:39:40.295Z,4.80
2018-07-22T06:44:44.017Z,5.63
2018-07-22T06:49:47.548Z,5.28
2018-07-22T06:54:51.199Z,5.40
2018-07-22T06:59:54.673Z,5.35
2018-07-22T07:04:58.449Z,6.17
2018-07-22T07:10:02.095Z,6.73
2018-07-22T07:15:06.963Z,6.50
2018-07-22T07:20:10.374Z,6.70
2018-07-22T07:25:13.901Z,7.23
2018-07-22T07:30:17.437Z,6.90
2018-07-22T07:35:21.006Z,6.20
2018-07-22T07:40:24.790Z,6.00
2018-07-22T07:45:28.475Z,6.42
2018-07-22T07:50:31.958Z,6.55
2018-07-22T07:55:35.454Z,6.20
2018-07-22T08:00:39.417Z,6.58
2018-07-22T08:05:42.935Z,6.22
2018-07-22T08:10:46.597Z,6.40
2018-07-22T08:15:50.383Z,6.50
2018-07-22T08:20:53.961Z,5.67
2018-07-22T08:25:58.080Z,5.00
2018-07-22T08:31:01.612Z,4.37
2018-07-22T08:36:05.406Z,4.83
2018-07-22T08:41:09.006Z,5.17
2018-07-22T08:46:12.703Z,4.87
2018-07-22T08:51:16.223Z,4.77
2018-07-22T08:56:19.657Z,4.50
2018-07-22T09:01:23.199Z,3.90
2018-07-22T09:06:27.369Z,3.73
2018-07-22T09:11:31.000Z,3.80
2018-07-22T09:16:34.599Z,2.92
2018-07-22T09:21:38.316Z,3.63
2018-07-22T09:26:41.852Z,3.90
2018-07-22T09:31:45.365Z,4.53
2018-07-22T09:36:48.880Z,4.27
2018-07-22T09:41:52.363Z,4.05
2018-07-22T09:46:55.959Z,4.50
2018-07-22T09:51:59.838Z,3.47
2018-07-22T09:57:03.434Z,3.90
2018-07-22T10:02:06.897Z,4.70
2018-07-22T10:07:10.977Z,3.83
2018-07-22T10:12:14.510Z,3.83
2018-07-22T10:17:17.998Z,3.65
2018-07-22T10:22:21.593Z,3.85
2018-07-22T10:27:25.350Z,4.23
2018-07-22T10:32:28.861Z,4.00
2018-07-22T10:37:33.309Z,4.58
2018-07-22T10:42:36.930Z,4.05
2018-07-22T10:47:40.943Z,4.28
2018-07-22T10:52:50.657Z,4.12
2018-07-22T10:57:54.451Z,4.25
2018-07-22T11:02:57.990Z,3.90
2018-07-22T11:08:01.722Z,4.20
2018-07-22T11:13:05.184Z,4.50
2018-07-22T11:18:08.821Z,4.30
2018-07-22T11:23:12.540Z,4.27
2018-07-22T11:28:16.057Z,4.67
2018-07-22T11:33:19.529Z,4.40
2018-07-22T11:38:23.010Z,4.47
2018-07-22T11:43:26.526Z,4.25
2018-07-22T11:48:30.023Z,3.77
2018-07-22T11:53:33.484Z,4.28
2018-07-22T11:58:37.001Z,4.80
2018-07-22T12:03:41.382Z,4.40
2018-07-22T12:08:45.347Z,4.97
2018-07-22T12:13:48.881Z,4.33
2018-07-22T12:18:52.420Z,3.80
2018-07-22T12:23:56.349Z,4.55
2018-07-22T12:28:59.938Z,4.42
2018-07-22T12:34:03.448Z,4.92
2018-07-22T12:39:10.085Z,3.90
2018-07-22T12:44:13.690Z,4.42
2018-07-22T12:49:17.211Z,5.30
2018-07-22T12:54:20.690Z,4.47
2018-07-22T12:59:24.630Z,4.40
2018-07-22T13:04:28.375Z,4.72
2018-07-22T13:09:31.899Z,4.73
2018-07-22T13:14:35.717Z,4.72
2018-07-22T13:19:39.197Z,4.37
2018-07-22T13:24:42.845Z,4.33
2018-07-22T13:29:46.369Z,4.40
2018-07-22T13:34:49.984Z,4.80
2018-07-22T13:39:53.511Z,4.57
2018-07-22T13:44:57.318Z,4.67
2018-07-22T13:50:00.826Z,4.60
2018-07-22T13:55:04.447Z,4.60
2018-07-22T14:00:08.085Z,4.73
2018-07-22T14:05:11.566Z,5.00
2018-07-22T14:10:15.101Z,4.33
2018-07-22T14:15:18.824Z,4.70
2018-07-22T14:20:22.706Z,4.60
2018-07-22T14:25:26.269Z,4.00
2018-07-22T14:30:29.726Z,3.87
2018-07-22T14:35:33.189Z,4.03
2018-07-22T14:40:36.891Z,4.50
2018-07-22T14:45:40.623Z,3.75
2018-07-22T14:50:44.862Z,4.25
2018-07-22T14:55:48.979Z,3.92
2018-07-22T15:00:52.818Z,4.00
2018-07-22T15:05:56.438Z,3.35
2018-07-22T15:11:00.317Z,3.70
2018-07-22T15:16:04.295Z,3.87
2018-07-22T15:21:08.103Z,3.43
2018-07-22T15:26:11.773Z,3.43
2018-07-22T15:31:15.447Z,3.30
2018-07-22T15:36:19.493Z,3.27
2018-07-22T15:41:23.368Z,3.60
2018-07-22T15:46:26.902Z,3.12
2018-07-22T15:51:30.578Z,2.90
2018-07-22T15:56:34.138Z,3.37
2018-07-22T16:01:38.428Z,3.45
2018-07-22T16:06:42.701Z,3.42
2018-07-22T16:11:46.666Z,3.83
2018-07-22T16:16:50.333Z,3.35
2018-07-22T16:21:53.979Z,3.33
2018-07-22T16:26:57.560Z,3.90
2018-07-22T16:32:01.145Z,3.40
2018-07-22T16:37:04.645Z,4.40
2018-07-22T16:42:08.218Z,4.50
2018-07-22T16:47:11.964Z,4.40
2018-07-22T16:52:15.798Z,4.60
2018-07-22T16:57:19.257Z,4.35
2018-07-22T17:02:23.198Z,4.40
2018-07-22T17:07:27.025Z,4.62
2018-07-22T17:12:30.498Z,4.53
2018-07-22T17:17:34.297Z,5.15
2018-07-22T17:22:37.736Z,5.47
2018-07-22T17:27:42.948Z,5.20
2018-07-22T17:32:46.463Z,5.85
2018-07-22T17:37:51.077Z,5.57
2018-07-22T17:42:54.733Z,5.42
2018-07-22T17:47:58.553Z,5.40
2018-07-22T17:53:03.485Z,6.03
2018-07-22T17:58:06.964Z,5.00
2018-07-22T18:03:30.927Z,5.12
2018-07-22T18:08:35.660Z,4.45
2018-07-22T18:13:39.171Z,4.72
2018-07-22T18:18:42.614Z,4.23
2018-07-22T18:23:46.208Z,4.30
2018-07-22T18:28:49.861Z,8.55
2018-07-22T18:33:53.545Z,7.22
2018-07-22T18:38:57.994Z,4.87
2018-07-22T18:44:02.629Z,4.33
2018-07-22T18:49:07.814Z,4.67
2018-07-22T18:54:12.520Z,4.33
2018-07-22T18:59:16.393Z,4.60
2018-07-22T19:04:20.024Z,4.28
2018-07-22T19:09:25.523Z,4.22
2018-07-22T19:14:29.019Z,4.67
2018-07-22T19:19:33.859Z,4.90
2018-07-22T19:24:39.216Z,4.45
2018-07-22T19:29:44.090Z,4.80
2018-07-22T19:34:47.709Z,5.15
2018-07-22T19:39:52.465Z,4.70
2018-07-22T19:44:56.083Z,4.80
2018-07-22T19:50:02.817Z,5.20
2018-07-22T19:55:07.403Z,4.50
2018-07-22T20:00:11.536Z,5.40
2018-07-22T20:05:15.881Z,4.65
2018-07-22T20:10:19.458Z,4.85
2018-07-22T20:15:23.024Z,4.85
2018-07-22T20:20:27.806Z,4.53
2018-07-22T20:25:31.455Z,4.50
2018-07-22T20:30:36.096Z,4.63
2018-07-22T20:35:39.540Z,4.87
2018-07-22T20:40:43.140Z,4.57
2018-07-22T20:45:46.638Z,4.80
2018-07-22T20:50:51.796Z,4.30
2018-07-22T20:55:55.284Z,4.17
2018-07-22T21:00:59.221Z,4.03
2018-07-22T21:06:02.647Z,4.43
2018-07-22T21:11:06.121Z,4.50
2018-07-22T21:16:10.193Z,4.40
2018-07-22T21:21:14.380Z,4.03
2018-07-22T21:26:19.582Z,4.10
2018-07-22T21:31:23.211Z,4.17
2018-07-22T21:36:27.340Z,4.23
2018-07-22T21:41:31.720Z,3.77
2018-07-22T21:46:37.661Z,4.03
2018-07-22T21:51:41.610Z,3.75
2018-07-22T21:56:45.078Z,4.10
2018-07-22T22:01:48.535Z,4.37
2018-07-22T22:06:52.626Z,3.70
2018-07-22T22:11:56.335Z,4.12
2018-07-22T22:17:00.045Z,3.83
2018-07-22T22:22:04.298Z,4.00
2018-07-22T22:27:08.222Z,4.40
2018-07-22T22:32:12.544Z,4.30
2018-07-22T22:37:16.518Z,4.08
2018-07-22T22:42:20.101Z,3.40
2018-07-22T22:47:24.026Z,3.87
2018-07-22T22:52:27.809Z,3.97
2018-07-22T22:57:31.803Z,4.33
2018-07-22T23:02:37.026Z,4.10
2018-07-22T23:07:40.681Z,3.67
2018-07-22T23:12:44.824Z,3.92
2018-07-22T23:17:49.037Z,4.05
2018-07-22T23:22:52.862Z,3.73
2018-07-22T23:27:57.654Z,3.67
2018-07-22T23:33:01.124Z,3.55
2018-07-22T23:38:07.591Z,4.53
2018-07-22T23:43:11.911Z,3.33
2018-07-22T23:48:15.750Z,4.00
2018-07-22T23:53:19.967Z,3.95
2018-07-22T23:58:23.946Z,3.45
