createdAt,value
2019-03-16T00:00:29.851Z,887.99
2019-03-16T00:01:29.838Z,887.90
2019-03-16T00:02:29.821Z,887.93
2019-03-16T00:03:29.800Z,887.94
2019-03-16T00:04:29.780Z,887.92
2019-03-16T00:05:29.772Z,887.94
2019-03-16T00:06:29.751Z,887.94
2019-03-16T00:07:33.283Z,887.95
2019-03-16T00:08:29.719Z,887.94
2019-03-16T00:09:29.705Z,887.96
2019-03-16T00:10:29.688Z,887.99
2019-03-16T00:11:29.667Z,888.03
2019-03-16T00:12:29.656Z,888.07
2019-03-16T00:13:29.645Z,888.05
2019-03-16T00:14:29.638Z,888.01
2019-03-16T00:15:29.605Z,888.00
2019-03-16T00:16:29.586Z,888.01
2019-03-16T00:17:29.574Z,888.04
2019-03-16T00:18:29.554Z,888.06
2019-03-16T00:19:29.547Z,888.07
2019-03-16T00:20:29.521Z,888.06
2019-03-16T00:21:29.512Z,888.05
2019-03-16T00:22:29.496Z,888.07
2019-03-16T00:23:29.476Z,888.04
2019-03-16T00:24:29.457Z,888.02
2019-03-16T00:25:29.449Z,888.05
2019-03-16T00:26:29.425Z,888.07
2019-03-16T00:27:29.407Z,888.09
2019-03-16T00:28:29.387Z,888.06
2019-03-16T00:29:29.376Z,888.10
2019-03-16T00:30:29.355Z,888.07
2019-03-16T00:31:29.340Z,888.04
2019-03-16T00:32:29.341Z,888.05
2019-03-16T00:33:29.310Z,888.06
2019-03-16T00:34:29.286Z,888.12
2019-03-16T00:35:29.268Z,888.06
2019-03-16T00:36:29.259Z,887.99
2019-03-16T00:37:29.245Z,888.02
2019-03-16T00:38:29.231Z,888.01
2019-03-16T00:39:29.208Z,888.01
2019-03-16T00:40:29.197Z,888.01
2019-03-16T00:41:29.180Z,888.02
2019-03-16T00:42:29.160Z,888.01
2019-03-16T00:43:29.148Z,887.98
2019-03-16T00:44:29.139Z,888.03
2019-03-16T00:45:29.110Z,888.02
2019-03-16T00:46:29.107Z,888.01
2019-03-16T00:47:29.077Z,888.01
2019-03-16T00:48:29.065Z,888.00
2019-03-16T00:49:29.046Z,887.95
2019-03-16T00:50:29.122Z,888.01
2019-03-16T00:51:29.013Z,888.06
2019-03-16T00:52:29.001Z,888.09
2019-03-16T00:53:28.989Z,888.09
2019-03-16T00:54:28.962Z,888.05
2019-03-16T00:55:28.962Z,888.06
2019-03-16T00:56:28.933Z,888.05
2019-03-16T00:57:28.916Z,888.00
2019-03-16T00:58:28.899Z,888.04
2019-03-16T00:59:28.885Z,888.07
2019-03-16T01:00:28.864Z,888.10
2019-03-16T01:01:28.852Z,888.08
2019-03-16T01:02:28.832Z,888.02
2019-03-16T01:03:28.828Z,888.02
2019-03-16T01:04:28.801Z,887.99
2019-03-16T01:05:28.778Z,887.97
2019-03-16T01:06:28.777Z,887.98
2019-03-16T01:07:28.753Z,888.00
2019-03-16T01:08:28.735Z,888.01
2019-03-16T01:09:28.730Z,887.99
2019-03-16T01:10:28.709Z,888.02
2019-03-16T01:11:28.679Z,888.00
2019-03-16T01:12:28.671Z,888.03
2019-03-16T01:13:28.653Z,887.99
2019-03-16T01:14:28.631Z,888.04
2019-03-16T01:15:28.622Z,888.00
2019-03-16T01:16:28.613Z,888.00
2019-03-16T01:17:28.585Z,887.98
2019-03-16T01:18:28.570Z,888.00
2019-03-16T01:19:28.551Z,888.01
2019-03-16T01:20:28.534Z,888.02
2019-03-16T01:21:28.516Z,888.04
2019-03-16T01:22:28.502Z,888.04
2019-03-16T01:23:28.485Z,888.02
2019-03-16T01:24:28.468Z,888.01
2019-03-16T01:25:28.454Z,888.01
2019-03-16T01:26:28.435Z,887.97
2019-03-16T01:27:28.415Z,887.92
2019-03-16T01:28:28.401Z,887.90
2019-03-16T01:29:28.391Z,887.95
2019-03-16T01:30:28.371Z,887.95
2019-03-16T01:31:28.351Z,887.98
2019-03-16T01:32:40.031Z,888.00
2019-03-16T01:33:28.348Z,887.95
2019-03-16T01:34:28.307Z,887.89
2019-03-16T01:35:28.292Z,887.89
2019-03-16T01:36:28.270Z,887.90
2019-03-16T01:37:28.256Z,887.90
2019-03-16T01:38:28.234Z,887.93
2019-03-16T01:39:28.256Z,887.93
2019-03-16T01:40:28.201Z,887.88
2019-03-16T01:41:28.182Z,887.84
2019-03-16T01:42:28.173Z,887.82
2019-03-16T01:43:28.153Z,887.83
2019-03-16T01:44:28.135Z,887.78
2019-03-16T01:45:28.131Z,887.83
2019-03-16T01:46:28.107Z,887.79
2019-03-16T01:47:28.091Z,887.77
2019-03-16T01:48:28.078Z,887.80
2019-03-16T01:49:28.057Z,887.73
2019-03-16T01:50:28.054Z,887.75
2019-03-16T01:51:28.014Z,887.80
2019-03-16T01:52:28.002Z,887.78
2019-03-16T01:53:27.992Z,887.79
2019-03-16T01:54:27.980Z,887.73
2019-03-16T01:55:27.954Z,887.75
2019-03-16T01:56:27.940Z,887.79
2019-03-16T01:57:27.924Z,887.78
2019-03-16T01:58:27.901Z,887.78
2019-03-16T01:59:27.891Z,887.75
2019-03-16T02:00:27.867Z,887.79
2019-03-16T02:01:27.865Z,887.75
2019-03-16T02:02:27.841Z,887.75
2019-03-16T02:03:27.820Z,887.76
2019-03-16T02:04:27.803Z,887.76
2019-03-16T02:05:27.791Z,887.78
2019-03-16T02:06:27.772Z,887.82
2019-03-16T02:07:27.761Z,887.85
2019-03-16T02:08:27.742Z,887.87
2019-03-16T02:09:27.724Z,887.87
2019-03-16T02:10:27.717Z,887.87
2019-03-16T02:11:27.687Z,887.84
2019-03-16T02:12:27.681Z,887.84
2019-03-16T02:13:27.667Z,887.83
2019-03-16T02:14:27.642Z,887.83
2019-03-16T02:15:27.624Z,887.85
2019-03-16T02:16:27.613Z,887.84
2019-03-16T02:17:27.588Z,887.83
2019-03-16T02:18:27.578Z,887.78
2019-03-16T02:19:27.558Z,887.79
2019-03-16T02:20:27.536Z,887.80
2019-03-16T02:21:27.573Z,887.79
2019-03-16T02:22:27.537Z,887.78
2019-03-16T02:23:27.493Z,887.80
2019-03-16T02:24:27.477Z,887.81
2019-03-16T02:25:27.461Z,887.87
2019-03-16T02:26:27.486Z,887.85
2019-03-16T02:27:27.429Z,887.87
2019-03-16T02:28:27.411Z,887.87
2019-03-16T02:29:27.461Z,887.88
2019-03-16T02:30:27.379Z,887.91
2019-03-16T02:31:27.360Z,887.93
2019-03-16T02:32:27.341Z,887.92
2019-03-16T02:33:27.330Z,887.97
2019-03-16T02:34:27.310Z,887.91
2019-03-16T02:35:27.313Z,887.93
2019-03-16T02:36:27.277Z,887.88
2019-03-16T02:37:27.264Z,887.86
2019-03-16T02:38:27.241Z,887.82
2019-03-16T02:39:27.236Z,887.81
2019-03-16T02:40:27.209Z,887.81
2019-03-16T02:41:27.211Z,887.81
2019-03-16T02:42:27.192Z,887.79
2019-03-16T02:43:27.165Z,887.80
2019-03-16T02:44:27.144Z,887.87
2019-03-16T02:45:27.136Z,887.85
2019-03-16T02:46:27.112Z,887.86
2019-03-16T02:47:27.098Z,887.84
2019-03-16T02:48:27.086Z,887.83
2019-03-16T02:49:27.083Z,887.81
2019-03-16T02:50:27.049Z,887.75
2019-03-16T02:51:27.027Z,887.78
2019-03-16T02:52:27.017Z,887.75
2019-03-16T02:53:27.101Z,887.73
2019-03-16T02:54:26.981Z,887.75
2019-03-16T02:55:26.976Z,887.72
2019-03-16T02:56:26.966Z,887.78
2019-03-16T02:57:26.931Z,887.80
2019-03-16T02:58:26.920Z,887.81
2019-03-16T02:59:26.902Z,887.80
2019-03-16T03:00:26.879Z,887.76
2019-03-16T03:01:26.877Z,887.76
2019-03-16T03:02:26.854Z,887.71
2019-03-16T03:03:29.722Z,887.69
2019-03-16T03:04:26.826Z,887.69
2019-03-16T03:05:26.845Z,887.67
2019-03-16T03:06:26.785Z,887.70
2019-03-16T03:07:26.777Z,887.72
2019-03-16T03:08:26.763Z,887.74
2019-03-16T03:09:26.736Z,887.71
2019-03-16T03:10:26.727Z,887.74
2019-03-16T03:11:26.705Z,887.73
2019-03-16T03:12:26.685Z,887.70
2019-03-16T03:13:26.673Z,887.72
2019-03-16T03:14:26.657Z,887.67
2019-03-16T03:15:26.637Z,887.68
2019-03-16T03:16:26.626Z,887.72
2019-03-16T03:17:26.608Z,887.72
2019-03-16T03:18:26.591Z,887.70
2019-03-16T03:19:26.569Z,887.65
2019-03-16T03:20:26.554Z,887.64
2019-03-16T03:21:26.540Z,887.62
2019-03-16T03:22:26.518Z,887.61
2019-03-16T03:23:26.509Z,887.62
2019-03-16T03:24:26.494Z,887.61
2019-03-16T03:25:26.479Z,887.62
2019-03-16T03:26:26.458Z,887.62
2019-03-16T03:27:26.439Z,887.63
2019-03-16T03:28:26.421Z,887.59
2019-03-16T03:29:26.406Z,887.58
2019-03-16T03:30:26.390Z,887.57
2019-03-16T03:31:26.376Z,887.53
2019-03-16T03:32:26.397Z,887.52
2019-03-16T03:33:26.340Z,887.53
2019-03-16T03:34:26.345Z,887.55
2019-03-16T03:35:29.194Z,887.57
2019-03-16T03:36:26.295Z,887.56
2019-03-16T03:37:26.275Z,887.55
2019-03-16T03:38:26.256Z,887.58
2019-03-16T03:39:26.247Z,887.54
2019-03-16T03:40:26.223Z,887.55
2019-03-16T03:41:26.215Z,887.53
2019-03-16T03:42:26.192Z,887.54
2019-03-16T03:43:26.175Z,887.52
2019-03-16T03:44:26.163Z,887.49
2019-03-16T03:45:26.146Z,887.45
2019-03-16T03:46:26.118Z,887.47
2019-03-16T03:47:26.121Z,887.47
2019-03-16T03:48:26.095Z,887.50
2019-03-16T03:49:26.075Z,887.52
2019-03-16T03:50:26.057Z,887.50
2019-03-16T03:51:26.047Z,887.50
2019-03-16T03:52:26.023Z,887.48
2019-03-16T03:53:26.013Z,887.49
2019-03-16T03:54:26.009Z,887.49
2019-03-16T03:55:25.977Z,887.48
2019-03-16T03:56:25.962Z,887.47
2019-03-16T03:57:25.944Z,887.44
2019-03-16T03:58:25.924Z,887.43
2019-03-16T03:59:25.911Z,887.38
2019-03-16T04:00:25.892Z,887.40
2019-03-16T04:01:26.030Z,887.37
2019-03-16T04:02:25.869Z,887.34
2019-03-16T04:03:25.850Z,887.31
2019-03-16T04:04:25.832Z,887.33
2019-03-16T04:05:25.816Z,887.28
2019-03-16T04:06:25.797Z,887.26
2019-03-16T04:07:25.780Z,887.26
2019-03-16T04:08:25.761Z,887.29
2019-03-16T04:09:25.750Z,887.26
2019-03-16T04:10:25.741Z,887.27
2019-03-16T04:11:25.711Z,887.33
2019-03-16T04:12:25.698Z,887.31
2019-03-16T04:13:25.680Z,887.30
2019-03-16T04:14:25.665Z,887.34
2019-03-16T04:15:25.650Z,887.35
2019-03-16T04:16:25.633Z,887.34
2019-03-16T04:17:25.736Z,887.35
2019-03-16T04:18:25.602Z,887.32
2019-03-16T04:19:25.576Z,887.34
2019-03-16T04:20:25.595Z,887.33
2019-03-16T04:21:25.542Z,887.34
2019-03-16T04:22:25.542Z,887.37
2019-03-16T04:23:25.514Z,887.38
2019-03-16T04:24:25.495Z,887.42
2019-03-16T04:25:25.491Z,887.36
2019-03-16T04:26:25.467Z,887.38
2019-03-16T04:27:25.448Z,887.39
2019-03-16T04:28:25.438Z,887.36
2019-03-16T04:29:25.425Z,887.40
2019-03-16T04:30:25.397Z,887.42
2019-03-16T04:31:25.378Z,887.44
2019-03-16T04:32:25.362Z,887.43
2019-03-16T04:33:25.344Z,887.45
2019-03-16T04:34:29.459Z,887.42
2019-03-16T04:35:25.314Z,887.42
2019-03-16T04:36:25.298Z,887.44
2019-03-16T04:37:25.283Z,887.45
2019-03-16T04:38:25.263Z,887.45
2019-03-16T04:39:25.272Z,887.45
2019-03-16T04:40:25.233Z,887.46
2019-03-16T04:41:25.213Z,887.48
2019-03-16T04:42:25.195Z,887.49
2019-03-16T04:43:25.181Z,887.46
2019-03-16T04:44:25.165Z,887.49
2019-03-16T04:45:25.151Z,887.47
2019-03-16T04:46:25.127Z,887.47
2019-03-16T04:47:25.118Z,887.50
2019-03-16T04:48:25.102Z,887.55
2019-03-16T04:49:25.083Z,887.56
2019-03-16T04:50:25.074Z,887.53
2019-03-16T04:51:25.044Z,887.52
2019-03-16T04:52:25.036Z,887.50
2019-03-16T04:53:25.018Z,887.50
2019-03-16T04:54:25.008Z,887.51
2019-03-16T04:55:24.978Z,887.50
2019-03-16T04:56:24.977Z,887.52
2019-03-16T04:57:24.951Z,887.51
2019-03-16T04:58:24.935Z,887.46
2019-03-16T04:59:24.928Z,887.52
2019-03-16T05:00:24.903Z,887.51
2019-03-16T05:01:24.884Z,887.55
2019-03-16T05:02:24.878Z,887.50
2019-03-16T05:03:24.850Z,887.52
2019-03-16T05:04:24.830Z,887.56
2019-03-16T05:05:24.814Z,887.58
2019-03-16T05:06:24.809Z,887.61
2019-03-16T05:07:24.787Z,887.59
2019-03-16T05:08:24.762Z,887.58
2019-03-16T05:09:24.759Z,887.61
2019-03-16T05:10:24.744Z,887.61
2019-03-16T05:11:24.712Z,887.59
2019-03-16T05:12:24.703Z,887.60
2019-03-16T05:13:24.687Z,887.57
2019-03-16T05:14:24.672Z,887.57
2019-03-16T05:15:24.650Z,887.57
2019-03-16T05:16:24.637Z,887.59
2019-03-16T05:17:24.619Z,887.61
2019-03-16T05:18:24.606Z,887.60
2019-03-16T05:19:24.592Z,887.67
2019-03-16T05:20:24.576Z,887.63
2019-03-16T05:21:24.556Z,887.63
2019-03-16T05:22:24.539Z,887.64
2019-03-16T05:23:24.523Z,887.66
2019-03-16T05:24:24.505Z,887.69
2019-03-16T05:25:24.490Z,887.73
2019-03-16T05:26:24.468Z,887.77
2019-03-16T05:27:24.458Z,887.76
2019-03-16T05:28:24.440Z,887.77
2019-03-16T05:29:24.426Z,887.78
2019-03-16T05:30:24.405Z,887.79
2019-03-16T05:31:24.399Z,887.78
2019-03-16T05:32:24.376Z,887.81
2019-03-16T05:33:24.363Z,887.77
2019-03-16T05:34:24.352Z,887.78
2019-03-16T05:35:24.323Z,887.79
2019-03-16T05:36:24.311Z,887.77
2019-03-16T05:37:24.293Z,887.76
2019-03-16T05:38:24.277Z,887.76
2019-03-16T05:39:24.254Z,887.80
2019-03-16T05:40:24.241Z,887.75
2019-03-16T05:41:24.225Z,887.78
2019-03-16T05:42:24.224Z,887.75
2019-03-16T05:43:24.202Z,887.75
2019-03-16T05:44:24.178Z,887.76
2019-03-16T05:45:24.162Z,887.76
2019-03-16T05:46:24.140Z,887.76
2019-03-16T05:47:24.131Z,887.79
2019-03-16T05:48:24.110Z,887.82
2019-03-16T05:49:24.151Z,887.82
2019-03-16T05:50:24.078Z,887.81
2019-03-16T05:51:24.064Z,887.83
2019-03-16T05:52:24.038Z,887.79
2019-03-16T05:53:24.025Z,887.85
2019-03-16T05:54:24.016Z,887.89
2019-03-16T05:55:23.990Z,887.90
2019-03-16T05:56:23.984Z,887.86
2019-03-16T05:57:23.960Z,887.85
2019-03-16T05:58:23.947Z,887.88
2019-03-16T05:59:23.931Z,887.87
2019-03-16T06:00:23.919Z,887.89
2019-03-16T06:01:23.901Z,887.86
2019-03-16T06:02:23.887Z,887.85
2019-03-16T06:03:23.906Z,887.83
2019-03-16T06:04:23.851Z,887.83
2019-03-16T06:05:23.841Z,887.83
2019-03-16T06:06:27.093Z,887.80
2019-03-16T06:07:23.799Z,887.80
2019-03-16T06:08:23.784Z,887.77
2019-03-16T06:09:23.791Z,887.80
2019-03-16T06:10:23.746Z,887.77
2019-03-16T06:11:23.747Z,887.80
2019-03-16T06:12:23.716Z,887.80
2019-03-16T06:13:23.710Z,887.77
2019-03-16T06:14:23.682Z,887.81
2019-03-16T06:15:23.682Z,887.80
2019-03-16T06:16:23.655Z,887.81
2019-03-16T06:17:23.638Z,887.79
2019-03-16T06:18:23.700Z,887.84
2019-03-16T06:19:23.598Z,887.81
2019-03-16T06:20:23.589Z,887.85
2019-03-16T06:21:23.568Z,887.84
2019-03-16T06:22:23.555Z,887.81
2019-03-16T06:23:23.544Z,887.83
2019-03-16T06:24:23.516Z,887.81
2019-03-16T06:25:23.504Z,887.83
2019-03-16T06:26:23.489Z,887.84
2019-03-16T06:27:23.476Z,887.83
2019-03-16T06:28:23.473Z,887.85
2019-03-16T06:29:23.442Z,887.83
2019-03-16T06:30:23.423Z,887.85
2019-03-16T06:31:23.413Z,887.89
2019-03-16T06:32:23.392Z,887.89
2019-03-16T06:33:23.372Z,887.88
2019-03-16T06:34:23.363Z,887.91
2019-03-16T06:35:25.029Z,887.91
2019-03-16T06:36:23.325Z,887.89
2019-03-16T06:37:23.314Z,887.87
2019-03-16T06:38:23.297Z,887.86
2019-03-16T06:39:23.289Z,887.86
2019-03-16T06:40:23.265Z,887.85
2019-03-16T06:41:23.247Z,887.86
2019-03-16T06:42:23.229Z,887.83
2019-03-16T06:43:23.216Z,887.83
2019-03-16T06:44:23.199Z,887.86
2019-03-16T06:45:23.183Z,887.85
2019-03-16T06:46:23.188Z,887.84
2019-03-16T06:47:23.350Z,887.79
2019-03-16T06:48:23.132Z,887.81
2019-03-16T06:49:23.113Z,887.80
2019-03-16T06:50:23.098Z,887.78
2019-03-16T06:51:23.086Z,887.81
2019-03-16T06:52:23.073Z,887.83
2019-03-16T06:53:23.056Z,887.87
2019-03-16T06:54:23.036Z,887.82
2019-03-16T06:55:23.023Z,887.86
2019-03-16T06:56:23.011Z,887.87
2019-03-16T06:57:22.989Z,887.89
2019-03-16T06:58:22.981Z,887.83
2019-03-16T06:59:22.957Z,887.86
2019-03-16T07:00:22.945Z,887.84
2019-03-16T07:01:22.923Z,887.85
2019-03-16T07:02:22.912Z,887.81
2019-03-16T07:03:22.895Z,887.82
2019-03-16T07:04:22.875Z,887.83
2019-03-16T07:05:25.050Z,887.85
2019-03-16T07:06:22.847Z,887.81
2019-03-16T07:07:22.820Z,887.84
2019-03-16T07:08:22.816Z,887.85
2019-03-16T07:09:22.800Z,887.89
2019-03-16T07:10:22.784Z,887.88
2019-03-16T07:11:22.770Z,887.86
2019-03-16T07:12:22.750Z,887.90
2019-03-16T07:13:22.734Z,887.87
2019-03-16T07:14:22.722Z,887.88
2019-03-16T07:15:22.700Z,887.90
2019-03-16T07:16:22.686Z,887.89
2019-03-16T07:17:22.675Z,887.92
2019-03-16T07:18:22.655Z,887.92
2019-03-16T07:19:22.644Z,887.88
2019-03-16T07:20:22.622Z,887.92
2019-03-16T07:21:22.610Z,887.89
2019-03-16T07:22:22.590Z,887.89
2019-03-16T07:23:22.611Z,887.90
2019-03-16T07:24:22.596Z,887.89
2019-03-16T07:25:22.544Z,887.88
2019-03-16T07:26:22.532Z,887.85
2019-03-16T07:27:26.459Z,887.87
2019-03-16T07:28:22.501Z,887.86
2019-03-16T07:29:22.485Z,887.90
2019-03-16T07:30:22.488Z,887.91
2019-03-16T07:31:22.493Z,887.85
2019-03-16T07:32:22.441Z,887.85
2019-03-16T07:33:22.423Z,887.88
2019-03-16T07:34:22.408Z,887.88
2019-03-16T07:35:22.390Z,887.86
2019-03-16T07:36:22.384Z,887.93
2019-03-16T07:37:22.360Z,887.90
2019-03-16T07:38:22.346Z,887.93
2019-03-16T07:39:22.333Z,887.91
2019-03-16T07:40:22.315Z,887.91
2019-03-16T07:41:22.301Z,887.89
2019-03-16T07:42:22.294Z,887.93
2019-03-16T07:43:22.275Z,887.92
2019-03-16T07:44:22.269Z,887.90
2019-03-16T07:45:22.246Z,887.90
2019-03-16T07:46:22.229Z,887.93
2019-03-16T07:47:22.221Z,887.96
2019-03-16T07:48:22.194Z,888.00
2019-03-16T07:49:22.185Z,888.01
2019-03-16T07:50:22.173Z,888.01
2019-03-16T07:51:22.163Z,888.00
2019-03-16T07:52:22.134Z,888.01
2019-03-16T07:53:22.123Z,888.01
2019-03-16T07:54:22.122Z,887.97
2019-03-16T07:55:22.109Z,888.02
2019-03-16T07:56:22.085Z,887.98
2019-03-16T07:57:22.068Z,888.00
2019-03-16T07:58:22.056Z,888.00
2019-03-16T07:59:22.122Z,887.99
2019-03-16T08:00:22.026Z,888.00
2019-03-16T08:01:22.020Z,888.03
2019-03-16T08:02:21.995Z,888.04
2019-03-16T08:03:21.976Z,888.06
2019-03-16T08:04:21.970Z,888.00
2019-03-16T08:05:21.960Z,888.01
2019-03-16T08:06:21.940Z,888.00
2019-03-16T08:07:21.940Z,888.04
2019-03-16T08:08:21.918Z,888.04
2019-03-16T08:09:21.992Z,888.02
2019-03-16T08:10:21.882Z,887.99
2019-03-16T08:11:21.878Z,887.98
2019-03-16T08:12:21.869Z,887.96
2019-03-16T08:13:21.839Z,887.98
2019-03-16T08:14:21.830Z,888.01
2019-03-16T08:15:21.816Z,888.01
2019-03-16T08:16:21.804Z,888.00
2019-03-16T08:17:21.784Z,887.99
2019-03-16T08:18:21.775Z,887.98
2019-03-16T08:19:21.760Z,887.97
2019-03-16T08:20:21.745Z,888.00
2019-03-16T08:21:21.732Z,888.01
2019-03-16T08:22:21.717Z,888.05
2019-03-16T08:23:21.706Z,888.03
2019-03-16T08:24:21.693Z,888.00
2019-03-16T08:25:21.684Z,887.96
2019-03-16T08:26:21.668Z,887.93
2019-03-16T08:27:21.656Z,887.93
2019-03-16T08:28:21.634Z,887.92
2019-03-16T08:29:21.627Z,887.89
2019-03-16T08:30:23.703Z,887.89
2019-03-16T08:31:21.602Z,887.90
2019-03-16T08:32:21.585Z,887.89
2019-03-16T08:33:21.569Z,887.90
2019-03-16T08:34:21.559Z,887.91
2019-03-16T08:35:21.551Z,887.91
2019-03-16T08:36:21.538Z,887.90
2019-03-16T08:37:21.523Z,887.91
2019-03-16T08:38:21.507Z,887.90
2019-03-16T08:39:21.494Z,887.88
2019-03-16T08:40:21.478Z,887.88
2019-03-16T08:41:21.471Z,887.88
2019-03-16T08:42:21.457Z,887.89
2019-03-16T08:43:21.443Z,887.88
2019-03-16T08:44:21.432Z,887.90
2019-03-16T08:45:21.418Z,887.88
2019-03-16T08:46:21.412Z,887.90
2019-03-16T08:47:21.388Z,887.84
2019-03-16T08:48:23.256Z,887.85
2019-03-16T08:49:21.366Z,887.89
2019-03-16T08:50:21.356Z,887.90
2019-03-16T08:51:21.342Z,887.90
2019-03-16T08:52:21.330Z,887.87
2019-03-16T08:53:22.862Z,887.89
2019-03-16T08:54:21.308Z,887.91
2019-03-16T08:55:21.292Z,887.90
2019-03-16T08:56:21.282Z,887.87
2019-03-16T08:57:21.268Z,887.89
2019-03-16T08:58:21.251Z,887.90
2019-03-16T08:59:24.256Z,887.94
2019-03-16T09:00:21.235Z,887.92
2019-03-16T09:01:21.218Z,887.97
2019-03-16T09:02:21.214Z,887.98
2019-03-16T09:03:21.203Z,887.96
2019-03-16T09:04:21.184Z,888.00
2019-03-16T09:05:21.173Z,887.99
2019-03-16T09:06:21.158Z,887.97
2019-03-16T09:07:21.153Z,887.99
2019-03-16T09:08:21.140Z,888.01
2019-03-16T09:09:21.124Z,888.04
2019-03-16T09:10:21.123Z,888.04
2019-03-16T09:11:21.098Z,888.05
2019-03-16T09:12:21.087Z,888.06
2019-03-16T09:13:21.078Z,888.08
2019-03-16T09:14:21.064Z,888.12
2019-03-16T09:15:21.055Z,888.14
2019-03-16T09:16:21.046Z,888.17
2019-03-16T09:17:21.029Z,888.15
2019-03-16T09:18:21.018Z,888.24
2019-03-16T09:19:21.002Z,888.21
2019-03-16T09:20:20.991Z,888.23
2019-03-16T09:21:20.992Z,888.22
2019-03-16T09:22:20.977Z,888.27
2019-03-16T09:23:20.955Z,888.27
2019-03-16T09:24:20.946Z,888.26
2019-03-16T09:25:20.927Z,888.23
2019-03-16T09:26:20.926Z,888.24
2019-03-16T09:27:30.709Z,888.25
2019-03-16T09:28:20.899Z,888.24
2019-03-16T09:29:20.899Z,888.26
2019-03-16T09:30:20.933Z,888.25
2019-03-16T09:31:20.862Z,888.28
2019-03-16T09:32:20.851Z,888.27
2019-03-16T09:33:20.948Z,888.25
2019-03-16T09:34:20.832Z,888.20
2019-03-16T09:35:20.818Z,888.21
2019-03-16T09:36:20.805Z,888.21
2019-03-16T09:37:20.796Z,888.21
2019-03-16T09:38:20.785Z,888.21
2019-03-16T09:39:20.772Z,888.22
2019-03-16T09:40:20.759Z,888.23
2019-03-16T09:41:20.749Z,888.22
2019-03-16T09:42:20.740Z,888.24
2019-03-16T09:43:20.728Z,888.23
2019-03-16T09:44:20.730Z,888.24
2019-03-16T09:45:20.706Z,888.24
2019-03-16T09:46:20.697Z,888.26
2019-03-16T09:47:20.684Z,888.24
2019-03-16T09:48:20.680Z,888.22
2019-03-16T09:49:20.671Z,888.22
2019-03-16T09:50:20.649Z,888.22
2019-03-16T09:51:20.642Z,888.22
2019-03-16T09:52:20.630Z,888.19
2019-03-16T09:53:20.620Z,888.20
2019-03-16T09:54:20.606Z,888.21
2019-03-16T09:55:20.596Z,888.25
2019-03-16T09:56:20.590Z,888.22
2019-03-16T09:57:20.576Z,888.14
2019-03-16T09:58:30.700Z,888.17
2019-03-16T09:59:20.553Z,888.14
2019-03-16T10:00:20.544Z,888.11
2019-03-16T10:01:20.529Z,888.11
2019-03-16T10:02:20.519Z,888.11
2019-03-16T10:03:20.514Z,888.09
2019-03-16T10:04:20.505Z,888.09
2019-03-16T10:05:20.494Z,888.03
2019-03-16T10:06:20.482Z,888.04
2019-03-16T10:07:20.471Z,888.06
2019-03-16T10:08:20.466Z,888.09
2019-03-16T10:09:20.450Z,888.06
2019-03-16T10:10:20.443Z,888.06
2019-03-16T10:11:20.435Z,888.05
2019-03-16T10:12:20.438Z,888.03
2019-03-16T10:13:20.415Z,888.07
2019-03-16T10:14:20.404Z,888.04
2019-03-16T10:15:20.407Z,888.02
2019-03-16T10:16:20.378Z,888.01
2019-03-16T10:17:20.369Z,887.97
2019-03-16T10:18:20.369Z,887.98
2019-03-16T10:19:20.355Z,888.00
2019-03-16T10:20:20.341Z,887.98
2019-03-16T10:21:20.337Z,887.98
2019-03-16T10:22:20.325Z,887.97
2019-03-16T10:23:20.314Z,887.97
2019-03-16T10:24:20.304Z,887.98
2019-03-16T10:25:20.306Z,887.97
2019-03-16T10:26:20.286Z,887.97
2019-03-16T10:27:20.271Z,887.91
2019-03-16T10:28:20.268Z,887.90
2019-03-16T10:29:20.256Z,887.93
2019-03-16T10:30:20.248Z,887.86
2019-03-16T10:31:20.239Z,887.89
2019-03-16T10:32:20.239Z,887.85
2019-03-16T10:33:20.218Z,887.83
2019-03-16T10:34:20.225Z,887.82
2019-03-16T10:35:20.205Z,887.78
2019-03-16T10:36:20.195Z,887.76
2019-03-16T10:37:20.196Z,887.77
2019-03-16T10:38:20.180Z,887.75
2019-03-16T10:39:20.167Z,887.72
2019-03-16T10:40:20.164Z,887.76
2019-03-16T10:41:20.146Z,887.74
2019-03-16T10:42:20.138Z,887.75
2019-03-16T10:43:20.129Z,887.69
2019-03-16T10:44:20.124Z,887.64
2019-03-16T10:45:20.104Z,887.65
2019-03-16T10:46:20.105Z,887.61
2019-03-16T10:47:20.094Z,887.64
2019-03-16T10:48:20.088Z,887.63
2019-03-16T10:49:20.083Z,887.64
2019-03-16T10:50:20.068Z,887.62
2019-03-16T10:51:20.058Z,887.62
2019-03-16T10:52:20.053Z,887.61
2019-03-16T10:53:20.048Z,887.63
2019-03-16T10:54:20.039Z,887.61
2019-03-16T10:55:20.024Z,887.58
2019-03-16T10:56:20.014Z,887.56
2019-03-16T10:57:20.013Z,887.55
2019-03-16T10:58:20.001Z,887.56
2019-03-16T10:59:19.990Z,887.52
2019-03-16T11:00:19.982Z,887.54
2019-03-16T11:01:19.978Z,887.51
2019-03-16T11:02:19.966Z,887.48
2019-03-16T11:03:19.957Z,887.51
2019-03-16T11:04:19.949Z,887.51
2019-03-16T11:05:19.945Z,887.48
2019-03-16T11:06:19.930Z,887.48
2019-03-16T11:07:19.921Z,887.50
2019-03-16T11:08:19.915Z,887.51
2019-03-16T11:09:19.901Z,887.50
2019-03-16T11:10:19.898Z,887.46
2019-03-16T11:11:19.891Z,887.47
2019-03-16T11:12:19.882Z,887.44
2019-03-16T11:13:19.875Z,887.44
2019-03-16T11:14:19.899Z,887.46
2019-03-16T11:15:19.857Z,887.46
2019-03-16T11:16:19.846Z,887.45
2019-03-16T11:17:19.847Z,887.50
2019-03-16T11:18:19.833Z,887.50
2019-03-16T11:19:19.829Z,887.55
2019-03-16T11:20:19.818Z,887.51
2019-03-16T11:21:19.812Z,887.52
2019-03-16T11:22:19.805Z,887.52
2019-03-16T11:23:19.793Z,887.56
2019-03-16T11:24:19.798Z,887.55
2019-03-16T11:25:19.780Z,887.58
2019-03-16T11:26:19.770Z,887.56
2019-03-16T11:27:19.766Z,887.52
2019-03-16T11:28:19.756Z,887.56
2019-03-16T11:29:19.751Z,887.52
2019-03-16T11:30:19.740Z,887.55
2019-03-16T11:31:19.737Z,887.57
2019-03-16T11:32:19.721Z,887.57
2019-03-16T11:33:19.737Z,887.58
2019-03-16T11:34:19.715Z,887.58
2019-03-16T11:35:19.706Z,887.51
2019-03-16T11:36:19.695Z,887.51
2019-03-16T11:37:19.694Z,887.54
2019-03-16T11:38:19.684Z,887.54
2019-03-16T11:39:19.677Z,887.55
2019-03-16T11:40:19.658Z,887.57
2019-03-16T11:41:19.657Z,887.57
2019-03-16T11:42:19.651Z,887.58
2019-03-16T11:43:19.644Z,887.57
2019-03-16T11:44:19.636Z,887.56
2019-03-16T11:45:19.633Z,887.55
2019-03-16T11:46:19.625Z,887.54
2019-03-16T11:47:19.616Z,887.53
2019-03-16T11:48:19.608Z,887.50
2019-03-16T11:49:19.604Z,887.51
2019-03-16T11:50:19.593Z,887.50
2019-03-16T11:51:19.589Z,887.50
2019-03-16T11:52:19.583Z,887.49
2019-03-16T11:53:19.575Z,887.47
2019-03-16T11:54:19.576Z,887.49
2019-03-16T11:55:19.561Z,887.49
2019-03-16T11:56:19.561Z,887.42
2019-03-16T11:57:19.552Z,887.44
2019-03-16T11:58:19.549Z,887.41
2019-03-16T11:59:21.790Z,887.42
2019-03-16T12:00:19.528Z,887.41
2019-03-16T12:01:19.525Z,887.44
2019-03-16T12:02:19.526Z,887.42
2019-03-16T12:03:19.512Z,887.41
2019-03-16T12:04:19.507Z,887.38
2019-03-16T12:05:19.505Z,887.36
2019-03-16T12:06:19.494Z,887.33
2019-03-16T12:07:19.493Z,887.34
2019-03-16T12:08:19.482Z,887.32
2019-03-16T12:09:19.475Z,887.31
2019-03-16T12:10:19.491Z,887.24
2019-03-16T12:11:19.470Z,887.22
2019-03-16T12:12:19.459Z,887.22
2019-03-16T12:13:19.958Z,887.20
2019-03-16T12:14:19.480Z,887.16
2019-03-16T12:15:19.442Z,887.17
2019-03-16T12:16:19.436Z,887.15
2019-03-16T12:17:19.430Z,887.13
2019-03-16T12:18:19.423Z,887.16
2019-03-16T12:19:19.420Z,887.15
2019-03-16T12:20:19.410Z,887.11
2019-03-16T12:21:19.409Z,887.08
2019-03-16T12:22:19.401Z,887.02
2019-03-16T12:23:19.398Z,887.01
2019-03-16T12:24:19.388Z,886.96
2019-03-16T12:25:19.385Z,886.95
2019-03-16T12:26:20.292Z,886.90
2019-03-16T12:27:19.368Z,886.97
2019-03-16T12:28:19.362Z,886.96