createdAt,value
2022-09-23T00:01:08.650Z,1.30
2022-09-23T00:03:38.438Z,1.52
2022-09-23T00:06:08.133Z,1.92
2022-09-23T00:08:36.624Z,1.52
2022-09-23T00:11:06.548Z,2.15
2022-09-23T00:13:41.139Z,1.60
2022-09-23T00:16:10.355Z,1.33
2022-09-23T00:18:38.869Z,1.27
2022-09-23T00:21:08.484Z,1.48
2022-09-23T00:23:36.875Z,1.40
2022-09-23T00:26:06.465Z,1.40
2022-09-23T00:28:36.490Z,1.35
2022-09-23T00:31:05.543Z,1.40
2022-09-23T00:33:34.278Z,1.70
2022-09-23T00:36:03.137Z,1.63
2022-09-23T00:38:31.649Z,1.38
2022-09-23T00:41:00.082Z,1.77
2022-09-23T00:43:40.708Z,1.20
2022-09-23T00:46:10.504Z,1.50
2022-09-23T00:48:39.677Z,1.40
2022-09-23T00:51:08.440Z,1.38
2022-09-23T00:53:37.286Z,1.25
2022-09-23T00:56:07.900Z,1.77
2022-09-23T00:58:38.088Z,1.23
2022-09-23T01:01:07.955Z,1.40
2022-09-23T01:03:36.491Z,1.50
2022-09-23T01:06:04.957Z,1.20
2022-09-23T01:08:33.410Z,1.30
2022-09-23T01:11:06.139Z,1.42
2022-09-23T01:13:37.930Z,1.60
2022-09-23T01:16:10.356Z,1.40
2022-09-23T01:18:44.585Z,1.48
2022-09-23T01:21:18.421Z,1.55
2022-09-23T01:24:08.977Z,1.25
2022-09-23T01:26:46.837Z,1.30
2022-09-23T01:29:23.897Z,1.40
2022-09-23T01:31:57.370Z,1.30
2022-09-23T01:34:27.218Z,1.05
2022-09-23T01:36:58.549Z,1.30
2022-09-23T01:39:33.030Z,1.20
2022-09-23T01:42:03.304Z,1.95
2022-09-23T01:44:34.924Z,1.40
2022-09-23T01:47:11.063Z,1.23
2022-09-23T01:49:44.321Z,1.33
2022-09-23T01:52:16.850Z,1.38
2022-09-23T01:54:50.159Z,1.38
2022-09-23T01:57:20.425Z,1.50
2022-09-23T01:59:50.579Z,2.20
2022-09-23T02:02:22.304Z,1.45
2022-09-23T02:04:54.217Z,1.50
2022-09-23T02:07:25.034Z,1.63
2022-09-23T02:09:56.183Z,1.27
2022-09-23T02:12:27.205Z,1.77
2022-09-23T02:15:01.394Z,1.35
2022-09-23T02:17:34.198Z,1.42
2022-09-23T02:20:03.916Z,1.20
2022-09-23T02:22:36.668Z,1.30
2022-09-23T02:25:05.939Z,1.23
2022-09-23T02:27:37.062Z,1.10
2022-09-23T02:30:10.152Z,1.23
2022-09-23T02:32:44.465Z,1.33
2022-09-23T02:35:18.096Z,1.40
2022-09-23T02:37:48.685Z,1.40
2022-09-23T02:40:22.689Z,1.10
2022-09-23T02:42:58.201Z,1.58
2022-09-23T02:45:27.032Z,1.40
2022-09-23T02:48:00.670Z,1.42
2022-09-23T02:50:30.984Z,1.38
2022-09-23T02:53:00.408Z,1.40
2022-09-23T02:55:31.393Z,1.35
2022-09-23T02:58:01.462Z,1.40
2022-09-23T03:00:31.764Z,1.30
2022-09-23T03:03:19.130Z,1.20
2022-09-23T03:05:49.888Z,1.40
2022-09-23T03:08:25.775Z,1.40
2022-09-23T03:10:58.092Z,1.30
2022-09-23T03:13:31.069Z,1.38
2022-09-23T03:16:05.153Z,1.70
2022-09-23T03:18:40.375Z,1.48
2022-09-23T03:21:09.901Z,1.55
2022-09-23T03:23:39.842Z,2.08
2022-09-23T03:26:10.248Z,1.65
2022-09-23T03:28:39.642Z,1.90
2022-09-23T03:31:08.401Z,1.73
2022-09-23T03:33:39.342Z,1.45
2022-09-23T03:36:29.661Z,1.30
2022-09-23T03:39:00.013Z,1.58
2022-09-23T03:41:30.127Z,1.30
2022-09-23T03:43:59.541Z,1.42
2022-09-23T03:46:28.604Z,1.67
2022-09-23T03:49:01.516Z,1.58
2022-09-23T03:51:29.907Z,1.85
2022-09-23T03:53:58.297Z,1.80
2022-09-23T03:56:26.677Z,1.73
2022-09-23T03:58:55.069Z,1.65
2022-09-23T04:01:23.555Z,1.70
2022-09-23T04:03:53.343Z,1.50
2022-09-23T04:06:23.446Z,1.60
2022-09-23T04:08:51.851Z,1.52
2022-09-23T04:11:20.371Z,1.60
2022-09-23T04:13:48.833Z,1.80
2022-09-23T04:16:17.311Z,1.73
2022-09-23T04:18:45.800Z,1.63
2022-09-23T04:21:14.221Z,1.67
2022-09-23T04:23:44.079Z,1.42
2022-09-23T04:26:12.493Z,1.70
2022-09-23T04:28:40.917Z,1.55
2022-09-23T04:31:10.060Z,1.90
2022-09-23T04:33:38.742Z,1.92
2022-09-23T04:36:07.285Z,1.80
2022-09-23T04:38:35.951Z,1.50
2022-09-23T04:41:05.737Z,1.60
2022-09-23T04:43:34.146Z,1.60
2022-09-23T04:46:03.281Z,1.58
2022-09-23T04:48:31.797Z,1.65
2022-09-23T04:51:04.662Z,1.73
2022-09-23T04:53:33.278Z,1.80
2022-09-23T04:56:06.739Z,1.80
2022-09-23T04:58:35.384Z,1.80
2022-09-23T05:01:10.309Z,1.80
2022-09-23T05:03:38.920Z,1.60
2022-09-23T05:06:07.733Z,2.08
2022-09-23T05:08:36.197Z,1.75
2022-09-23T05:11:06.449Z,1.70
2022-09-23T05:13:35.400Z,1.77
2022-09-23T05:16:04.789Z,2.17
2022-09-23T05:18:33.488Z,1.92
2022-09-23T05:21:01.971Z,2.10
2022-09-23T05:23:30.490Z,2.25
2022-09-23T05:25:59.642Z,2.13
2022-09-23T05:28:32.265Z,1.98
2022-09-23T05:31:04.440Z,2.35
2022-09-23T05:33:33.023Z,2.00
2022-09-23T05:36:01.651Z,2.33
2022-09-23T05:38:30.493Z,2.33
2022-09-23T05:40:59.430Z,1.90
2022-09-23T05:43:29.720Z,2.08
2022-09-23T05:46:07.778Z,2.10
2022-09-23T05:48:37.118Z,2.00
2022-09-23T05:51:11.155Z,2.00
2022-09-23T05:53:39.554Z,1.73
2022-09-23T05:56:08.336Z,1.83
2022-09-23T05:58:38.457Z,1.73
2022-09-23T06:01:11.115Z,1.70
2022-09-23T06:03:39.889Z,1.83
2022-09-23T06:06:08.456Z,1.58
2022-09-23T06:08:37.779Z,1.75
2022-09-23T06:11:07.722Z,1.90
2022-09-23T06:13:38.365Z,1.70
2022-09-23T06:16:08.051Z,2.03
2022-09-23T06:18:36.581Z,1.70
2022-09-23T06:21:05.913Z,1.85
2022-09-23T06:23:38.817Z,1.83
2022-09-23T06:26:09.738Z,1.80
2022-09-23T06:28:40.548Z,2.05
2022-09-23T06:31:13.321Z,1.90
2022-09-23T06:33:42.217Z,1.77
2022-09-23T06:36:10.717Z,2.00
2022-09-23T06:38:40.450Z,1.77
2022-09-23T06:41:09.133Z,2.08
2022-09-23T06:43:39.250Z,2.15
2022-09-23T06:46:08.369Z,1.90
2022-09-23T06:48:36.941Z,1.70
2022-09-23T06:51:07.362Z,2.05
2022-09-23T06:53:37.101Z,1.80
2022-09-23T06:56:06.800Z,1.75
2022-09-23T06:58:35.769Z,1.67
2022-09-23T07:01:07.139Z,1.35
2022-09-23T07:03:36.133Z,1.70
2022-09-23T07:06:04.608Z,1.65
2022-09-23T07:08:33.848Z,1.70
2022-09-23T07:11:03.029Z,1.50
2022-09-23T07:13:32.466Z,1.60
2022-09-23T07:16:01.980Z,1.63
2022-09-23T07:18:36.501Z,1.63
2022-09-23T07:21:09.703Z,1.70
2022-09-23T07:23:38.861Z,1.60
2022-09-23T07:26:08.797Z,1.80
2022-09-23T07:28:38.387Z,2.10
2022-09-23T07:31:08.193Z,1.90
2022-09-23T07:33:38.479Z,1.67
2022-09-23T07:36:08.275Z,1.85
2022-09-23T07:38:38.690Z,1.77
2022-09-23T07:41:10.861Z,1.90
2022-09-23T07:43:39.783Z,1.98
2022-09-23T07:46:09.740Z,1.38
2022-09-23T07:48:40.212Z,1.50
2022-09-23T07:51:09.577Z,1.25
2022-09-23T07:53:38.365Z,1.67
2022-09-23T07:56:07.540Z,1.70
2022-09-23T07:58:36.672Z,1.70
2022-09-23T08:01:06.365Z,1.70
2022-09-23T08:03:35.100Z,1.60
2022-09-23T08:06:09.325Z,1.85
2022-09-23T08:08:39.425Z,1.92
2022-09-23T08:11:09.949Z,1.70
2022-09-23T08:13:38.902Z,1.67
2022-09-23T08:16:07.904Z,1.70
2022-09-23T08:18:36.485Z,1.60
2022-09-23T08:21:05.318Z,2.10
2022-09-23T08:23:35.076Z,1.25
2022-09-23T08:26:04.325Z,1.67
2022-09-23T08:28:33.831Z,2.00
2022-09-23T08:31:02.462Z,1.30
2022-09-23T08:33:30.890Z,1.58
2022-09-23T08:36:00.916Z,1.65
2022-09-23T08:38:29.352Z,1.60
2022-09-23T08:41:14.315Z,1.90
2022-09-23T08:43:48.046Z,1.55
2022-09-23T08:46:19.407Z,1.60
2022-09-23T08:48:49.388Z,1.75
2022-09-23T08:51:19.439Z,1.50
2022-09-23T08:53:47.872Z,1.98
2022-09-23T08:56:19.157Z,1.75
2022-09-23T08:58:52.316Z,1.55
2022-09-23T09:01:23.799Z,1.50
2022-09-23T09:03:53.814Z,1.50
2022-09-23T09:06:23.477Z,1.48
2022-09-23T09:08:57.005Z,1.35
2022-09-23T09:11:31.396Z,1.48
2022-09-23T09:14:02.957Z,1.60
2022-09-23T09:17:01.178Z,1.65
2022-09-23T09:19:44.797Z,1.60
2022-09-23T09:22:15.529Z,1.70
2022-09-23T09:24:46.241Z,1.48
2022-09-23T09:27:16.037Z,1.10
2022-09-23T09:29:44.987Z,1.30
2022-09-23T09:32:16.956Z,1.10
2022-09-23T09:34:47.134Z,1.35
2022-09-23T09:37:17.793Z,1.10
2022-09-23T09:39:46.218Z,1.23
2022-09-23T09:42:20.216Z,1.23
2022-09-23T09:44:52.769Z,2.03
2022-09-23T09:47:30.521Z,1.30
2022-09-23T09:50:05.037Z,1.13
2022-09-23T09:52:33.576Z,1.45
2022-09-23T09:55:17.205Z,1.20
2022-09-23T09:57:47.913Z,1.60
2022-09-23T10:00:21.378Z,1.20
2022-09-23T10:02:53.917Z,1.23
2022-09-23T10:05:27.005Z,1.13
2022-09-23T10:07:55.664Z,1.10
2022-09-23T10:10:32.737Z,1.00
2022-09-23T10:13:13.691Z,1.27
2022-09-23T10:15:45.135Z,1.35
2022-09-23T10:18:19.647Z,1.10
2022-09-23T10:20:48.455Z,1.17
2022-09-23T10:23:21.075Z,1.20
2022-09-23T10:25:57.800Z,1.02
2022-09-23T10:28:34.166Z,1.20
2022-09-23T10:31:06.149Z,0.90
2022-09-23T10:33:36.133Z,1.35
2022-09-23T10:36:07.180Z,1.10
2022-09-23T10:38:35.598Z,1.10
2022-09-23T10:41:21.670Z,1.10
2022-09-23T10:44:13.834Z,0.95
2022-09-23T10:46:49.233Z,1.10
2022-09-23T10:49:35.637Z,1.13
2022-09-23T10:52:09.372Z,1.00
2022-09-23T10:54:43.352Z,1.08
2022-09-23T10:57:40.507Z,1.10
2022-09-23T11:00:15.445Z,1.00
2022-09-23T11:02:53.781Z,1.10
2022-09-23T11:05:28.355Z,0.88
2022-09-23T11:08:00.789Z,0.80
2022-09-23T11:10:48.524Z,1.08
2022-09-23T11:13:23.370Z,1.00
2022-09-23T11:15:58.529Z,1.00
2022-09-23T11:18:35.096Z,0.90
2022-09-23T11:21:07.326Z,0.93
2022-09-23T11:23:53.665Z,0.93
2022-09-23T11:26:32.953Z,0.90
2022-09-23T11:29:13.593Z,0.80
2022-09-23T11:31:50.581Z,1.00
2022-09-23T11:34:34.142Z,1.13
2022-09-23T11:37:06.088Z,1.20
2022-09-23T11:39:37.447Z,0.90
2022-09-23T11:42:09.523Z,0.90
2022-09-23T11:44:41.167Z,1.10
2022-09-23T11:47:12.722Z,0.98
2022-09-23T11:49:43.258Z,0.95
2022-09-23T11:52:14.282Z,1.23
2022-09-23T11:54:45.722Z,1.17
2022-09-23T11:57:18.562Z,1.00
2022-09-23T12:02:30.557Z,0.90
2022-09-23T12:05:03.065Z,0.93
2022-09-23T12:07:36.672Z,0.98
2022-09-23T12:10:06.261Z,0.90
2022-09-23T12:12:39.636Z,1.00
2022-09-23T12:15:12.112Z,1.10
2022-09-23T12:17:58.385Z,0.95
2022-09-23T12:20:42.305Z,0.95
2022-09-23T12:23:18.217Z,1.20
2022-09-23T12:25:48.113Z,0.90
2022-09-23T12:28:19.300Z,1.52
2022-09-23T12:30:48.354Z,1.08
2022-09-23T12:33:24.826Z,0.90
2022-09-23T12:35:55.813Z,1.00
2022-09-23T12:38:26.383Z,0.70
2022-09-23T12:40:55.894Z,1.02
2022-09-23T12:43:30.917Z,0.77
2022-09-23T12:46:20.141Z,0.70
2022-09-23T12:48:49.606Z,1.15
2022-09-23T12:51:21.009Z,0.90
2022-09-23T12:53:55.114Z,0.80
2022-09-23T12:56:25.016Z,1.15
2022-09-23T12:59:03.132Z,0.77
2022-09-23T13:01:37.599Z,0.90
2022-09-23T13:04:24.104Z,0.93
2022-09-23T13:06:58.012Z,0.93
2022-09-23T13:09:28.736Z,1.10
2022-09-23T13:12:00.317Z,1.00
2022-09-23T13:14:29.956Z,0.88
2022-09-23T13:16:59.174Z,1.17
2022-09-23T13:19:47.306Z,0.93
2022-09-23T13:22:37.066Z,1.00
2022-09-23T13:25:12.817Z,1.00
2022-09-23T13:27:45.414Z,1.13
2022-09-23T13:30:25.099Z,0.93
2022-09-23T13:33:01.777Z,1.10
2022-09-23T13:35:33.095Z,1.30
2022-09-23T13:38:11.295Z,1.05
2022-09-23T13:40:41.451Z,1.17
2022-09-23T13:43:13.861Z,1.23
2022-09-23T13:45:43.630Z,1.40
2022-09-23T13:48:14.753Z,3.88
2022-09-23T13:50:45.938Z,1.45
2022-09-23T13:53:19.197Z,1.00
2022-09-23T13:55:52.256Z,1.00
2022-09-23T13:58:21.802Z,1.10
2022-09-23T14:00:51.056Z,1.13
2022-09-23T14:03:20.261Z,1.05
2022-09-23T14:05:48.834Z,1.25
2022-09-23T14:08:18.664Z,1.08
2022-09-23T14:10:47.241Z,1.10
2022-09-23T14:13:18.336Z,0.95
2022-09-23T14:15:49.449Z,1.20
2022-09-23T14:18:20.437Z,1.00
2022-09-23T14:20:50.329Z,1.00
2022-09-23T14:23:20.093Z,0.95
2022-09-23T14:25:48.913Z,1.05
2022-09-23T14:28:18.440Z,1.20
2022-09-23T14:30:48.174Z,0.90
2022-09-23T14:33:18.562Z,0.90
2022-09-23T14:35:48.931Z,0.95
2022-09-23T14:38:42.676Z,0.85
2022-09-23T14:41:18.997Z,1.15
2022-09-23T14:43:51.293Z,0.93
2022-09-23T14:46:20.972Z,0.90
2022-09-23T14:49:00.294Z,0.85
2022-09-23T14:51:46.890Z,0.80
2022-09-23T14:54:39.276Z,1.02
2022-09-23T14:57:26.545Z,1.55
2022-09-23T14:59:56.312Z,2.70
2022-09-23T15:02:32.629Z,1.23
2022-09-23T15:05:15.634Z,1.00
2022-09-23T15:07:44.388Z,1.00
2022-09-23T15:10:19.909Z,0.98
2022-09-23T15:12:50.439Z,0.90
2022-09-23T15:15:19.321Z,0.88
2022-09-23T15:17:47.909Z,0.90
2022-09-23T15:20:20.897Z,0.95
2022-09-23T15:22:50.287Z,0.90
2022-09-23T15:25:20.918Z,1.10
2022-09-23T15:28:17.719Z,0.90
2022-09-23T15:30:46.869Z,1.20
2022-09-23T15:33:16.487Z,1.10
2022-09-23T15:35:47.529Z,1.10
2022-09-23T15:38:17.580Z,1.55
2022-09-23T15:40:46.140Z,0.93
2022-09-23T15:43:20.964Z,1.30
2022-09-23T15:45:51.214Z,1.15
2022-09-23T15:48:22.765Z,1.17
2022-09-23T15:50:51.626Z,0.80
2022-09-23T15:53:21.870Z,1.08
2022-09-23T15:55:51.618Z,1.10
2022-09-23T15:58:21.760Z,1.10
2022-09-23T16:00:55.647Z,1.20
2022-09-23T16:03:25.721Z,1.30
2022-09-23T16:05:55.079Z,0.95
2022-09-23T16:08:24.403Z,1.15
2022-09-23T16:10:53.371Z,1.70
2022-09-23T16:13:23.889Z,1.25
2022-09-23T16:15:52.352Z,1.20
2022-09-23T16:18:20.743Z,1.58
2022-09-23T16:20:49.450Z,1.63
2022-09-23T16:23:34.129Z,1.60
2022-09-23T16:26:04.233Z,1.50
2022-09-23T16:28:34.043Z,1.35
2022-09-23T16:31:03.073Z,1.10
2022-09-23T16:33:31.494Z,1.23
2022-09-23T16:36:01.114Z,1.20
2022-09-23T16:38:30.043Z,1.40
2022-09-23T16:41:00.908Z,1.58
2022-09-23T16:43:31.618Z,1.40
2022-09-23T16:46:01.593Z,1.52
2022-09-23T16:48:30.044Z,2.17
2022-09-23T16:50:58.455Z,2.35
2022-09-23T16:53:30.345Z,1.65
2022-09-23T16:55:59.022Z,2.88
2022-09-23T16:58:27.445Z,1.92
2022-09-23T17:01:16.639Z,2.03
2022-09-23T17:03:47.326Z,2.22
2022-09-23T17:06:16.238Z,2.45
2022-09-23T17:08:45.404Z,2.67
2022-09-23T17:11:16.818Z,2.53
2022-09-23T17:13:45.544Z,2.53
2022-09-23T17:16:23.357Z,2.67
2022-09-23T17:18:55.480Z,2.70
2022-09-23T17:21:25.925Z,3.38
2022-09-23T17:23:54.476Z,2.70
2022-09-23T17:26:23.369Z,2.90
2022-09-23T17:28:52.225Z,2.70
2022-09-23T17:31:22.131Z,2.65
2022-09-23T17:33:50.562Z,2.53
2022-09-23T17:36:20.466Z,2.72
2022-09-23T17:38:49.646Z,2.30
2022-09-23T17:41:18.123Z,2.15
2022-09-23T17:43:46.788Z,2.10
2022-09-23T17:46:18.153Z,2.40
2022-09-23T17:48:47.155Z,2.55
2022-09-23T17:51:16.552Z,2.25
2022-09-23T17:53:47.196Z,2.30
2022-09-23T17:56:16.381Z,1.90
2022-09-23T17:58:46.061Z,2.22
2022-09-23T18:01:15.702Z,1.92
2022-09-23T18:03:44.407Z,2.10
2022-09-23T18:06:13.949Z,2.47
2022-09-23T18:08:42.845Z,2.08
2022-09-23T18:11:16.700Z,2.30
2022-09-23T18:13:48.667Z,2.33
2022-09-23T18:16:17.130Z,2.50
2022-09-23T18:18:45.739Z,2.30
2022-09-23T18:21:14.113Z,2.35
2022-09-23T18:23:42.514Z,2.30
2022-09-23T18:26:16.334Z,2.17
2022-09-23T18:28:45.133Z,3.30
2022-09-23T18:31:13.845Z,2.70
2022-09-23T18:33:42.271Z,2.65
2022-09-23T18:36:11.093Z,3.00
2022-09-23T18:38:39.919Z,2.55
2022-09-23T18:41:09.392Z,3.10
2022-09-23T18:43:43.155Z,2.58
2022-09-23T18:46:14.675Z,3.08
2022-09-23T18:49:00.933Z,3.10
2022-09-23T18:51:29.903Z,3.13
2022-09-23T18:53:58.684Z,2.85
2022-09-23T18:56:27.766Z,2.55
2022-09-23T18:58:57.771Z,2.83
2022-09-23T19:01:26.584Z,3.00
2022-09-23T19:03:58.316Z,3.00
2022-09-23T19:06:27.255Z,2.90
2022-09-23T19:08:56.477Z,3.20
2022-09-23T19:11:25.185Z,2.90
2022-09-23T19:13:59.292Z,2.88
2022-09-23T19:16:28.921Z,3.53
2022-09-23T19:18:57.458Z,3.42
2022-09-23T19:21:26.339Z,3.22
2022-09-23T19:23:55.537Z,3.60
2022-09-23T19:26:24.974Z,3.70
2022-09-23T19:28:54.419Z,3.70
2022-09-23T19:31:25.144Z,3.55
2022-09-23T19:33:57.390Z,3.20
2022-09-23T19:36:29.352Z,3.08
2022-09-23T19:38:58.657Z,2.55
2022-09-23T19:41:28.219Z,3.15
2022-09-23T19:43:58.642Z,3.13
2022-09-23T19:46:29.304Z,3.30
2022-09-23T19:48:57.810Z,3.47
2022-09-23T19:51:26.225Z,3.17
2022-09-23T19:53:54.629Z,2.90
2022-09-23T19:56:23.036Z,3.88
2022-09-23T19:58:54.231Z,4.25
2022-09-23T20:01:23.127Z,3.88
2022-09-23T20:03:53.297Z,4.07
2022-09-23T20:06:22.294Z,4.05
2022-09-23T20:08:50.829Z,3.67
2022-09-23T20:11:22.664Z,3.72
2022-09-23T20:13:58.456Z,3.92
2022-09-23T20:16:27.969Z,3.60
2022-09-23T20:18:59.800Z,4.18
2022-09-23T20:21:29.243Z,5.40
2022-09-23T20:23:57.930Z,6.90
2022-09-23T20:26:44.152Z,5.28
2022-09-23T20:29:12.583Z,4.75
2022-09-23T20:31:41.666Z,4.57
2022-09-23T20:34:12.285Z,4.45
2022-09-23T20:36:42.562Z,6.20
2022-09-23T20:39:11.488Z,5.53
2022-09-23T20:41:40.544Z,5.32
2022-09-23T20:44:11.611Z,4.80
2022-09-23T20:46:44.039Z,5.90
2022-09-23T20:49:17.725Z,6.55
2022-09-23T20:51:47.594Z,7.40
2022-09-23T20:54:16.287Z,6.72
2022-09-23T20:56:45.192Z,6.80
2022-09-23T20:59:14.994Z,5.88
2022-09-23T21:01:43.565Z,5.65
2022-09-23T21:04:12.120Z,5.85
2022-09-23T21:06:41.956Z,4.90
2022-09-23T21:09:10.431Z,4.88
2022-09-23T21:11:38.842Z,5.32
2022-09-23T21:14:07.420Z,4.30
2022-09-23T21:16:36.046Z,4.72
2022-09-23T21:19:08.218Z,4.28
2022-09-23T21:21:37.020Z,4.28
2022-09-23T21:24:37.805Z,4.38
2022-09-23T21:26:55.769Z,5.15
2022-09-23T21:29:24.199Z,4.10
2022-09-23T21:31:52.772Z,12.98
2022-09-23T21:34:21.240Z,20.05
2022-09-23T21:36:49.696Z,9.82
2022-09-23T21:39:19.548Z,10.07
2022-09-23T21:41:48.004Z,9.43
2022-09-23T21:44:16.732Z,7.28
2022-09-23T21:46:45.193Z,7.32
2022-09-23T21:49:13.634Z,5.88
2022-09-23T21:51:42.756Z,5.18
2022-09-23T21:54:13.987Z,5.55
2022-09-23T21:56:43.896Z,4.78
2022-09-23T21:59:12.458Z,4.32
2022-09-23T22:01:44.562Z,4.88
2022-09-23T22:04:15.738Z,4.60
2022-09-23T22:06:44.438Z,4.22
2022-09-23T22:09:13.637Z,3.72
2022-09-23T22:12:00.327Z,4.20
2022-09-23T22:14:30.709Z,4.18
2022-09-23T22:17:00.378Z,3.55
2022-09-23T22:19:34.936Z,4.00
2022-09-23T22:22:04.117Z,4.20
2022-09-23T22:24:32.529Z,3.67
2022-09-23T22:27:01.346Z,3.78
2022-09-23T22:29:48.816Z,3.47
2022-09-23T22:32:35.020Z,3.50
2022-09-23T22:35:03.548Z,3.20
2022-09-23T22:37:34.312Z,3.22
2022-09-23T22:40:03.486Z,3.42
2022-09-23T22:42:31.898Z,3.78
2022-09-23T22:45:01.672Z,4.22
2022-09-23T22:47:30.087Z,3.85
2022-09-23T22:49:58.465Z,3.47
2022-09-23T22:52:26.872Z,3.50
2022-09-23T22:54:55.247Z,3.80
2022-09-23T22:57:23.635Z,3.55
2022-09-23T22:59:52.126Z,3.95
2022-09-23T23:02:22.448Z,3.42
2022-09-23T23:04:51.084Z,3.50
2022-09-23T23:07:21.029Z,3.50
2022-09-23T23:09:50.749Z,3.60
2022-09-23T23:12:20.247Z,3.80
2022-09-23T23:14:49.505Z,3.97
2022-09-23T23:17:18.815Z,3.50
2022-09-23T23:19:50.567Z,4.32
2022-09-23T23:22:19.044Z,4.30
2022-09-23T23:24:47.460Z,4.07
2022-09-23T23:27:15.850Z,4.07
2022-09-23T23:29:44.255Z,3.88
2022-09-23T23:32:12.746Z,4.50
2022-09-23T23:34:41.137Z,4.05
2022-09-23T23:37:11.443Z,3.80
2022-09-23T23:39:39.862Z,3.55
2022-09-23T23:42:08.256Z,4.07
2022-09-23T23:44:36.912Z,4.70
2022-09-23T23:47:05.449Z,4.47
2022-09-23T23:49:34.575Z,4.65
2022-09-23T23:52:03.241Z,4.47
2022-09-23T23:54:33.337Z,4.60
2022-09-23T23:57:01.780Z,4.43
2022-09-23T23:59:30.332Z,4.50
