createdAt,value
2022-08-30T00:01:34.045Z,97867.31
2022-08-30T00:04:02.218Z,97861.56
2022-08-30T00:06:30.713Z,97859.34
2022-08-30T00:08:59.843Z,97860.38
2022-08-30T00:11:28.580Z,97859.34
2022-08-30T00:13:57.068Z,97857.16
2022-08-30T00:16:26.773Z,97856.97
2022-08-30T00:18:54.810Z,97856.28
2022-08-30T00:21:22.939Z,97854.94
2022-08-30T00:23:50.830Z,97852.22
2022-08-30T00:26:18.656Z,97850.00
2022-08-30T00:28:46.865Z,97846.28
2022-08-30T00:31:15.398Z,97840.84
2022-08-30T00:33:44.827Z,97844.41
2022-08-30T00:36:12.694Z,97847.50
2022-08-30T00:38:40.557Z,97838.69
2022-08-30T00:41:08.485Z,97848.16
2022-08-30T00:43:37.060Z,97848.50
2022-08-30T00:46:07.780Z,97848.16
2022-08-30T00:48:36.066Z,97851.38
2022-08-30T00:51:08.798Z,97855.59
2022-08-30T00:53:38.187Z,97847.16
2022-08-30T00:56:06.445Z,97852.25
2022-08-30T00:58:37.270Z,97852.91
2022-08-30T01:01:05.228Z,97852.56
2022-08-30T01:03:33.227Z,97855.81
2022-08-30T01:06:01.324Z,97856.44
2022-08-30T01:08:30.588Z,97854.09
2022-08-30T01:10:58.380Z,97858.16
2022-08-30T01:13:26.780Z,97855.44
2022-08-30T01:15:54.848Z,97855.63
2022-08-30T01:18:24.131Z,97861.03
2022-08-30T01:20:56.072Z,97863.41
2022-08-30T01:23:25.658Z,97863.56
2022-08-30T01:25:55.661Z,97854.25
2022-08-30T01:28:25.493Z,97855.94
2022-08-30T01:30:53.400Z,97853.94
2022-08-30T01:33:22.481Z,97853.09
2022-08-30T01:35:53.457Z,97855.97
2022-08-30T01:38:22.007Z,97851.38
2022-08-30T01:40:51.330Z,97845.13
2022-08-30T01:43:19.422Z,97856.28
2022-08-30T01:45:47.316Z,97855.97
2022-08-30T01:48:15.496Z,97856.63
2022-08-30T01:50:44.273Z,97853.41
2022-08-30T01:53:13.155Z,97857.31
2022-08-30T01:55:41.319Z,97859.00
2022-08-30T01:58:10.510Z,97858.84
2022-08-30T02:00:38.729Z,97860.88
2022-08-30T02:03:06.870Z,97868.84
2022-08-30T02:05:34.888Z,97873.94
2022-08-30T02:08:03.564Z,97866.97
2022-08-30T02:10:31.573Z,97870.00
2022-08-30T02:12:59.610Z,97867.66
2022-08-30T02:15:28.976Z,97859.69
2022-08-30T02:17:56.850Z,97861.56
2022-08-30T02:20:25.132Z,97852.41
2022-08-30T02:22:52.972Z,97851.22
2022-08-30T02:25:21.374Z,97850.19
2022-08-30T02:27:49.258Z,97859.34
2022-08-30T02:30:17.388Z,97859.16
2022-08-30T02:32:46.663Z,97853.06
2022-08-30T02:35:14.484Z,97860.03
2022-08-30T02:37:42.383Z,97850.03
2022-08-30T02:40:11.909Z,97858.69
2022-08-30T02:42:41.687Z,97847.50
2022-08-30T02:45:10.346Z,97849.66
2022-08-30T02:47:38.435Z,97849.03
2022-08-30T02:50:08.564Z,97851.38
2022-08-30T02:52:36.358Z,97850.19
2022-08-30T02:55:04.309Z,97844.41
2022-08-30T02:57:32.154Z,97842.75
2022-08-30T03:00:00.061Z,97846.63
2022-08-30T03:02:28.296Z,97846.16
2022-08-30T03:04:57.660Z,97836.81
2022-08-30T03:07:26.893Z,97841.91
2022-08-30T03:09:54.707Z,97848.00
2022-08-30T03:12:23.010Z,97840.03
2022-08-30T03:14:50.857Z,97837.84
2022-08-30T03:17:18.737Z,97838.00
2022-08-30T03:19:47.208Z,97831.38
2022-08-30T03:22:15.033Z,97833.59
2022-08-30T03:24:45.848Z,97837.50
2022-08-30T03:27:13.700Z,97842.41
2022-08-30T03:29:41.493Z,97839.03
2022-08-30T03:32:09.463Z,97835.16
2022-08-30T03:34:37.605Z,97838.66
2022-08-30T03:37:05.470Z,97838.69
2022-08-30T03:39:33.385Z,97836.47
2022-08-30T03:42:02.569Z,97828.34
2022-08-30T03:44:31.457Z,97833.25
2022-08-30T03:46:59.280Z,97835.63
2022-08-30T03:49:27.394Z,97834.25
2022-08-30T03:51:56.531Z,97837.50
2022-08-30T03:54:24.886Z,97828.88
2022-08-30T03:56:53.134Z,97832.91
2022-08-30T03:59:22.436Z,97838.34
2022-08-30T04:01:50.345Z,97836.97
2022-08-30T04:04:20.916Z,97837.34
2022-08-30T04:06:49.715Z,97837.66
2022-08-30T04:09:17.728Z,97843.06
2022-08-30T04:11:45.864Z,97832.53
2022-08-30T04:14:14.006Z,97830.19
2022-08-30T04:16:43.340Z,97837.09
2022-08-30T04:19:11.519Z,97838.63
2022-08-30T04:21:43.014Z,97845.56
2022-08-30T04:24:11.311Z,97846.22
2022-08-30T04:26:39.151Z,97852.66
2022-08-30T04:29:06.919Z,97852.47
2022-08-30T04:31:34.874Z,97845.53
2022-08-30T04:34:04.120Z,97848.22
2022-08-30T04:36:32.252Z,97847.75
2022-08-30T04:39:00.130Z,97848.44
2022-08-30T04:41:28.054Z,97849.28
2022-08-30T04:43:56.160Z,97850.63
2022-08-30T04:46:24.007Z,97852.84
2022-08-30T04:48:51.874Z,97847.91
2022-08-30T04:51:21.137Z,97851.63
2022-08-30T04:53:48.930Z,97856.47
2022-08-30T04:56:18.302Z,97851.03
2022-08-30T04:58:46.517Z,97860.53
2022-08-30T05:01:14.842Z,97853.97
2022-08-30T05:03:46.718Z,97859.50
2022-08-30T05:06:14.586Z,97865.97
2022-08-30T05:08:46.106Z,97872.22
2022-08-30T05:11:15.463Z,97883.91
2022-08-30T05:13:43.733Z,97882.88
2022-08-30T05:16:13.473Z,97881.03
2022-08-30T05:18:41.367Z,97879.13
2022-08-30T05:21:10.599Z,97880.00
2022-08-30T05:23:38.659Z,97883.19
2022-08-30T05:26:08.801Z,97888.25
2022-08-30T05:28:37.810Z,97893.91
2022-08-30T05:31:14.030Z,97892.72
2022-08-30T05:33:42.165Z,97893.22
2022-08-30T05:36:13.101Z,97902.03
2022-08-30T05:38:41.064Z,97898.47
2022-08-30T05:41:11.269Z,97894.25
2022-08-30T05:43:39.522Z,97899.50
2022-08-30T05:46:08.659Z,97899.88
2022-08-30T05:48:36.642Z,97901.22
2022-08-30T05:51:06.456Z,97898.53
2022-08-30T05:53:34.759Z,97894.31
2022-08-30T05:56:03.186Z,97895.88
2022-08-30T05:58:32.960Z,97897.59
2022-08-30T06:01:00.806Z,97902.84
2022-08-30T06:03:28.773Z,97902.84
2022-08-30T06:05:56.698Z,97895.06
2022-08-30T06:08:24.750Z,97900.66
2022-08-30T06:10:52.580Z,97896.25
2022-08-30T06:13:20.534Z,97896.41
2022-08-30T06:15:51.271Z,97894.25
2022-08-30T06:18:19.714Z,97893.38
2022-08-30T06:20:56.300Z,97897.09
2022-08-30T06:23:24.140Z,97895.78
2022-08-30T06:25:52.074Z,97902.03
2022-08-30T06:28:19.960Z,97899.81
2022-08-30T06:30:49.444Z,97889.16
2022-08-30T06:33:17.332Z,97889.16
2022-08-30T06:35:58.436Z,97890.00
2022-08-30T06:38:28.196Z,97888.59
2022-08-30T06:40:56.006Z,97889.81
2022-08-30T06:43:23.828Z,97887.28
2022-08-30T06:45:52.994Z,97896.59
2022-08-30T06:48:20.955Z,97894.69
2022-08-30T06:50:54.509Z,97892.97
2022-08-30T06:53:22.571Z,97885.63
2022-08-30T06:55:56.552Z,97890.19
2022-08-30T06:58:24.379Z,97887.81
2022-08-30T07:00:53.647Z,97884.91
2022-08-30T07:03:21.596Z,97886.56
2022-08-30T07:05:49.513Z,97885.53
2022-08-30T07:08:17.740Z,97882.97
2022-08-30T07:10:45.738Z,97887.47
2022-08-30T07:13:13.978Z,97882.03
2022-08-30T07:15:42.639Z,97880.50
2022-08-30T07:18:29.695Z,97890.34
2022-08-30T07:20:57.736Z,97887.75
2022-08-30T07:23:25.701Z,97893.19
2022-08-30T07:25:53.636Z,97896.13
2022-08-30T07:28:21.758Z,97891.81
2022-08-30T07:30:49.669Z,97900.75
2022-08-30T07:33:19.245Z,97897.78
2022-08-30T07:35:47.346Z,97897.72
2022-08-30T07:38:15.459Z,97892.66
2022-08-30T07:40:43.348Z,97894.13
2022-08-30T07:43:16.245Z,97895.28
2022-08-30T07:45:49.436Z,97894.63
2022-08-30T07:48:18.743Z,97887.72
2022-08-30T07:50:46.693Z,97895.97
2022-08-30T07:53:14.655Z,97893.28
2022-08-30T07:55:42.470Z,97897.13
2022-08-30T07:58:10.696Z,97890.13
2022-08-30T08:00:38.844Z,97891.50
2022-08-30T08:03:08.168Z,97891.28
2022-08-30T08:05:40.067Z,97893.19
2022-08-30T08:08:07.974Z,97891.47
2022-08-30T08:10:37.123Z,97889.13
2022-08-30T08:13:05.162Z,97897.00
2022-08-30T08:15:33.109Z,97892.16
2022-08-30T08:18:01.238Z,97888.28
2022-08-30T08:20:29.418Z,97891.41
2022-08-30T08:22:58.557Z,97894.50
2022-08-30T08:25:26.855Z,97905.28
2022-08-30T08:27:54.732Z,97893.09
2022-08-30T08:30:23.948Z,97894.13
2022-08-30T08:32:52.627Z,97895.38
2022-08-30T08:35:21.012Z,97903.00
2022-08-30T08:37:48.960Z,97898.63
2022-08-30T08:40:19.204Z,97903.41
2022-08-30T08:42:56.958Z,97897.56
2022-08-30T08:45:26.779Z,97893.34
2022-08-30T08:47:56.844Z,97891.63
2022-08-30T08:50:25.535Z,97901.47
2022-08-30T08:53:25.080Z,97894.13
2022-08-30T08:56:01.684Z,97892.00
2022-08-30T08:58:30.578Z,97900.66
2022-08-30T09:00:59.161Z,97891.56
2022-08-30T09:03:28.177Z,97894.06
2022-08-30T09:05:57.488Z,97894.88
2022-08-30T09:08:25.340Z,97899.34
2022-08-30T09:10:56.934Z,97893.97
2022-08-30T09:13:26.266Z,97898.28
2022-08-30T09:15:56.328Z,97903.28
2022-08-30T09:18:42.986Z,97898.53
2022-08-30T09:21:14.328Z,97897.13
2022-08-30T09:23:48.914Z,97882.84
2022-08-30T09:26:23.026Z,97888.50
2022-08-30T09:28:53.708Z,97887.28
2022-08-30T09:31:23.948Z,97895.75
2022-08-30T09:34:02.167Z,97894.31
2022-08-30T09:36:32.581Z,97887.09
2022-08-30T09:39:01.697Z,97883.38
2022-08-30T09:41:37.229Z,97887.97
2022-08-30T09:44:09.100Z,97890.88
2022-08-30T09:46:45.945Z,97889.00
2022-08-30T09:49:37.673Z,97883.56
2022-08-30T09:52:19.553Z,97881.44
2022-08-30T09:54:56.134Z,97883.75
2022-08-30T09:57:33.791Z,97881.47
2022-08-30T10:00:16.407Z,97888.72
2022-08-30T10:02:54.064Z,97880.63
2022-08-30T10:05:25.237Z,97886.75
2022-08-30T10:07:56.940Z,97879.28
2022-08-30T10:10:30.768Z,97884.13
2022-08-30T10:13:07.286Z,97885.63
2022-08-30T10:15:38.968Z,97874.31
2022-08-30T10:18:10.360Z,97873.28
2022-08-30T10:20:43.052Z,97871.66
2022-08-30T10:23:14.407Z,97874.91
2022-08-30T10:25:48.784Z,97866.75
2022-08-30T10:28:19.110Z,97852.63
2022-08-30T10:30:49.637Z,97865.47
2022-08-30T10:33:22.422Z,97875.63
2022-08-30T10:35:55.260Z,97865.91
2022-08-30T10:38:24.960Z,97874.50
2022-08-30T10:41:12.391Z,97867.56
2022-08-30T10:43:46.014Z,97869.88
2022-08-30T10:46:23.644Z,97861.28
2022-08-30T10:48:51.527Z,97869.69
2022-08-30T10:51:23.006Z,97870.38
2022-08-30T10:53:53.013Z,97871.84
2022-08-30T10:56:24.486Z,97871.19
2022-08-30T10:58:54.506Z,97872.06
2022-08-30T11:01:37.333Z,97870.59
2022-08-30T11:04:40.858Z,97869.72
2022-08-30T11:07:20.656Z,97872.28
2022-08-30T11:09:55.597Z,97867.84
2022-08-30T11:12:34.445Z,97871.44
2022-08-30T11:15:12.248Z,97865.97
2022-08-30T11:17:44.982Z,97856.91
2022-08-30T11:20:24.095Z,97867.44
2022-08-30T11:23:23.166Z,97877.94
2022-08-30T11:25:58.128Z,97863.00
2022-08-30T11:29:00.571Z,97865.09
2022-08-30T11:31:46.792Z,97866.78
2022-08-30T11:34:16.877Z,97871.44
2022-08-30T11:37:03.785Z,97866.34
2022-08-30T11:39:54.239Z,97862.97
2022-08-30T11:45:52.277Z,97863.97
2022-08-30T11:48:54.167Z,97867.59
2022-08-30T11:51:43.652Z,97847.59
2022-08-30T11:54:23.076Z,97849.28
2022-08-30T11:56:56.432Z,97854.53
2022-08-30T11:59:29.147Z,97858.25
2022-08-30T12:01:58.043Z,97854.13
2022-08-30T12:04:44.913Z,97846.94
2022-08-30T12:07:14.612Z,97841.06
2022-08-30T12:10:04.214Z,97844.22
2022-08-30T12:12:54.425Z,97853.91
2022-08-30T12:15:45.185Z,97844.81
2022-08-30T12:18:30.235Z,97841.22
2022-08-30T12:21:02.789Z,97834.94
2022-08-30T12:23:51.632Z,97845.22
2022-08-30T12:26:32.186Z,97833.78
2022-08-30T12:29:16.256Z,97837.34
2022-08-30T12:31:46.493Z,97828.69
2022-08-30T12:34:24.643Z,97827.53
2022-08-30T12:36:56.169Z,97822.50
2022-08-30T12:39:27.699Z,97826.38
2022-08-30T12:41:58.628Z,97827.50
2022-08-30T12:44:27.437Z,97825.06
2022-08-30T12:46:59.572Z,97819.41
2022-08-30T12:49:29.257Z,97819.09
2022-08-30T12:51:57.547Z,97814.34
2022-08-30T12:54:30.041Z,97820.41
2022-08-30T12:57:14.011Z,97818.41
2022-08-30T12:59:56.779Z,97828.06
2022-08-30T13:02:28.714Z,97821.53
2022-08-30T13:04:56.993Z,97817.66
2022-08-30T13:07:26.523Z,97810.28
2022-08-30T13:10:06.696Z,97804.69
2022-08-30T13:12:36.047Z,97807.59
2022-08-30T13:15:17.977Z,97816.91
2022-08-30T13:17:48.236Z,97806.78
2022-08-30T13:20:24.877Z,97802.63
2022-08-30T13:23:03.352Z,97806.47
2022-08-30T13:25:33.020Z,97798.44
2022-08-30T13:28:01.731Z,97805.50
2022-08-30T13:30:29.638Z,97802.75
2022-08-30T13:32:57.507Z,97795.81
2022-08-30T13:35:25.391Z,97808.59
2022-08-30T13:37:53.242Z,97797.69
2022-08-30T13:40:21.682Z,97785.06
2022-08-30T13:42:51.769Z,97775.75
2022-08-30T13:48:10.467Z,97787.94
2022-08-30T13:50:38.382Z,97791.34
2022-08-30T13:53:06.290Z,97780.78
2022-08-30T13:55:34.830Z,97784.13
2022-08-30T13:58:04.072Z,97779.59
2022-08-30T14:00:37.495Z,97784.00
2022-08-30T14:03:05.852Z,97774.63
2022-08-30T14:06:09.900Z,97783.88
2022-08-30T14:11:18.398Z,97776.81
2022-08-30T14:16:37.373Z,97785.94
2022-08-30T14:19:05.734Z,97781.34
2022-08-30T14:21:39.484Z,97767.50
2022-08-30T14:24:12.027Z,97772.72
2022-08-30T14:26:45.312Z,97775.41
2022-08-30T14:29:15.882Z,97765.72
2022-08-30T14:31:44.234Z,97771.63
2022-08-30T14:34:12.711Z,97766.53
2022-08-30T14:36:41.980Z,97775.06
2022-08-30T14:39:11.254Z,97773.47
2022-08-30T14:41:43.873Z,97764.97
2022-08-30T14:44:12.333Z,97768.28
2022-08-30T14:46:46.311Z,97768.88
2022-08-30T14:49:17.494Z,97772.03
2022-08-30T14:51:48.393Z,97761.91
2022-08-30T14:54:16.354Z,97783.97
2022-08-30T14:56:44.142Z,97765.53
2022-08-30T14:59:13.310Z,97755.50
2022-08-30T15:01:43.035Z,97759.16
2022-08-30T15:04:11.687Z,97759.16
2022-08-30T15:06:40.324Z,97753.47
2022-08-30T15:09:10.257Z,97746.31
2022-08-30T15:11:38.380Z,97753.56
2022-08-30T15:14:07.037Z,97755.44
2022-08-30T15:16:36.531Z,97746.94
2022-08-30T15:19:06.803Z,97734.66
2022-08-30T15:21:35.803Z,97745.75
2022-08-30T15:24:04.374Z,97740.97
2022-08-30T15:26:32.933Z,97744.47
2022-08-30T15:29:01.330Z,97738.34
2022-08-30T15:31:29.560Z,97746.53
2022-08-30T15:34:02.072Z,97739.75
2022-08-30T15:36:35.615Z,97735.13
2022-08-30T15:39:05.040Z,97729.28
2022-08-30T15:41:33.941Z,97728.28
2022-08-30T15:44:06.046Z,97726.31
2022-08-30T15:46:35.668Z,97720.69
2022-08-30T15:49:05.811Z,97722.16
2022-08-30T15:51:41.949Z,97718.47
2022-08-30T15:54:14.622Z,97717.91
2022-08-30T15:56:44.366Z,97726.97
2022-08-30T15:59:15.414Z,97718.84
2022-08-30T16:01:44.063Z,97708.97
2022-08-30T16:04:12.243Z,97707.28
2022-08-30T16:06:41.914Z,97706.91
2022-08-30T16:09:10.086Z,97711.38
2022-08-30T16:11:38.207Z,97706.88
2022-08-30T16:14:06.777Z,97695.56
2022-08-30T16:16:37.602Z,97694.59
2022-08-30T16:19:05.780Z,97696.47
2022-08-30T16:21:36.745Z,97698.75
2022-08-30T16:24:10.501Z,97694.78
2022-08-30T16:26:42.073Z,97697.00
2022-08-30T16:29:10.908Z,97701.00
2022-08-30T16:31:38.977Z,97689.38
2022-08-30T16:34:07.126Z,97686.31
2022-08-30T16:36:36.102Z,97689.66
2022-08-30T16:39:05.832Z,97689.63
2022-08-30T16:41:36.647Z,97697.63
2022-08-30T16:44:05.223Z,97696.22
2022-08-30T16:46:33.352Z,97692.44
2022-08-30T16:49:02.317Z,97696.63
2022-08-30T16:51:31.812Z,97694.13
2022-08-30T16:54:01.313Z,97700.88
2022-08-30T16:56:31.570Z,97692.03
2022-08-30T16:59:02.149Z,97695.38
2022-08-30T17:01:31.639Z,97703.81
2022-08-30T17:03:59.568Z,97705.50
2022-08-30T17:06:27.735Z,97704.03
2022-08-30T17:08:56.529Z,97705.69
2022-08-30T17:11:24.965Z,97720.41
2022-08-30T17:13:54.179Z,97712.78
2022-08-30T17:16:27.375Z,97704.78
2022-08-30T17:18:59.572Z,97705.19
2022-08-30T17:21:28.374Z,97699.09
2022-08-30T17:24:01.559Z,97706.63
2022-08-30T17:26:31.133Z,97711.50
2022-08-30T17:29:05.427Z,97712.28
2022-08-30T17:31:38.241Z,97711.41
2022-08-30T17:34:06.341Z,97712.28
2022-08-30T17:36:35.216Z,97709.94
2022-08-30T17:39:10.514Z,97717.25
2022-08-30T17:41:40.091Z,97720.31
2022-08-30T17:44:16.554Z,97720.63
2022-08-30T17:46:44.783Z,97728.19
2022-08-30T17:49:13.121Z,97728.91
2022-08-30T17:51:42.757Z,97730.59
2022-08-30T17:54:12.089Z,97731.97
2022-08-30T17:56:39.930Z,97729.72
2022-08-30T17:59:09.099Z,97744.16
2022-08-30T18:01:38.760Z,97740.72
2022-08-30T18:04:06.755Z,97741.94
2022-08-30T18:06:34.981Z,97751.13
2022-08-30T18:09:03.110Z,97747.59
2022-08-30T18:11:30.904Z,97748.16
2022-08-30T18:13:58.753Z,97748.16
2022-08-30T18:16:26.928Z,97761.50
2022-08-30T18:18:57.332Z,97754.81
2022-08-30T18:21:28.467Z,97754.44
2022-08-30T18:23:56.801Z,97765.06
2022-08-30T18:26:24.702Z,97759.31
2022-08-30T18:28:53.542Z,97764.81
2022-08-30T18:31:21.405Z,97765.06
2022-08-30T18:33:49.266Z,97766.44
2022-08-30T18:36:19.372Z,97772.50
2022-08-30T18:38:51.530Z,97773.06
2022-08-30T18:41:21.933Z,97771.97
2022-08-30T18:43:58.231Z,97779.31
2022-08-30T18:46:38.000Z,97777.28
2022-08-30T18:49:23.628Z,97782.28
2022-08-30T18:51:55.820Z,97780.97
2022-08-30T18:54:23.826Z,97788.72
2022-08-30T18:56:51.891Z,97796.66
2022-08-30T18:59:20.037Z,97784.41
2022-08-30T19:01:48.824Z,97789.19
2022-08-30T19:04:29.503Z,97789.56
2022-08-30T19:07:08.250Z,97793.78
2022-08-30T19:09:45.356Z,97797.75
2022-08-30T19:12:16.022Z,97788.09
2022-08-30T19:14:44.465Z,97791.88
2022-08-30T19:17:12.766Z,97791.28
2022-08-30T19:19:46.359Z,97790.72
2022-08-30T19:22:18.853Z,97787.56
2022-08-30T19:24:46.968Z,97791.56
2022-08-30T19:27:14.809Z,97796.19
2022-08-30T19:29:44.577Z,97787.75
2022-08-30T19:32:13.181Z,97787.56
2022-08-30T19:34:42.213Z,97799.28
2022-08-30T19:37:10.145Z,97796.13
2022-08-30T19:39:44.075Z,97793.97
2022-08-30T19:42:14.905Z,97792.91
2022-08-30T19:44:42.742Z,97796.28
2022-08-30T19:47:11.919Z,97797.91
2022-08-30T19:49:40.212Z,97797.69
2022-08-30T19:52:08.131Z,97796.50
2022-08-30T19:54:36.234Z,97812.81
2022-08-30T19:57:06.021Z,97802.78
2022-08-30T19:59:34.115Z,97806.22
2022-08-30T20:02:03.673Z,97804.84
2022-08-30T20:04:31.666Z,97816.84
2022-08-30T20:06:59.526Z,97799.84
2022-08-30T20:09:27.804Z,97810.28
2022-08-30T20:11:58.980Z,97800.31
2022-08-30T20:14:28.849Z,97805.94
2022-08-30T20:16:57.603Z,97800.84
2022-08-30T20:19:27.502Z,97805.50
2022-08-30T20:22:04.311Z,97802.25
2022-08-30T20:27:09.211Z,97796.09
2022-08-30T20:29:41.219Z,97796.09
2022-08-30T20:32:09.312Z,97797.34
2022-08-30T20:34:37.180Z,97800.50
2022-08-30T20:37:08.168Z,97801.84
2022-08-30T20:39:36.501Z,97801.03
2022-08-30T20:42:04.659Z,97800.56
2022-08-30T20:44:32.907Z,97801.03
2022-08-30T20:47:03.696Z,97791.56
2022-08-30T20:49:31.719Z,97801.53
2022-08-30T20:51:59.514Z,97797.66
2022-08-30T20:54:27.633Z,97803.66
2022-08-30T20:56:55.458Z,97808.16
2022-08-30T20:59:23.331Z,97803.97
2022-08-30T21:01:51.327Z,97802.84
2022-08-30T21:04:20.823Z,97801.34
2022-08-30T21:06:48.752Z,97800.22
2022-08-30T21:09:19.539Z,97807.38
2022-08-30T21:11:48.737Z,97801.78
2022-08-30T21:14:16.658Z,97800.31
2022-08-30T21:16:45.128Z,97805.94
2022-08-30T21:19:13.563Z,97806.47
2022-08-30T21:21:43.652Z,97807.69
2022-08-30T21:24:11.804Z,97804.41
2022-08-30T21:26:39.821Z,97805.91
2022-08-30T21:29:07.677Z,97804.06
2022-08-30T21:31:37.714Z,97810.00
2022-08-30T21:34:05.908Z,97799.97
2022-08-30T21:36:48.002Z,97807.78
2022-08-30T21:39:20.616Z,97800.50
2022-08-30T21:41:49.077Z,97804.03
2022-08-30T21:44:18.076Z,97808.47
2022-08-30T21:46:46.275Z,97808.66
2022-08-30T21:49:16.065Z,97809.72
2022-08-30T21:51:44.802Z,97815.19
2022-08-30T21:54:12.808Z,97818.41
2022-08-30T21:56:43.329Z,97823.84
2022-08-30T21:59:11.357Z,97822.53
2022-08-30T22:01:39.383Z,97822.53
2022-08-30T22:04:08.671Z,97828.66
2022-08-30T22:06:37.377Z,97822.88
2022-08-30T22:09:07.208Z,97819.06
2022-08-30T22:11:35.516Z,97824.56
2022-08-30T22:14:05.127Z,97817.50
2022-08-30T22:16:33.087Z,97825.94
2022-08-30T22:19:01.977Z,97820.63
2022-08-30T22:21:31.240Z,97815.25
2022-08-30T22:23:59.510Z,97824.31
2022-08-30T22:26:27.375Z,97817.59
2022-08-30T22:28:55.488Z,97824.63
2022-08-30T22:31:24.978Z,97826.34
2022-08-30T22:33:55.095Z,97826.44
2022-08-30T22:36:24.046Z,97824.81
2022-08-30T22:39:00.542Z,97823.66
2022-08-30T22:41:31.270Z,97819.03
2022-08-30T22:43:59.442Z,97823.81
2022-08-30T22:46:33.607Z,97824.81
2022-08-30T22:49:02.547Z,97828.38
2022-08-30T22:51:30.458Z,97825.31
2022-08-30T22:53:58.553Z,97833.03
2022-08-30T22:56:26.635Z,97826.03
2022-08-30T22:58:55.332Z,97824.09
2022-08-30T23:01:24.286Z,97822.38
2022-08-30T23:03:53.562Z,97827.09
2022-08-30T23:06:21.412Z,97815.44
2022-08-30T23:08:49.742Z,97815.72
2022-08-30T23:11:17.952Z,97823.59
2022-08-30T23:13:45.896Z,97816.97
2022-08-30T23:16:14.007Z,97832.75
2022-08-30T23:18:43.281Z,97820.03
2022-08-30T23:21:13.782Z,97819.03
2022-08-30T23:23:59.627Z,97817.25
2022-08-30T23:26:44.974Z,97818.66
2022-08-30T23:29:32.668Z,97822.28
2022-08-30T23:32:18.059Z,97824.03
2022-08-30T23:35:03.902Z,97810.28
2022-08-30T23:37:53.295Z,97819.94
2022-08-30T23:40:39.539Z,97822.44
2022-08-30T23:43:25.284Z,97816.59
2022-08-30T23:46:11.042Z,97822.53
2022-08-30T23:49:04.358Z,97825.63
2022-08-30T23:51:49.721Z,97829.00
2022-08-30T23:54:36.353Z,97832.59
2022-08-30T23:57:23.330Z,97829.72
