createdAt,value
2022-10-23T00:03:38.088Z,15.38
2022-10-23T00:08:41.302Z,15.39
2022-10-23T00:13:44.103Z,15.29
2022-10-23T00:18:46.954Z,15.68
2022-10-23T00:23:49.554Z,16.25
2022-10-23T00:28:53.647Z,16.75
2022-10-23T00:33:56.056Z,16.76
2022-10-23T00:38:58.441Z,16.24
2022-10-23T00:44:09.485Z,15.86
2022-10-23T00:54:24.357Z,15.38
2022-10-23T00:59:28.480Z,15.69
2022-10-23T01:04:32.033Z,15.57
2022-10-23T01:09:44.650Z,15.04
2022-10-23T01:15:13.900Z,15.23
2022-10-23T01:20:25.573Z,15.84
2022-10-23T01:25:28.242Z,15.96
2022-10-23T01:30:33.639Z,15.65
2022-10-23T01:35:47.149Z,15.74
2022-10-23T01:40:49.622Z,15.27
2022-10-23T01:45:59.490Z,14.98
2022-10-23T01:51:06.505Z,14.91
2022-10-23T01:56:17.936Z,14.82
2022-10-23T02:01:26.108Z,14.84
2022-10-23T02:06:29.036Z,14.93
2022-10-23T02:11:37.328Z,15.01
2022-10-23T02:16:45.518Z,15.01
2022-10-23T02:22:21.150Z,15.14
2022-10-23T02:27:54.511Z,15.64
2022-10-23T02:33:02.369Z,15.90
2022-10-23T02:38:24.737Z,16.22
2022-10-23T02:43:39.164Z,16.32
2022-10-23T02:49:19.048Z,15.87
2022-10-23T02:54:50.815Z,15.44
2022-10-23T03:00:11.583Z,15.79
2022-10-23T03:05:23.081Z,15.98
2022-10-23T03:10:25.890Z,16.02
2022-10-23T03:15:28.563Z,15.83
2022-10-23T03:20:31.003Z,15.88
2022-10-23T03:25:33.374Z,15.31
2022-10-23T03:30:37.577Z,14.80
2022-10-23T03:35:40.365Z,14.72
2022-10-23T03:40:44.012Z,14.30
2022-10-23T03:45:48.377Z,13.88
2022-10-23T03:50:52.536Z,13.98
2022-10-23T03:55:55.118Z,14.37
2022-10-23T04:00:57.776Z,14.18
2022-10-23T04:06:00.378Z,13.91
2022-10-23T04:11:02.891Z,13.88
2022-10-23T04:16:11.615Z,14.08
2022-10-23T04:21:14.211Z,14.42
2022-10-23T04:26:16.715Z,14.23
2022-10-23T04:31:19.336Z,14.18
2022-10-23T04:36:21.721Z,13.87
2022-10-23T04:41:24.209Z,14.20
2022-10-23T04:46:26.840Z,14.66
2022-10-23T04:51:29.380Z,14.60
2022-10-23T04:56:44.890Z,14.61
2022-10-23T05:01:51.960Z,14.14
2022-10-23T05:06:54.438Z,13.88
2022-10-23T05:12:20.119Z,13.83
2022-10-23T05:17:28.550Z,13.63
2022-10-23T05:22:33.942Z,13.82
2022-10-23T05:27:36.335Z,13.83
2022-10-23T05:32:44.975Z,13.48
2022-10-23T05:37:49.479Z,13.51
2022-10-23T05:43:00.302Z,13.68
2022-10-23T05:48:33.429Z,13.66
2022-10-23T05:53:56.051Z,13.29
2022-10-23T05:59:07.904Z,13.29
2022-10-23T06:04:23.624Z,13.38
2022-10-23T06:09:45.680Z,13.52
2022-10-23T06:14:49.493Z,13.48
2022-10-23T06:19:52.050Z,13.59
2022-10-23T06:24:54.573Z,13.80
2022-10-23T06:30:01.143Z,13.44
2022-10-23T06:35:04.379Z,13.48
2022-10-23T06:40:08.712Z,14.01
2022-10-23T06:45:23.073Z,14.38
2022-10-23T06:50:43.934Z,13.95
2022-10-23T06:55:53.033Z,14.37
2022-10-23T07:01:01.887Z,14.83
2022-10-23T07:06:06.950Z,15.26
2022-10-23T07:11:11.231Z,15.67
2022-10-23T07:16:18.691Z,15.87
2022-10-23T07:21:21.215Z,16.14
2022-10-23T07:26:26.203Z,16.52
2022-10-23T07:31:29.202Z,16.71
2022-10-23T07:36:50.085Z,17.17
2022-10-23T07:41:53.501Z,17.28
2022-10-23T07:46:55.929Z,17.28
2022-10-23T07:51:58.920Z,17.23
2022-10-23T07:57:12.023Z,17.07
2022-10-23T08:02:20.860Z,17.31
2022-10-23T08:07:24.875Z,17.45
2022-10-23T08:12:31.007Z,17.42
2022-10-23T08:17:33.585Z,17.19
2022-10-23T08:22:47.105Z,17.07
2022-10-23T08:27:55.503Z,17.19
2022-10-23T08:32:58.214Z,17.36
2022-10-23T08:38:01.370Z,17.30
2022-10-23T08:43:11.485Z,17.34
2022-10-23T08:48:31.527Z,17.26
2022-10-23T08:53:56.149Z,17.28
2022-10-23T08:59:29.366Z,17.30
2022-10-23T09:04:32.884Z,17.29
2022-10-23T09:09:43.922Z,17.26
2022-10-23T09:15:14.137Z,17.45
2022-10-23T09:20:36.415Z,17.71
2022-10-23T09:25:41.100Z,17.91
2022-10-23T09:30:43.996Z,18.04
2022-10-23T09:36:19.561Z,18.67
2022-10-23T09:41:40.428Z,19.17
2022-10-23T09:46:45.881Z,19.49
2022-10-23T09:52:01.509Z,19.41
2022-10-23T09:57:22.358Z,19.74
2022-10-23T10:02:35.868Z,20.22
2022-10-23T10:08:39.327Z,19.99
2022-10-23T10:14:03.530Z,20.12
2022-10-23T10:19:41.170Z,20.03
2022-10-23T10:25:01.843Z,19.98
2022-10-23T10:30:19.402Z,20.03
2022-10-23T10:35:57.727Z,20.28
2022-10-23T10:41:40.283Z,20.36
2022-10-23T10:47:04.153Z,20.58
2022-10-23T10:52:19.249Z,20.73
2022-10-23T10:57:44.240Z,20.54
2022-10-23T11:02:55.765Z,20.66
2022-10-23T11:08:05.560Z,21.04
2022-10-23T11:13:33.624Z,21.32
2022-10-23T11:18:37.638Z,20.88
2022-10-23T11:24:29.168Z,20.87
2022-10-23T11:29:57.240Z,20.70
2022-10-23T11:35:14.854Z,20.55
2022-10-23T11:40:24.482Z,20.57
2022-10-23T11:45:28.924Z,20.61
2022-10-23T11:50:46.272Z,20.74
2022-10-23T11:55:58.993Z,20.89
2022-10-23T12:01:19.754Z,21.08
2022-10-23T12:06:27.532Z,21.37
2022-10-23T12:12:00.679Z,21.46
2022-10-23T12:17:19.111Z,21.66
2022-10-23T12:22:27.228Z,21.47
2022-10-23T12:27:49.293Z,21.59
2022-10-23T12:33:08.525Z,21.64
2022-10-23T12:38:17.121Z,21.84
2022-10-23T12:43:27.623Z,22.24
2022-10-23T12:48:30.082Z,22.56
2022-10-23T12:53:32.760Z,22.97
2022-10-23T12:58:36.115Z,22.71
2022-10-23T13:03:41.340Z,22.39
2022-10-23T13:08:48.469Z,22.13
2022-10-23T13:14:14.837Z,21.97
2022-10-23T13:19:27.524Z,21.91
2022-10-23T13:24:31.282Z,22.04
2022-10-23T13:29:35.100Z,22.12
2022-10-23T13:34:37.724Z,21.87
2022-10-23T13:39:40.118Z,21.74
2022-10-23T13:44:42.875Z,21.72
2022-10-23T13:49:45.317Z,21.53
2022-10-23T13:54:47.833Z,21.26
2022-10-23T13:59:50.490Z,21.16
2022-10-23T14:04:53.015Z,21.23
2022-10-23T14:09:55.369Z,21.14
2022-10-23T14:14:57.771Z,20.96
2022-10-23T14:20:00.103Z,20.81
2022-10-23T14:25:02.541Z,20.52
2022-10-23T14:30:05.524Z,20.58
2022-10-23T14:35:08.337Z,20.62
2022-10-23T14:40:11.108Z,20.29
2022-10-23T14:45:13.468Z,20.30
2022-10-23T14:50:16.492Z,20.30
2022-10-23T14:55:19.374Z,20.30
2022-10-23T15:00:22.070Z,20.09
2022-10-23T15:05:24.438Z,19.91
2022-10-23T15:10:26.957Z,20.01
2022-10-23T15:15:29.434Z,20.29
2022-10-23T15:20:32.074Z,20.02
2022-10-23T15:25:34.436Z,19.93
2022-10-23T15:30:43.351Z,19.95
2022-10-23T15:35:45.864Z,20.18
2022-10-23T15:40:48.662Z,20.44
2022-10-23T15:45:51.178Z,20.40
2022-10-23T15:50:55.245Z,20.32
2022-10-23T15:55:58.870Z,20.14
2022-10-23T16:01:08.252Z,20.12
2022-10-23T16:06:13.463Z,20.04
2022-10-23T16:11:28.298Z,19.94
2022-10-23T16:16:31.796Z,20.01
2022-10-23T16:21:36.125Z,20.01
2022-10-23T16:26:38.889Z,19.97
2022-10-23T16:31:41.256Z,20.02
2022-10-23T16:36:45.063Z,20.18
2022-10-23T16:42:01.863Z,20.20
2022-10-23T16:47:18.196Z,20.21
2022-10-23T16:52:20.900Z,20.28
2022-10-23T16:57:23.274Z,20.21
2022-10-23T17:02:25.806Z,20.23
2022-10-23T17:07:28.241Z,20.28
2022-10-23T17:12:30.623Z,20.29
2022-10-23T17:17:33.007Z,20.27
2022-10-23T17:22:36.006Z,20.25
2022-10-23T17:27:38.459Z,20.14
2022-10-23T17:32:41.306Z,20.08
2022-10-23T17:37:44.045Z,20.01
2022-10-23T17:42:46.782Z,19.87
2022-10-23T17:47:49.632Z,19.83
2022-10-23T17:52:52.154Z,19.74
2022-10-23T17:57:54.632Z,19.56
2022-10-23T18:02:57.058Z,19.29
2022-10-23T18:07:59.904Z,19.17
2022-10-23T18:13:02.707Z,19.27
2022-10-23T18:18:07.921Z,19.40
2022-10-23T18:23:10.365Z,19.42
2022-10-23T18:28:12.740Z,19.49
2022-10-23T18:33:15.720Z,19.38
2022-10-23T18:38:18.353Z,19.62
2022-10-23T18:43:42.044Z,19.88
2022-10-23T18:48:44.214Z,19.77
2022-10-23T18:53:47.122Z,19.78
2022-10-23T18:58:58.196Z,19.61
2022-10-23T19:04:02.541Z,19.59
2022-10-23T19:09:07.800Z,19.76
2022-10-23T19:14:10.845Z,19.55
2022-10-23T19:19:27.018Z,19.32
2022-10-23T19:24:39.566Z,19.44
2022-10-23T19:29:44.873Z,19.32
2022-10-23T19:34:47.407Z,19.34
2022-10-23T19:39:50.024Z,19.47
2022-10-23T19:44:54.171Z,19.30
2022-10-23T19:49:56.689Z,19.55
2022-10-23T19:54:59.170Z,19.62
2022-10-23T20:00:02.032Z,19.61
2022-10-23T20:05:12.561Z,19.67
2022-10-23T20:10:16.189Z,19.63
2022-10-23T20:15:18.922Z,19.65
2022-10-23T20:20:21.628Z,19.90
2022-10-23T20:25:24.581Z,19.80
2022-10-23T20:30:27.081Z,19.65
2022-10-23T20:35:29.471Z,19.74
2022-10-23T20:40:31.898Z,19.78
2022-10-23T20:45:34.754Z,19.66
2022-10-23T20:50:37.978Z,19.66
2022-10-23T20:55:43.870Z,19.66
2022-10-23T21:00:46.384Z,19.68
2022-10-23T21:05:49.076Z,19.70
2022-10-23T21:10:51.624Z,19.70
2022-10-23T21:15:54.331Z,19.72
2022-10-23T21:20:56.760Z,19.69
2022-10-23T21:26:02.222Z,19.68
2022-10-23T21:31:09.876Z,19.68
2022-10-23T21:36:19.606Z,19.71
2022-10-23T21:41:25.161Z,19.73
2022-10-23T21:46:29.506Z,19.79
2022-10-23T21:51:37.452Z,19.77
2022-10-23T21:56:50.213Z,19.73
2022-10-23T22:01:52.765Z,19.72
2022-10-23T22:06:55.284Z,19.64
2022-10-23T22:11:59.826Z,19.64
2022-10-23T22:17:02.203Z,19.59
2022-10-23T22:22:04.586Z,19.55
2022-10-23T22:27:06.957Z,19.47
2022-10-23T22:32:09.339Z,19.46
2022-10-23T22:37:12.652Z,19.40
2022-10-23T22:42:15.030Z,19.37
2022-10-23T22:47:17.409Z,19.33
2022-10-23T22:52:20.185Z,19.26
2022-10-23T22:57:22.629Z,19.19
2022-10-23T23:02:25.008Z,19.20
2022-10-23T23:07:28.180Z,19.13
2022-10-23T23:12:30.518Z,19.11
2022-10-23T23:17:32.856Z,19.09
2022-10-23T23:22:35.349Z,19.06
2022-10-23T23:27:40.228Z,19.04
2022-10-23T23:32:42.920Z,19.02
2022-10-23T23:37:45.532Z,19.02
2022-10-23T23:42:48.077Z,18.95
2022-10-23T23:47:50.565Z,18.90
2022-10-23T23:52:52.900Z,18.88
2022-10-23T23:57:55.237Z,18.81
