createdAt,value
2022-08-05T00:03:53.106Z,24.5
2022-08-05T00:08:59.239Z,24.5
2022-08-05T00:14:05.329Z,24.4
2022-08-05T00:19:11.412Z,24.3
2022-08-05T00:24:17.525Z,24
2022-08-05T00:29:23.617Z,23.8
2022-08-05T00:34:28.703Z,23.7
2022-08-05T00:39:33.822Z,23.6
2022-08-05T00:44:38.948Z,23.5
2022-08-05T00:49:44.078Z,23.4
2022-08-05T00:54:50.152Z,23.3
2022-08-05T00:59:56.267Z,23.2
2022-08-05T01:05:02.359Z,23.1
2022-08-05T01:10:08.430Z,23
2022-08-05T01:15:14.523Z,23.1
2022-08-05T01:20:20.604Z,22.9
2022-08-05T01:25:26.723Z,22.8
2022-08-05T01:30:32.791Z,22.7
2022-08-05T01:35:38.883Z,22.7
2022-08-05T01:40:45.016Z,22.7
2022-08-05T01:45:51.081Z,22.6
2022-08-05T01:50:57.206Z,22.5
2022-08-05T01:56:02.283Z,22.5
2022-08-05T02:01:08.403Z,22.6
2022-08-05T02:06:14.490Z,22.6
2022-08-05T02:11:20.556Z,22.5
2022-08-05T02:16:26.679Z,22.4
2022-08-05T02:21:32.770Z,22.2
2022-08-05T02:26:38.860Z,22
2022-08-05T02:31:43.958Z,21.9
2022-08-05T02:36:49.109Z,21.9
2022-08-05T02:41:54.184Z,21.9
2022-08-05T02:46:59.311Z,22
2022-08-05T02:52:05.392Z,22
2022-08-05T02:57:11.476Z,22.1
2022-08-05T03:02:17.631Z,22
2022-08-05T03:07:23.678Z,22
2022-08-05T03:12:29.800Z,21.9
2022-08-05T03:17:35.873Z,21.9
2022-08-05T03:22:41.976Z,21.8
2022-08-05T03:27:48.054Z,21.7
2022-08-05T03:32:54.169Z,21.6
2022-08-05T03:38:00.258Z,21.6
2022-08-05T03:43:06.348Z,21.7
2022-08-05T03:48:12.456Z,21.7
2022-08-05T03:53:17.552Z,21.7
2022-08-05T03:58:23.644Z,21.8
2022-08-05T04:03:29.733Z,21.8
2022-08-05T04:08:35.813Z,21.9
2022-08-05T04:13:41.899Z,22.1
2022-08-05T04:18:48.004Z,22.3
2022-08-05T04:23:54.087Z,22.4
2022-08-05T04:28:59.198Z,22.5
2022-08-05T04:34:11.586Z,22.5
2022-08-05T04:39:10.424Z,22.5
2022-08-05T04:44:16.500Z,22.4
2022-08-05T04:49:22.590Z,22.3
2022-08-05T04:54:28.694Z,22.3
2022-08-05T04:59:34.809Z,22.2
2022-08-05T05:04:40.879Z,22.2
2022-08-05T05:09:46.989Z,22.4
2022-08-05T05:14:53.050Z,22.5
2022-08-05T05:19:59.161Z,22.5
2022-08-05T05:25:05.263Z,22.7
2022-08-05T05:30:11.363Z,23
2022-08-05T05:35:17.462Z,23.2
2022-08-05T05:40:22.562Z,23.3
2022-08-05T05:45:28.671Z,23.4
2022-08-05T05:50:34.754Z,23.3
2022-08-05T05:55:40.863Z,23.2
2022-08-05T06:00:46.955Z,23.1
2022-08-05T06:05:53.040Z,23
2022-08-05T06:10:59.139Z,22.9
2022-08-05T06:16:04.273Z,22.9
2022-08-05T06:21:09.368Z,23
2022-08-05T06:26:14.479Z,23.1
2022-08-05T06:31:19.603Z,23.1
2022-08-05T06:36:25.695Z,23.1
2022-08-05T06:41:31.780Z,23.1
2022-08-05T06:46:37.867Z,23.1
2022-08-05T06:51:43.962Z,23
2022-08-05T06:56:50.054Z,22.9
2022-08-05T07:01:56.156Z,23
2022-08-05T07:07:02.249Z,23
2022-08-05T07:12:08.340Z,22.7
2022-08-05T07:17:14.437Z,22.5
2022-08-05T07:22:20.543Z,22.5
2022-08-05T07:27:26.623Z,22.8
2022-08-05T07:32:32.720Z,23
2022-08-05T07:37:37.851Z,23.2
2022-08-05T07:42:43.925Z,23.4
2022-08-05T07:47:50.024Z,23.6
2022-08-05T07:52:56.124Z,23.5
2022-08-05T07:58:02.223Z,23.5
2022-08-05T08:03:08.332Z,23.5
2022-08-05T08:08:14.394Z,23.5
2022-08-05T08:13:19.510Z,23.7
2022-08-05T08:18:24.622Z,23.8
2022-08-05T08:23:29.735Z,24.4
2022-08-05T08:28:34.847Z,25.3
2022-08-05T08:33:39.974Z,25.5
2022-08-05T08:38:45.073Z,25.4
2022-08-05T08:43:51.159Z,26
2022-08-05T08:48:57.270Z,26.2
2022-08-05T08:54:03.351Z,26.4
2022-08-05T08:59:09.462Z,26
2022-08-05T09:04:15.552Z,25.4
2022-08-05T09:09:21.641Z,25
2022-08-05T09:14:32.531Z,24.4
2022-08-05T09:19:33.836Z,23.1
2022-08-05T09:24:39.932Z,23.2
2022-08-05T09:29:46.007Z,23.5
2022-08-05T09:34:52.110Z,23.6
2022-08-05T09:39:58.202Z,23.4
2022-08-05T09:45:03.333Z,23.1
2022-08-05T09:50:09.419Z,23.1
2022-08-05T09:55:21.133Z,23.2
2022-08-05T10:00:21.601Z,23.2
2022-08-05T10:05:27.706Z,23.6
2022-08-05T10:10:33.813Z,23.8
2022-08-05T10:15:39.900Z,23.7
2022-08-05T10:20:45.018Z,24.4
2022-08-05T10:25:50.102Z,26.2
2022-08-05T10:30:55.239Z,28.2
2022-08-05T10:36:00.352Z,29
2022-08-05T10:41:06.444Z,30.8
2022-08-05T10:46:12.531Z,31.9
2022-08-05T10:51:18.626Z,32.5
2022-08-05T10:56:24.718Z,33.6
2022-08-05T11:01:44.707Z,33.4
2022-08-05T11:06:36.922Z,34.5
2022-08-05T11:11:44.233Z,35.2
2022-08-05T11:16:49.103Z,35.6
2022-08-05T11:21:55.202Z,35.6
2022-08-05T11:27:01.284Z,35.9
2022-08-05T11:32:07.391Z,36.6
2022-08-05T11:37:13.490Z,37.5
2022-08-05T11:42:18.619Z,37.2
2022-08-05T11:47:24.693Z,35.7
2022-08-05T11:52:30.805Z,33.8
2022-08-05T11:57:36.909Z,33.4
2022-08-05T12:02:42.991Z,35.8
2022-08-05T12:07:49.084Z,38
2022-08-05T12:12:55.177Z,37.4
2022-08-05T12:18:00.309Z,36
2022-08-05T12:23:05.433Z,33
2022-08-05T12:28:10.541Z,34.1
2022-08-05T12:33:15.644Z,33.1
2022-08-05T12:38:21.726Z,32.5
2022-08-05T12:43:27.842Z,32.4
2022-08-05T12:48:33.936Z,32
2022-08-05T12:53:40.045Z,31.2
2022-08-05T12:58:48.022Z,30.5
2022-08-05T13:03:52.213Z,30.1
2022-08-05T13:08:58.308Z,29.8
2022-08-05T13:14:04.424Z,29.5
2022-08-05T13:19:10.514Z,29.5
2022-08-05T13:24:16.596Z,29.6
2022-08-05T13:29:22.689Z,30
2022-08-05T13:34:28.826Z,30.3
2022-08-05T13:39:44.836Z,30.4
2022-08-05T13:44:39.986Z,30.3
2022-08-05T13:49:46.080Z,30.2
2022-08-05T13:54:52.198Z,30.3
2022-08-05T13:59:57.311Z,30.3
2022-08-05T14:05:03.387Z,30.3
2022-08-05T14:10:09.481Z,30.5
2022-08-05T14:15:14.616Z,30.4
2022-08-05T14:20:19.723Z,30.2
2022-08-05T14:25:24.854Z,30
2022-08-05T14:30:29.953Z,29.7
2022-08-05T14:35:36.048Z,29.4
2022-08-05T14:40:42.133Z,29.8
2022-08-05T14:45:48.245Z,30.2
2022-08-05T14:50:54.344Z,29.9
2022-08-05T14:56:00.440Z,27.9
2022-08-05T15:01:06.507Z,26.4
2022-08-05T15:06:12.605Z,25.5
2022-08-05T15:11:18.704Z,25
2022-08-05T15:16:24.817Z,24.2
2022-08-05T15:21:30.881Z,24.2
2022-08-05T15:26:36.999Z,23.7
2022-08-05T15:31:43.113Z,23.3
2022-08-05T15:36:48.228Z,23.1
2022-08-05T15:41:54.271Z,23
2022-08-05T15:47:00.397Z,22.7
2022-08-05T15:52:06.478Z,22.2
2022-08-05T15:57:12.594Z,21.6
2022-08-05T16:02:18.654Z,21.5
2022-08-05T16:07:24.788Z,21.2
2022-08-05T16:12:29.898Z,21.2
2022-08-05T16:17:34.986Z,21.2
2022-08-05T16:22:40.103Z,21.1
2022-08-05T16:27:45.219Z,21
2022-08-05T16:32:51.310Z,20.7
2022-08-05T16:37:56.427Z,20.6
2022-08-05T16:43:01.525Z,20.6
2022-08-05T16:48:07.640Z,20.5
2022-08-05T16:53:13.716Z,20.4
2022-08-05T16:58:19.827Z,20.5
2022-08-05T17:03:25.910Z,20.5
2022-08-05T17:08:31.986Z,20.4
2022-08-05T17:13:38.110Z,20.5
2022-08-05T17:18:44.188Z,20.3
2022-08-05T17:23:50.298Z,20.3
2022-08-05T17:28:56.381Z,20.1
2022-08-05T17:34:02.465Z,20.1
2022-08-05T17:39:08.556Z,20.2
2022-08-05T17:44:14.682Z,20.1
2022-08-05T17:49:19.780Z,20.1
2022-08-05T17:54:25.874Z,20.1
2022-08-05T17:59:31.981Z,20
2022-08-05T18:04:38.068Z,20
2022-08-05T18:09:44.141Z,19.9
2022-08-05T18:14:50.260Z,19.8
2022-08-05T18:19:56.353Z,19.7
2022-08-05T18:25:01.461Z,19.7
2022-08-05T18:30:06.554Z,19.7
2022-08-05T18:35:11.715Z,19.6
2022-08-05T18:40:16.778Z,19.6
2022-08-05T18:45:22.905Z,19.5
2022-08-05T18:50:28.959Z,19.4
2022-08-05T18:55:35.098Z,19.3
2022-08-05T19:00:41.163Z,19.3
2022-08-05T19:05:47.256Z,19.3
2022-08-05T19:10:53.361Z,19.3
2022-08-05T19:15:59.444Z,19.3
2022-08-05T19:21:05.536Z,19.4
2022-08-05T19:26:11.627Z,19.4
2022-08-05T19:31:17.742Z,19.4
2022-08-05T19:36:23.824Z,19.4
2022-08-05T19:41:29.894Z,19.4
2022-08-05T19:46:35.023Z,19.4
2022-08-05T19:51:41.118Z,19.3
2022-08-05T19:56:47.209Z,19.3
2022-08-05T20:01:53.310Z,19.3
2022-08-05T20:06:59.407Z,19.1
2022-08-05T20:12:05.480Z,19.1
2022-08-05T20:17:11.585Z,19.1
2022-08-05T20:22:16.709Z,19.1
2022-08-05T20:27:21.806Z,19.1
2022-08-05T20:32:27.905Z,19
2022-08-05T20:37:33.015Z,19
2022-08-05T20:42:38.120Z,18.9
2022-08-05T20:47:44.222Z,18.8
2022-08-05T20:52:50.324Z,18.8
2022-08-05T20:57:56.410Z,18.7
2022-08-05T21:03:02.487Z,18.6
2022-08-05T21:08:08.594Z,18.5
2022-08-05T21:13:14.696Z,18.5
2022-08-05T21:18:20.794Z,18.3
2022-08-05T21:23:26.903Z,18.3
2022-08-05T21:28:32.976Z,18.2
2022-08-05T21:33:39.084Z,18.2
2022-08-05T21:38:45.181Z,18.2
2022-08-05T21:43:51.259Z,18.2
2022-08-05T21:48:56.373Z,18.1
2022-08-05T21:54:02.450Z,18.1
2022-08-05T21:59:08.562Z,18.1
2022-08-05T22:04:14.678Z,18.1
2022-08-05T22:09:20.748Z,18
2022-08-05T22:14:26.869Z,18
2022-08-05T22:19:46.719Z,18
2022-08-05T22:24:38.058Z,18
2022-08-05T22:29:43.149Z,18
2022-08-05T22:34:48.290Z,18
2022-08-05T22:39:53.371Z,18
2022-08-05T22:44:59.478Z,18
2022-08-05T22:50:15.707Z,18
2022-08-05T22:55:11.681Z,18
2022-08-05T23:00:17.777Z,18
2022-08-05T23:05:23.856Z,18
2022-08-05T23:10:29.959Z,17.9
2022-08-05T23:15:36.054Z,17.9
2022-08-05T23:20:42.143Z,17.8
2022-08-05T23:25:48.249Z,17.7
2022-08-05T23:30:54.356Z,17.6
2022-08-05T23:36:00.437Z,17.5
2022-08-05T23:41:06.536Z,17.4
2022-08-05T23:46:11.627Z,17.4
2022-08-05T23:51:17.721Z,17.3
2022-08-05T23:56:23.816Z,17.2
