createdAt,value
2018-07-25T00:01:42.579Z,4.23
2018-07-25T00:04:46.231Z,4.00
2018-07-25T00:07:49.869Z,3.90
2018-07-25T00:10:55.476Z,4.20
2018-07-25T00:13:59.285Z,4.53
2018-07-25T00:17:03.029Z,4.40
2018-07-25T00:20:06.706Z,3.73
2018-07-25T00:23:10.276Z,4.57
2018-07-25T00:26:13.896Z,4.60
2018-07-25T00:29:17.525Z,4.67
2018-07-25T00:32:21.210Z,4.30
2018-07-25T00:35:24.836Z,4.00
2018-07-25T00:38:28.535Z,4.30
2018-07-25T00:41:32.120Z,4.27
2018-07-25T00:44:35.865Z,4.67
2018-07-25T00:47:39.609Z,3.97
2018-07-25T00:50:43.216Z,4.20
2018-07-25T00:53:46.870Z,3.93
2018-07-25T00:56:50.654Z,4.10
2018-07-25T00:59:54.271Z,4.43
2018-07-25T01:02:57.990Z,4.00
2018-07-25T01:06:01.623Z,3.83
2018-07-25T01:09:07.760Z,4.10
2018-07-25T01:12:11.376Z,4.47
2018-07-25T01:15:15.047Z,4.17
2018-07-25T01:18:18.611Z,4.20
2018-07-25T01:21:22.207Z,4.40
2018-07-25T01:24:26.061Z,4.37
2018-07-25T01:27:29.622Z,4.00
2018-07-25T01:30:33.307Z,3.93
2018-07-25T01:33:36.847Z,5.23
2018-07-25T01:36:40.456Z,5.17
2018-07-25T01:39:44.068Z,5.03
2018-07-25T01:42:47.681Z,5.83
2018-07-25T01:45:51.357Z,6.03
2018-07-25T01:48:54.964Z,5.90
2018-07-25T01:51:58.556Z,6.00
2018-07-25T01:55:02.260Z,5.90
2018-07-25T01:58:06.151Z,5.47
2018-07-25T02:01:09.781Z,5.43
2018-07-25T02:04:13.499Z,5.60
2018-07-25T02:07:17.156Z,5.17
2018-07-25T02:10:20.772Z,5.43
2018-07-25T02:13:24.341Z,4.70
2018-07-25T02:16:27.886Z,4.97
2018-07-25T02:19:31.671Z,4.70
2018-07-25T02:22:35.323Z,4.37
2018-07-25T02:25:39.915Z,4.93
2018-07-25T02:28:43.475Z,3.93
2018-07-25T02:31:47.131Z,4.37
2018-07-25T02:34:50.752Z,4.80
2018-07-25T02:37:54.352Z,4.50
2018-07-25T02:40:58.171Z,5.03
2018-07-25T02:44:01.753Z,6.30
2018-07-25T02:47:05.388Z,6.47
2018-07-25T02:50:09.080Z,5.90
2018-07-25T02:53:12.974Z,5.40
2018-07-25T02:56:16.687Z,4.77
2018-07-25T02:59:20.452Z,4.70
2018-07-25T03:02:24.065Z,5.00
2018-07-25T03:05:27.747Z,4.60
2018-07-25T03:08:31.433Z,4.83
2018-07-25T03:11:35.076Z,6.80
2018-07-25T03:14:38.798Z,8.07
2018-07-25T03:17:42.466Z,9.00
2018-07-25T03:20:46.138Z,8.50
2018-07-25T03:23:49.787Z,7.77
2018-07-25T03:26:53.441Z,8.20
2018-07-25T03:29:57.176Z,9.00
2018-07-25T03:33:00.698Z,7.97
2018-07-25T03:36:04.385Z,7.73
2018-07-25T03:39:08.275Z,6.73
2018-07-25T03:42:11.919Z,6.30
2018-07-25T03:45:15.534Z,7.30
2018-07-25T03:48:19.205Z,7.00
2018-07-25T03:51:22.772Z,7.93
2018-07-25T03:54:26.435Z,7.63
2018-07-25T03:57:30.031Z,6.33
2018-07-25T04:00:33.676Z,5.03
2018-07-25T04:03:37.319Z,5.47
2018-07-25T04:06:40.914Z,5.20
2018-07-25T04:09:44.892Z,5.30
2018-07-25T04:12:48.621Z,5.50
2018-07-25T04:15:52.370Z,5.73
2018-07-25T04:18:55.993Z,7.00
2018-07-25T04:21:59.562Z,6.83
2018-07-25T04:25:03.446Z,5.67
2018-07-25T04:28:07.263Z,6.10
2018-07-25T04:31:10.906Z,5.70
2018-07-25T04:34:14.668Z,5.47
2018-07-25T04:37:18.216Z,4.47
2018-07-25T04:40:21.782Z,4.07
2018-07-25T04:43:25.407Z,4.40
2018-07-25T04:46:29.109Z,4.00
2018-07-25T04:49:32.627Z,3.93
2018-07-25T04:52:36.642Z,4.60
2018-07-25T04:55:40.293Z,4.20
2018-07-25T04:58:43.813Z,3.90
2018-07-25T05:01:47.514Z,6.37
2018-07-25T05:04:51.090Z,7.27
2018-07-25T05:07:54.704Z,7.13
2018-07-25T05:10:58.399Z,5.90
2018-07-25T05:14:01.984Z,5.20
2018-07-25T05:17:05.776Z,5.43
2018-07-25T05:20:10.427Z,6.47
2018-07-25T05:23:14.431Z,8.37
2018-07-25T05:26:18.003Z,8.70
2018-07-25T05:29:21.703Z,9.80
2018-07-25T05:32:25.549Z,10.40
2018-07-25T05:35:29.398Z,9.90
2018-07-25T05:38:33.025Z,10.60
2018-07-25T05:41:36.720Z,10.97
2018-07-25T05:44:40.344Z,9.70
2018-07-25T05:47:43.917Z,11.43
2018-07-25T05:50:47.439Z,11.00
2018-07-25T05:53:51.084Z,10.83
2018-07-25T05:56:54.699Z,10.57
2018-07-25T05:59:58.461Z,11.13
2018-07-25T06:03:02.322Z,10.53
2018-07-25T06:06:06.151Z,9.90
2018-07-25T06:09:10.625Z,9.73
2018-07-25T06:12:14.298Z,10.47
2018-07-25T06:15:17.974Z,9.90
2018-07-25T06:18:21.754Z,10.90
2018-07-25T06:21:25.381Z,9.87
2018-07-25T06:24:29.079Z,9.60
2018-07-25T06:27:32.816Z,9.20
2018-07-25T06:30:36.554Z,8.70
2018-07-25T06:33:40.450Z,9.17
2018-07-25T06:36:44.042Z,5.10
2018-07-25T06:39:47.608Z,4.97
2018-07-25T06:42:51.248Z,4.10
2018-07-25T06:45:55.004Z,4.27
2018-07-25T06:48:58.561Z,4.00
2018-07-25T06:52:02.236Z,3.87
2018-07-25T06:55:05.971Z,4.30
2018-07-25T06:58:09.651Z,4.03
2018-07-25T07:01:13.225Z,4.40
2018-07-25T07:04:17.080Z,4.20
2018-07-25T07:07:20.739Z,4.13
2018-07-25T07:10:24.510Z,4.20
2018-07-25T07:13:28.094Z,4.97
2018-07-25T07:16:31.679Z,3.87
2018-07-25T07:19:35.563Z,4.43
2018-07-25T07:22:39.302Z,4.53
2018-07-25T07:25:43.052Z,4.00
2018-07-25T07:28:46.661Z,4.10
2018-07-25T07:31:50.296Z,3.90
2018-07-25T07:34:53.999Z,3.83
2018-07-25T07:37:57.789Z,4.20
2018-07-25T07:41:01.615Z,4.00
2018-07-25T07:44:05.695Z,3.97
2018-07-25T07:47:09.284Z,4.60
2018-07-25T07:50:12.969Z,3.97
2018-07-25T07:53:16.606Z,4.10
2018-07-25T07:56:20.436Z,4.20
2018-07-25T07:59:24.258Z,4.50
2018-07-25T08:02:27.853Z,4.33
2018-07-25T08:05:31.515Z,4.80
2018-07-25T08:08:35.308Z,4.40
2018-07-25T08:11:39.016Z,4.10
2018-07-25T08:14:42.714Z,4.20
2018-07-25T08:17:46.496Z,4.60
2018-07-25T08:20:50.110Z,4.40
2018-07-25T08:23:53.810Z,4.70
2018-07-25T08:26:57.446Z,4.20
2018-07-25T08:30:01.193Z,4.17
2018-07-25T08:33:04.892Z,4.03
2018-07-25T08:36:08.533Z,4.40
2018-07-25T08:39:12.137Z,4.30
2018-07-25T08:42:15.972Z,4.47
2018-07-25T08:45:19.661Z,4.23
2018-07-25T08:48:23.462Z,4.43
2018-07-25T08:51:27.110Z,3.60
2018-07-25T08:54:30.734Z,3.77
2018-07-25T08:57:34.283Z,4.50
2018-07-25T09:00:38.078Z,3.70
2018-07-25T09:03:41.746Z,3.93
2018-07-25T09:06:45.336Z,3.83
2018-07-25T09:09:49.078Z,4.10
2018-07-25T09:12:52.781Z,3.80
2018-07-25T09:15:56.456Z,3.80
2018-07-25T09:19:00.290Z,3.57
2018-07-25T09:22:04.050Z,3.70
2018-07-25T09:25:08.062Z,4.03
2018-07-25T09:28:11.630Z,4.17
2018-07-25T09:31:15.282Z,3.77
2018-07-25T09:34:19.050Z,3.83
2018-07-25T09:37:22.580Z,4.27
2018-07-25T09:40:26.447Z,4.10
2018-07-25T09:43:30.154Z,3.87
2018-07-25T09:46:33.972Z,4.13
2018-07-25T09:49:37.658Z,4.63
2018-07-25T09:52:41.296Z,3.90
2018-07-25T09:55:44.998Z,4.10
2018-07-25T09:58:48.742Z,4.40
2018-07-25T10:01:52.388Z,4.40
2018-07-25T10:04:56.173Z,4.20
2018-07-25T10:07:59.902Z,4.20
2018-07-25T10:11:03.652Z,3.80
2018-07-25T10:14:07.516Z,4.00
2018-07-25T10:17:11.331Z,4.20
2018-07-25T10:20:14.969Z,4.23
2018-07-25T10:23:18.752Z,3.80
2018-07-25T10:26:22.409Z,4.03
2018-07-25T10:29:26.234Z,3.80
2018-07-25T10:32:29.912Z,4.30
2018-07-25T10:35:33.664Z,4.33
2018-07-25T10:38:37.336Z,4.03
2018-07-25T10:41:40.935Z,4.10
2018-07-25T10:44:44.576Z,3.97
2018-07-25T10:47:48.289Z,3.97
2018-07-25T10:50:51.927Z,4.10
2018-07-25T10:53:55.729Z,4.30
2018-07-25T10:56:59.458Z,4.00
2018-07-25T11:00:03.777Z,4.50
2018-07-25T11:03:07.774Z,4.10
2018-07-25T11:06:11.448Z,4.27
2018-07-25T11:09:15.177Z,4.10
2018-07-25T11:12:18.957Z,4.10
2018-07-25T11:15:22.667Z,4.30
2018-07-25T11:18:26.433Z,4.50
2018-07-25T11:21:30.204Z,4.63
2018-07-25T11:24:34.008Z,4.40
2018-07-25T11:27:37.654Z,4.57
2018-07-25T11:30:41.387Z,4.67
2018-07-25T11:33:45.198Z,4.60
2018-07-25T11:36:48.911Z,4.50
2018-07-25T11:39:52.497Z,4.40
2018-07-25T11:42:56.126Z,4.97
2018-07-25T11:45:59.804Z,5.00
2018-07-25T11:49:03.487Z,4.87
2018-07-25T11:52:08.062Z,4.60
2018-07-25T11:55:11.728Z,4.90
2018-07-25T11:58:15.463Z,4.60
2018-07-25T12:01:19.646Z,5.30
2018-07-25T12:04:23.272Z,4.10
2018-07-25T12:07:26.935Z,4.40
2018-07-25T12:10:30.711Z,4.33
2018-07-25T12:13:34.434Z,4.90
2018-07-25T12:16:38.026Z,4.20
2018-07-25T12:19:41.847Z,3.97
2018-07-25T12:22:45.432Z,4.00
2018-07-25T12:25:49.187Z,4.40
2018-07-25T12:28:52.878Z,4.10
2018-07-25T12:31:56.577Z,4.47
2018-07-25T12:35:00.200Z,4.40
2018-07-25T12:38:03.967Z,4.60
2018-07-25T12:41:07.853Z,4.60
2018-07-25T12:44:11.610Z,4.60
2018-07-25T12:47:15.209Z,4.87
2018-07-25T12:50:18.914Z,4.50
2018-07-25T12:53:22.668Z,4.40
2018-07-25T12:56:26.387Z,4.50
2018-07-25T12:59:30.454Z,4.30
2018-07-25T13:02:34.128Z,4.90
2018-07-25T13:05:37.743Z,4.70
2018-07-25T13:08:41.403Z,4.67
2018-07-25T13:11:45.132Z,4.67
2018-07-25T13:14:49.024Z,4.37
2018-07-25T13:17:52.670Z,4.23
2018-07-25T13:20:56.539Z,3.87
2018-07-25T13:24:00.279Z,4.50
2018-07-25T13:27:03.938Z,4.30
2018-07-25T13:30:07.974Z,4.33
2018-07-25T13:33:11.638Z,4.17
2018-07-25T13:36:15.357Z,4.07
2018-07-25T13:39:19.009Z,4.30
2018-07-25T13:42:22.708Z,4.57
2018-07-25T13:45:26.467Z,4.40
2018-07-25T13:48:30.510Z,4.30
2018-07-25T13:51:34.229Z,4.07
2018-07-25T13:54:38.085Z,4.70
2018-07-25T13:57:41.720Z,4.50
2018-07-25T14:00:45.454Z,4.63
2018-07-25T14:03:49.767Z,4.13
2018-07-25T14:06:53.483Z,4.50
2018-07-25T14:09:57.273Z,3.90
2018-07-25T14:13:01.015Z,4.30
2018-07-25T14:16:05.698Z,4.40
2018-07-25T14:19:09.673Z,4.03
2018-07-25T14:22:13.548Z,4.60
2018-07-25T14:25:17.301Z,4.23
2018-07-25T14:28:20.954Z,4.20
2018-07-25T14:31:24.785Z,3.80
2018-07-25T14:34:28.385Z,3.70
2018-07-25T14:37:32.303Z,4.17
2018-07-25T14:40:36.041Z,4.10
2018-07-25T14:43:39.696Z,4.37
2018-07-25T14:46:43.455Z,3.93
2018-07-25T14:49:47.239Z,4.47
2018-07-25T14:52:50.989Z,4.13
2018-07-25T14:55:54.720Z,4.50
2018-07-25T14:58:58.628Z,3.87
2018-07-25T15:02:02.420Z,4.10
2018-07-25T15:05:06.532Z,4.30
2018-07-25T15:08:10.302Z,3.93
2018-07-25T15:11:14.176Z,4.60
2018-07-25T15:14:18.043Z,4.63
2018-07-25T15:17:21.822Z,4.53
2018-07-25T15:20:25.712Z,4.70
2018-07-25T15:24:03.071Z,4.47
2018-07-25T15:27:06.827Z,5.27
2018-07-25T15:30:11.466Z,4.47
2018-07-25T15:33:15.135Z,4.50
2018-07-25T15:36:51.703Z,4.57
2018-07-25T15:39:55.445Z,4.17
2018-07-25T15:42:59.218Z,4.60
2018-07-25T15:46:02.979Z,4.20
2018-07-25T15:49:07.144Z,4.10
2018-07-25T15:52:11.020Z,4.40
2018-07-25T15:55:14.881Z,4.30
2018-07-25T15:58:18.635Z,4.47
2018-07-25T16:01:22.410Z,4.50
2018-07-25T16:04:26.116Z,4.93
2018-07-25T16:07:29.886Z,4.20
2018-07-25T16:10:33.751Z,4.70
2018-07-25T16:13:37.501Z,4.77
2018-07-25T16:16:41.246Z,4.60
2018-07-25T16:19:44.900Z,4.87
2018-07-25T16:22:48.579Z,4.33
2018-07-25T16:25:52.331Z,4.40
2018-07-25T16:28:56.237Z,4.90
2018-07-25T16:32:00.132Z,4.73
2018-07-25T16:35:03.956Z,4.60
2018-07-25T16:38:07.720Z,4.90
2018-07-25T16:41:11.357Z,4.40
2018-07-25T16:44:15.161Z,4.90
2018-07-25T16:47:18.837Z,4.93
2018-07-25T16:50:22.646Z,4.70
2018-07-25T16:53:26.457Z,5.00
2018-07-25T16:56:30.343Z,5.23
2018-07-25T16:59:33.966Z,4.97
2018-07-25T17:02:37.756Z,5.80
2018-07-25T17:05:41.422Z,5.17
2018-07-25T17:08:45.312Z,5.67
2018-07-25T17:11:49.094Z,5.60
2018-07-25T17:14:52.906Z,5.67
2018-07-25T17:17:56.680Z,5.20
2018-07-25T17:21:00.383Z,5.10
2018-07-25T17:24:04.262Z,5.10
2018-07-25T17:27:07.885Z,5.03
2018-07-25T17:30:11.881Z,5.33
2018-07-25T17:33:16.107Z,5.07
2018-07-25T17:36:19.836Z,4.93
2018-07-25T17:39:23.447Z,5.37
2018-07-25T17:42:27.202Z,5.17
2018-07-25T17:45:30.921Z,5.17
2018-07-25T17:48:34.710Z,5.10
2018-07-25T17:51:39.615Z,5.00
2018-07-25T17:54:44.253Z,4.70
2018-07-25T17:57:47.932Z,4.83
2018-07-25T18:00:51.774Z,5.10
2018-07-25T18:03:55.630Z,5.20
2018-07-25T18:06:59.588Z,5.20
2018-07-25T18:10:03.482Z,5.17
2018-07-25T18:13:12.352Z,5.53
2018-07-25T18:16:17.206Z,5.00
2018-07-25T18:19:22.129Z,5.83
2018-07-25T18:22:26.093Z,6.03
2018-07-25T18:25:30.132Z,5.30
2018-07-25T18:28:33.748Z,5.23
2018-07-25T18:31:37.632Z,5.60
2018-07-25T18:34:41.583Z,5.80
2018-07-25T18:37:45.398Z,5.83
2018-07-25T18:40:49.125Z,5.97
2018-07-25T18:43:53.062Z,5.97
2018-07-25T18:46:57.276Z,5.93
2018-07-25T18:50:01.342Z,5.80
2018-07-25T18:53:05.658Z,6.77
2018-07-25T18:56:09.779Z,6.83
2018-07-25T18:59:13.588Z,6.83
2018-07-25T19:02:17.334Z,8.10
2018-07-25T19:05:25.565Z,7.50
2018-07-25T19:08:29.689Z,7.80
2018-07-25T19:11:33.878Z,8.00
2018-07-25T19:14:43.039Z,7.97
2018-07-25T19:17:46.933Z,8.37
2018-07-25T19:20:50.567Z,6.80
2018-07-25T19:23:54.767Z,7.90
2018-07-25T19:26:58.885Z,7.40
2018-07-25T19:30:03.009Z,7.67
2018-07-25T19:33:07.043Z,7.90
2018-07-25T19:36:10.805Z,8.03
2018-07-25T19:39:14.509Z,8.13
2018-07-25T19:42:19.408Z,7.80
2018-07-25T19:45:23.389Z,8.10
2018-07-25T19:48:27.398Z,7.77
2018-07-25T19:51:31.211Z,7.90
2018-07-25T19:54:35.209Z,8.30
2018-07-25T19:57:42.407Z,7.40
2018-07-25T20:00:46.420Z,7.67
2018-07-25T20:03:50.450Z,8.13
2018-07-25T20:06:54.327Z,7.50
2018-07-25T20:09:58.302Z,7.73
2018-07-25T20:13:02.378Z,7.40
2018-07-25T20:16:06.424Z,7.50
2018-07-25T20:19:10.136Z,8.17
2018-07-25T20:22:14.828Z,7.53
2018-07-25T20:25:18.833Z,8.17
2018-07-25T20:28:22.525Z,8.40
2018-07-25T20:31:26.289Z,7.70
2018-07-25T20:34:29.933Z,8.17
2018-07-25T20:37:34.009Z,7.90
2018-07-25T20:40:37.739Z,8.20
2018-07-25T20:43:41.514Z,8.10
2018-07-25T20:46:45.193Z,7.90
2018-07-25T20:49:49.199Z,9.20
2018-07-25T20:52:53.375Z,8.20
2018-07-25T20:55:57.244Z,7.90
2018-07-25T20:59:00.947Z,8.77
2018-07-25T21:02:04.642Z,8.00
2018-07-25T21:05:08.622Z,8.10
2018-07-25T21:08:12.371Z,8.30
2018-07-25T21:11:15.998Z,8.60
2018-07-25T21:14:19.783Z,9.00
2018-07-25T21:17:23.462Z,9.20
2018-07-25T21:20:27.117Z,9.40
2018-07-25T21:23:30.862Z,9.00
2018-07-25T21:26:34.512Z,9.80
2018-07-25T21:29:38.275Z,9.80
2018-07-25T21:32:42.115Z,10.50
2018-07-25T21:35:45.731Z,9.30
2018-07-25T21:38:49.406Z,9.50
2018-07-25T21:41:53.012Z,9.30
2018-07-25T21:44:56.832Z,10.00
2018-07-25T21:48:00.480Z,10.40
2018-07-25T21:51:04.209Z,9.97
2018-07-25T21:54:07.898Z,10.20
2018-07-25T21:57:11.589Z,9.87
2018-07-25T22:00:16.442Z,10.53
2018-07-25T22:03:20.055Z,9.40
2018-07-25T22:06:23.751Z,11.00
2018-07-25T22:09:27.295Z,9.37
2018-07-25T22:12:30.950Z,10.60
2018-07-25T22:15:34.619Z,9.77
2018-07-25T22:18:38.299Z,10.60
2018-07-25T22:21:42.034Z,9.40
2018-07-25T22:24:45.824Z,10.30
2018-07-25T22:27:49.532Z,10.23
2018-07-25T22:30:53.285Z,10.43
2018-07-25T22:33:57.120Z,9.67
2018-07-25T22:37:00.753Z,10.57
2018-07-25T22:40:04.384Z,11.40
2018-07-25T22:43:08.063Z,11.33
2018-07-25T22:46:11.798Z,10.13
2018-07-25T22:49:15.475Z,10.00
2018-07-25T22:52:19.150Z,10.33
2018-07-25T22:55:22.807Z,10.40
2018-07-25T22:58:26.500Z,10.90
2018-07-25T23:01:30.139Z,10.20
2018-07-25T23:04:33.759Z,11.80
2018-07-25T23:07:37.356Z,11.97
2018-07-25T23:10:41.193Z,11.40
2018-07-25T23:13:47.194Z,10.03
2018-07-25T23:16:50.815Z,10.77
2018-07-25T23:19:54.542Z,10.57
2018-07-25T23:22:59.184Z,10.80
2018-07-25T23:26:02.873Z,11.13
2018-07-25T23:29:06.695Z,11.60
2018-07-25T23:32:10.395Z,10.20
2018-07-25T23:35:14.115Z,10.73
2018-07-25T23:38:18.570Z,10.20
2018-07-25T23:41:22.319Z,9.67
2018-07-25T23:44:25.943Z,9.30
2018-07-25T23:47:29.701Z,9.03
2018-07-25T23:50:33.389Z,9.30
2018-07-25T23:53:37.107Z,8.70
2018-07-25T23:56:40.765Z,8.80
2018-07-25T23:59:44.421Z,8.30
