createdAt,value
2019-06-26T00:00:15.638Z,26.06
2019-06-26T00:02:45.417Z,26.05
2019-06-26T00:05:15.574Z,26.02
2019-06-26T00:07:45.010Z,25.93
2019-06-26T00:10:15.156Z,25.91
2019-06-26T00:12:45.150Z,25.85
2019-06-26T00:15:15.285Z,25.84
2019-06-26T00:17:44.732Z,25.81
2019-06-26T00:20:16.596Z,25.80
2019-06-26T00:22:46.053Z,25.78
2019-06-26T00:25:15.579Z,25.73
2019-06-26T00:27:45.022Z,25.65
2019-06-26T00:30:14.689Z,25.63
2019-06-26T00:32:44.132Z,25.61
2019-06-26T00:35:13.744Z,25.53
2019-06-26T00:37:43.206Z,25.49
2019-06-26T00:40:12.897Z,25.46
2019-06-26T00:42:42.357Z,25.45
2019-06-26T00:45:12.045Z,25.46
2019-06-26T00:47:41.553Z,25.38
2019-06-26T00:50:12.057Z,25.33
2019-06-26T00:52:41.518Z,25.26
2019-06-26T00:55:10.967Z,25.27
2019-06-26T00:57:40.422Z,25.30
2019-06-26T01:00:11.943Z,25.30
2019-06-26T01:02:41.382Z,25.32
2019-06-26T01:05:12.312Z,25.26
2019-06-26T01:07:42.095Z,25.21
2019-06-26T01:10:13.274Z,25.25
2019-06-26T01:12:42.730Z,25.26
2019-06-26T01:15:12.956Z,25.26
2019-06-26T01:17:42.421Z,25.26
2019-06-26T01:20:12.100Z,25.23
2019-06-26T01:22:41.567Z,25.16
2019-06-26T01:25:11.275Z,25.06
2019-06-26T01:27:40.720Z,24.95
2019-06-26T01:30:11.489Z,25.02
2019-06-26T01:32:40.933Z,25.04
2019-06-26T01:35:10.535Z,24.91
2019-06-26T01:37:39.978Z,24.99
2019-06-26T01:40:10.241Z,25.01
2019-06-26T01:42:39.702Z,25.02
2019-06-26T01:45:09.866Z,24.96
2019-06-26T01:47:39.676Z,24.91
2019-06-26T01:50:09.261Z,24.70
2019-06-26T01:52:38.698Z,24.59
2019-06-26T01:55:08.765Z,24.55
2019-06-26T01:57:38.210Z,24.46
2019-06-26T02:00:10.841Z,24.44
2019-06-26T02:02:40.375Z,24.48
2019-06-26T02:05:10.642Z,24.51
2019-06-26T02:07:40.166Z,24.56
2019-06-26T02:10:11.215Z,24.59
2019-06-26T02:12:40.663Z,24.59
2019-06-26T02:15:10.467Z,24.50
2019-06-26T02:17:39.905Z,24.51
2019-06-26T02:20:09.876Z,24.52
2019-06-26T02:22:39.613Z,24.38
2019-06-26T02:25:09.418Z,24.41
2019-06-26T02:27:39.076Z,24.35
2019-06-26T02:30:09.394Z,24.31
2019-06-26T02:32:38.828Z,24.30
2019-06-26T02:35:10.406Z,24.31
2019-06-26T02:37:39.802Z,24.30
2019-06-26T02:40:10.456Z,24.31
2019-06-26T02:42:40.274Z,24.33
2019-06-26T02:45:10.058Z,24.33
2019-06-26T02:47:39.498Z,24.37
2019-06-26T02:50:10.166Z,24.33
2019-06-26T02:52:39.627Z,24.33
2019-06-26T02:55:09.523Z,24.25
2019-06-26T02:57:38.975Z,24.27
2019-06-26T03:00:08.848Z,24.26
2019-06-26T03:02:38.278Z,24.30
2019-06-26T03:05:08.563Z,24.30
2019-06-26T03:07:38.006Z,24.31
2019-06-26T03:10:11.456Z,24.24
2019-06-26T03:12:40.920Z,24.24
2019-06-26T03:15:10.995Z,24.20
2019-06-26T03:17:54.012Z,24.22
2019-06-26T03:20:11.968Z,24.17
2019-06-26T03:22:41.419Z,24.08
2019-06-26T03:25:10.993Z,24.09
2019-06-26T03:27:40.507Z,24.07
2019-06-26T03:30:10.115Z,24.11
2019-06-26T03:32:39.577Z,24.10
2019-06-26T03:35:09.466Z,24.06
2019-06-26T03:37:38.926Z,24.03
2019-06-26T03:40:09.124Z,24.00
2019-06-26T03:42:38.592Z,24.03
2019-06-26T03:45:24.166Z,24.06
2019-06-26T03:47:39.912Z,24.05
2019-06-26T03:50:09.718Z,24.01
2019-06-26T03:52:39.169Z,23.95
2019-06-26T03:55:08.761Z,24.03
2019-06-26T03:57:38.216Z,24.06
2019-06-26T04:00:08.768Z,24.16
2019-06-26T04:02:38.234Z,24.11
2019-06-26T04:05:08.388Z,24.08
2019-06-26T04:07:37.815Z,24.20
2019-06-26T04:10:08.321Z,24.24
2019-06-26T04:12:37.819Z,24.36
2019-06-26T04:15:11.052Z,24.37
2019-06-26T04:17:40.501Z,24.49
2019-06-26T04:20:10.414Z,24.57
2019-06-26T04:22:39.955Z,24.70
2019-06-26T04:25:09.928Z,24.77
2019-06-26T04:27:39.367Z,24.80
2019-06-26T04:30:13.530Z,24.85
2019-06-26T04:32:42.971Z,24.83
2019-06-26T04:35:13.092Z,24.88
2019-06-26T04:37:42.544Z,24.94
2019-06-26T04:40:12.326Z,24.96
2019-06-26T04:42:41.775Z,25.00
2019-06-26T04:45:11.951Z,25.10
2019-06-26T04:47:41.411Z,25.20
2019-06-26T04:50:11.392Z,25.29
2019-06-26T04:52:40.844Z,25.43
2019-06-26T04:55:11.003Z,25.51
2019-06-26T04:57:40.445Z,25.58
2019-06-26T05:00:11.394Z,25.57
2019-06-26T05:02:40.855Z,25.72
2019-06-26T05:05:11.119Z,25.84
2019-06-26T05:07:40.580Z,25.90
2019-06-26T05:10:10.933Z,26.02
2019-06-26T05:12:40.374Z,26.15
2019-06-26T05:15:11.444Z,26.28
2019-06-26T05:17:40.884Z,26.39
2019-06-26T05:20:11.240Z,26.52
2019-06-26T05:22:40.691Z,26.59
2019-06-26T05:25:10.854Z,26.61
2019-06-26T05:27:40.582Z,26.63
2019-06-26T05:30:31.289Z,26.71
2019-06-26T05:33:00.794Z,26.80
2019-06-26T05:35:30.247Z,26.87
2019-06-26T05:38:00.016Z,26.95
2019-06-26T05:40:29.492Z,27.04
2019-06-26T05:42:58.913Z,27.09
2019-06-26T05:45:28.451Z,27.15
2019-06-26T05:47:57.892Z,27.28
2019-06-26T05:50:27.897Z,27.42
2019-06-26T05:52:57.345Z,27.58
2019-06-26T05:55:26.821Z,27.53
2019-06-26T05:57:56.312Z,27.65
2019-06-26T06:00:26.017Z,27.76
2019-06-26T06:02:55.470Z,27.90
2019-06-26T06:05:24.984Z,28.00
2019-06-26T06:07:54.564Z,28.04
2019-06-26T06:10:24.092Z,28.10
2019-06-26T06:12:53.541Z,28.13
2019-06-26T06:15:23.081Z,28.27
2019-06-26T06:17:52.506Z,28.38
2019-06-26T06:20:37.744Z,28.52
2019-06-26T06:23:07.325Z,28.61
2019-06-26T06:25:36.769Z,28.72
2019-06-26T06:28:06.239Z,28.74
2019-06-26T06:30:35.692Z,28.83
2019-06-26T06:33:05.131Z,28.98
2019-06-26T06:35:34.608Z,29.00
2019-06-26T06:38:04.054Z,29.15
2019-06-26T06:40:33.496Z,29.20
2019-06-26T06:43:02.967Z,29.26
2019-06-26T06:45:32.670Z,29.42
2019-06-26T06:48:02.201Z,29.57
2019-06-26T06:50:31.668Z,29.66
2019-06-26T06:53:01.117Z,29.81
2019-06-26T06:55:30.671Z,29.81
2019-06-26T06:58:00.100Z,29.95
2019-06-26T07:00:29.611Z,30.05
2019-06-26T07:02:59.089Z,29.90
2019-06-26T07:05:28.524Z,30.07
2019-06-26T07:07:57.992Z,30.26
2019-06-26T07:10:27.437Z,30.40
2019-06-26T07:12:56.944Z,30.53
2019-06-26T07:15:26.450Z,30.52
2019-06-26T07:17:55.896Z,30.59
2019-06-26T07:20:25.366Z,30.42
2019-06-26T07:22:54.862Z,30.51
2019-06-26T07:25:24.314Z,30.66
2019-06-26T07:27:53.755Z,30.87
2019-06-26T07:30:24.172Z,30.90
2019-06-26T07:32:53.615Z,30.95
2019-06-26T07:35:23.083Z,30.96
2019-06-26T07:37:52.552Z,31.12
2019-06-26T07:40:22.065Z,31.27
2019-06-26T07:42:51.523Z,31.45
2019-06-26T07:45:24.040Z,31.55
2019-06-26T07:47:52.244Z,31.60
2019-06-26T07:50:21.772Z,31.74
2019-06-26T07:52:51.220Z,31.84
2019-06-26T07:55:20.752Z,31.84
2019-06-26T07:57:50.187Z,32.08
2019-06-26T08:00:19.702Z,32.23
2019-06-26T08:02:49.237Z,32.30
2019-06-26T08:05:19.020Z,32.50
2019-06-26T08:07:48.555Z,32.66
2019-06-26T08:10:18.232Z,32.62
2019-06-26T08:12:47.678Z,32.82
2019-06-26T08:15:18.749Z,32.87
2019-06-26T08:17:59.736Z,32.97
2019-06-26T08:20:20.010Z,32.96
2019-06-26T08:22:49.450Z,33.23
2019-06-26T08:25:19.007Z,33.19
2019-06-26T08:27:48.923Z,33.21
2019-06-26T08:30:18.621Z,33.20
2019-06-26T08:32:48.152Z,33.20
2019-06-26T08:35:17.846Z,33.54
2019-06-26T08:37:47.305Z,33.72
2019-06-26T08:40:17.077Z,33.83
2019-06-26T08:42:46.537Z,33.99
2019-06-26T08:45:17.210Z,34.19
2019-06-26T08:47:46.678Z,34.25
2019-06-26T08:50:16.876Z,34.35
2019-06-26T08:52:46.323Z,34.37
2019-06-26T08:55:16.125Z,34.39
2019-06-26T08:57:45.559Z,34.24
2019-06-26T09:00:15.221Z,34.64
2019-06-26T09:02:44.677Z,35.13
2019-06-26T09:05:14.529Z,35.47
2019-06-26T09:07:43.974Z,35.56
2019-06-26T09:10:14.566Z,35.70
2019-06-26T09:12:43.987Z,36.16
2019-06-26T09:15:13.587Z,36.41
2019-06-26T09:17:43.034Z,36.69
2019-06-26T09:20:12.890Z,36.28
2019-06-26T09:22:42.373Z,35.74
2019-06-26T09:25:21.491Z,35.67
2019-06-26T09:27:43.446Z,35.26
2019-06-26T09:30:13.323Z,35.55
2019-06-26T09:32:42.761Z,35.73
2019-06-26T09:35:12.286Z,35.87
2019-06-26T09:37:41.739Z,36.07
2019-06-26T09:40:11.534Z,35.50
2019-06-26T09:42:41.155Z,35.80
2019-06-26T09:45:10.855Z,35.86
2019-06-26T09:47:40.308Z,35.92
2019-06-26T09:50:10.190Z,35.94
2019-06-26T09:52:39.655Z,35.88
2019-06-26T09:55:09.706Z,35.80
2019-06-26T09:57:39.171Z,35.78
2019-06-26T10:00:14.647Z,34.99
2019-06-26T10:02:44.133Z,35.38
2019-06-26T10:05:14.162Z,35.38
2019-06-26T10:07:43.600Z,35.78
2019-06-26T10:10:13.366Z,35.93
2019-06-26T10:12:42.804Z,35.90
2019-06-26T10:15:13.268Z,35.92
2019-06-26T10:17:42.723Z,35.86
2019-06-26T10:20:12.237Z,36.09
2019-06-26T10:22:41.683Z,36.33
2019-06-26T10:25:12.746Z,36.61
2019-06-26T10:27:42.571Z,36.64
2019-06-26T10:30:12.970Z,36.71
2019-06-26T10:32:42.382Z,36.45
2019-06-26T10:35:12.134Z,36.67
2019-06-26T10:37:41.610Z,36.71
2019-06-26T10:40:11.389Z,36.51
2019-06-26T10:42:40.848Z,36.23
2019-06-26T10:45:10.947Z,36.57
2019-06-26T10:47:40.391Z,36.47
2019-06-26T10:50:10.398Z,36.64
2019-06-26T10:52:39.849Z,36.44
2019-06-26T10:55:09.724Z,36.36
2019-06-26T10:57:39.256Z,36.64
2019-06-26T11:00:11.184Z,36.70
2019-06-26T11:02:40.644Z,37.05
2019-06-26T11:05:11.405Z,37.16
2019-06-26T11:07:40.930Z,37.50
2019-06-26T11:10:12.091Z,37.56
2019-06-26T11:12:41.542Z,37.54
2019-06-26T11:15:13.606Z,37.73
2019-06-26T11:17:43.130Z,37.39
2019-06-26T11:20:13.115Z,37.18
2019-06-26T11:22:42.576Z,37.15
2019-06-26T11:25:12.537Z,37.16
2019-06-26T11:27:42.056Z,37.08
2019-06-26T11:30:14.934Z,37.33
2019-06-26T11:32:44.388Z,37.83
2019-06-26T11:35:13.999Z,37.27
2019-06-26T11:37:43.447Z,37.71
2019-06-26T11:40:15.982Z,37.79
2019-06-26T11:42:45.495Z,37.61
2019-06-26T11:45:15.466Z,38.07
2019-06-26T11:47:45.984Z,38.26
2019-06-26T11:50:16.195Z,38.37
2019-06-26T11:52:45.662Z,38.48
2019-06-26T11:55:17.197Z,38.60
2019-06-26T11:57:46.670Z,39.06
2019-06-26T12:00:20.061Z,39.45
2019-06-26T12:02:49.524Z,39.91
2019-06-26T12:05:19.376Z,40.00
2019-06-26T12:07:48.874Z,40.30
2019-06-26T12:10:19.042Z,40.61
2019-06-26T12:12:48.488Z,40.95
2019-06-26T12:15:19.857Z,41.36
2019-06-26T12:17:49.386Z,41.62
2019-06-26T12:20:20.099Z,41.13
2019-06-26T12:22:49.657Z,41.13
2019-06-26T12:25:19.385Z,40.26
2019-06-26T12:27:48.831Z,40.46
2019-06-26T12:30:18.545Z,40.21
2019-06-26T12:33:02.446Z,40.54
2019-06-26T12:35:19.540Z,40.84
2019-06-26T12:37:49.007Z,41.06
2019-06-26T12:40:19.002Z,41.11
2019-06-26T12:42:48.476Z,41.22
2019-06-26T12:45:18.063Z,41.02
2019-06-26T12:47:47.529Z,41.24
2019-06-26T12:50:34.677Z,40.52
2019-06-26T12:52:52.878Z,40.55
2019-06-26T12:55:22.404Z,41.27
2019-06-26T12:57:51.851Z,41.45
2019-06-26T13:00:21.728Z,42.13
2019-06-26T13:02:51.179Z,41.93
2019-06-26T13:05:20.990Z,41.90
2019-06-26T13:07:50.440Z,42.03
2019-06-26T13:10:20.630Z,41.60
2019-06-26T13:12:50.107Z,41.28
2019-06-26T13:15:19.914Z,40.75
2019-06-26T13:17:49.367Z,40.06
2019-06-26T13:20:20.304Z,39.84
2019-06-26T13:22:49.739Z,39.92
2019-06-26T13:25:19.311Z,39.52
2019-06-26T13:27:48.800Z,39.66
2019-06-26T13:30:25.630Z,40.39
2019-06-26T13:32:55.107Z,40.85
2019-06-26T13:35:24.571Z,41.36
2019-06-26T13:37:54.049Z,41.48
2019-06-26T13:40:23.505Z,41.59
2019-06-26T13:42:52.984Z,41.65
2019-06-26T13:45:22.474Z,41.41
2019-06-26T13:47:51.925Z,41.68
2019-06-26T13:50:21.633Z,41.60
2019-06-26T13:52:51.088Z,41.94
2019-06-26T13:55:20.625Z,42.01
2019-06-26T13:57:50.077Z,42.86
2019-06-26T14:00:20.660Z,43.47
2019-06-26T14:02:50.136Z,43.34
2019-06-26T14:05:20.139Z,43.12
2019-06-26T14:07:49.612Z,42.52
2019-06-26T14:10:19.874Z,41.85
2019-06-26T14:12:49.320Z,41.00
2019-06-26T14:15:18.991Z,40.87
2019-06-26T14:17:48.450Z,41.50
2019-06-26T14:20:18.561Z,41.82
2019-06-26T14:22:48.026Z,41.26
2019-06-26T14:25:18.080Z,41.29
2019-06-26T14:27:47.551Z,41.35
2019-06-26T14:30:18.712Z,41.09
2019-06-26T14:32:48.525Z,41.01
2019-06-26T14:35:18.118Z,40.63
2019-06-26T14:37:47.599Z,40.22
2019-06-26T14:40:18.313Z,39.92
2019-06-26T14:42:47.767Z,39.82
2019-06-26T14:45:17.622Z,39.75
2019-06-26T14:47:47.090Z,39.41
2019-06-26T14:50:18.281Z,39.32
2019-06-26T14:52:47.723Z,39.01
2019-06-26T14:55:17.263Z,39.00
2019-06-26T14:57:46.730Z,39.05
2019-06-26T15:00:16.989Z,39.30
2019-06-26T15:02:46.460Z,39.57
2019-06-26T15:05:16.239Z,39.32
2019-06-26T15:07:45.693Z,39.83
2019-06-26T15:10:15.867Z,40.36
2019-06-26T15:12:45.323Z,40.90
2019-06-26T15:15:15.598Z,40.54
2019-06-26T15:17:45.053Z,40.08
2019-06-26T15:20:16.518Z,39.82
2019-06-26T15:22:45.986Z,39.25
2019-06-26T15:25:15.878Z,39.10
2019-06-26T15:27:45.353Z,39.14
2019-06-26T15:30:15.206Z,39.60
2019-06-26T15:32:44.729Z,41.15
2019-06-26T15:35:15.126Z,42.92
2019-06-26T15:37:44.926Z,44.32
2019-06-26T15:40:14.871Z,45.72
2019-06-26T15:42:44.325Z,46.53
2019-06-26T15:45:14.337Z,47.31
2019-06-26T15:47:43.793Z,48.02
2019-06-26T15:50:13.602Z,48.23
2019-06-26T15:52:43.083Z,49.00
2019-06-26T15:55:13.394Z,49.24
2019-06-26T15:57:42.867Z,49.05
2019-06-26T16:00:13.843Z,50.22
2019-06-26T16:02:43.315Z,50.19
2019-06-26T16:05:13.172Z,49.88
2019-06-26T16:07:42.622Z,50.80
2019-06-26T16:10:12.272Z,51.49
2019-06-26T16:12:41.720Z,51.07
2019-06-26T16:15:11.939Z,51.06
2019-06-26T16:17:48.424Z,50.57
2019-06-26T16:20:18.037Z,49.98
2019-06-26T16:22:47.488Z,49.51
2019-06-26T16:25:17.282Z,49.09
2019-06-26T16:27:46.748Z,49.07
2019-06-26T16:30:17.210Z,48.62
2019-06-26T16:32:46.662Z,48.65
2019-06-26T16:35:16.879Z,48.39
2019-06-26T16:37:46.400Z,48.50
2019-06-26T16:40:15.937Z,48.60
2019-06-26T16:42:45.409Z,49.09
2019-06-26T16:45:16.578Z,48.70
2019-06-26T16:47:46.048Z,49.40
2019-06-26T16:50:17.006Z,49.89
2019-06-26T16:52:49.580Z,50.05
2019-06-26T16:55:17.878Z,48.44
2019-06-26T16:57:47.351Z,47.96
2019-06-26T17:00:19.054Z,47.85
2019-06-26T17:02:48.508Z,48.49
2019-06-26T17:05:18.417Z,47.40
2019-06-26T17:07:47.877Z,47.04
2019-06-26T17:10:36.686Z,47.03
2019-06-26T17:13:06.198Z,46.56
2019-06-26T17:15:35.666Z,46.09
2019-06-26T17:18:05.138Z,46.05
2019-06-26T17:20:34.587Z,45.61
2019-06-26T17:23:06.443Z,45.18
2019-06-26T17:25:35.500Z,45.90
2019-06-26T17:28:04.960Z,46.00
2019-06-26T17:30:34.464Z,46.25
2019-06-26T17:33:03.912Z,44.70
2019-06-26T17:35:33.383Z,44.81
2019-06-26T17:38:02.884Z,44.35
2019-06-26T17:40:32.336Z,44.23
2019-06-26T17:43:11.975Z,44.26
2019-06-26T17:45:33.038Z,43.88
2019-06-26T17:48:02.553Z,43.56
2019-06-26T17:50:32.032Z,43.58
2019-06-26T17:53:01.536Z,43.29
2019-06-26T17:55:30.992Z,43.14
2019-06-26T17:58:00.474Z,42.79
2019-06-26T18:00:34.640Z,42.03
2019-06-26T18:03:04.337Z,40.88
2019-06-26T18:05:33.798Z,39.65
2019-06-26T18:08:03.246Z,38.65
2019-06-26T18:10:32.689Z,38.05
2019-06-26T18:13:02.145Z,37.34
2019-06-26T18:15:31.617Z,36.85
2019-06-26T18:18:01.094Z,36.39
2019-06-26T18:20:30.563Z,35.93
2019-06-26T18:23:07.030Z,35.12
2019-06-26T18:25:31.370Z,35.31
2019-06-26T18:28:00.914Z,35.02
2019-06-26T18:30:30.425Z,34.95
2019-06-26T18:32:59.839Z,34.84
2019-06-26T18:35:29.295Z,34.57
2019-06-26T18:37:58.754Z,33.83
2019-06-26T18:40:28.196Z,33.76
2019-06-26T18:42:57.660Z,33.59
2019-06-26T18:45:27.104Z,33.55
2019-06-26T18:47:56.578Z,33.46
2019-06-26T18:50:26.019Z,33.34
2019-06-26T18:52:55.475Z,33.23
2019-06-26T18:55:24.925Z,33.06
2019-06-26T18:57:55.004Z,32.68
2019-06-26T19:00:24.611Z,32.76
2019-06-26T19:02:54.068Z,32.67
2019-06-26T19:05:23.525Z,32.58
2019-06-26T19:07:52.973Z,32.27
2019-06-26T19:10:22.434Z,32.19
2019-06-26T19:12:51.893Z,32.18
2019-06-26T19:15:21.413Z,31.95
2019-06-26T19:17:50.891Z,31.90
2019-06-26T19:20:20.857Z,31.90
2019-06-26T19:22:50.295Z,31.63
2019-06-26T19:25:19.752Z,31.62
2019-06-26T19:27:49.192Z,31.59
2019-06-26T19:30:20.061Z,31.49
2019-06-26T19:32:49.584Z,31.49
2019-06-26T19:35:20.013Z,31.07
2019-06-26T19:37:49.868Z,31.17
2019-06-26T19:40:19.636Z,31.07
2019-06-26T19:42:49.104Z,30.82
2019-06-26T19:45:18.818Z,30.54
2019-06-26T19:47:48.262Z,30.56
2019-06-26T19:50:19.148Z,30.53
2019-06-26T19:52:48.597Z,30.31
2019-06-26T19:55:18.131Z,30.26
2019-06-26T19:57:47.565Z,30.16
2019-06-26T20:00:17.661Z,30.08
2019-06-26T20:02:48.148Z,29.80
2019-06-26T20:05:17.694Z,29.77
2019-06-26T20:07:47.148Z,29.62
2019-06-26T20:10:17.101Z,29.59
2019-06-26T20:12:46.595Z,29.49
2019-06-26T20:15:16.210Z,29.46
2019-06-26T20:17:45.708Z,29.31
2019-06-26T20:20:15.375Z,29.30
2019-06-26T20:22:44.816Z,29.09
2019-06-26T20:25:14.786Z,28.94
2019-06-26T20:27:44.364Z,28.99
2019-06-26T20:30:14.791Z,28.86
2019-06-26T20:32:44.222Z,28.72
2019-06-26T20:35:13.748Z,28.45
2019-06-26T20:37:43.193Z,28.55
2019-06-26T20:40:12.962Z,28.37
2019-06-26T20:42:42.411Z,28.42
2019-06-26T20:45:12.563Z,28.49
2019-06-26T20:47:42.021Z,28.53
2019-06-26T20:50:12.469Z,28.53
2019-06-26T20:52:41.897Z,28.48
2019-06-26T20:55:11.879Z,28.49
2019-06-26T20:57:41.435Z,28.49
2019-06-26T21:00:11.335Z,28.40
2019-06-26T21:02:40.784Z,28.32
2019-06-26T21:05:11.220Z,28.21
2019-06-26T21:07:40.689Z,28.14
2019-06-26T21:10:11.163Z,28.20
2019-06-26T21:12:40.604Z,28.18
2019-06-26T21:15:10.771Z,28.10
2019-06-26T21:17:40.219Z,28.09
2019-06-26T21:20:11.751Z,28.03
2019-06-26T21:22:41.199Z,27.96
2019-06-26T21:25:18.829Z,27.97
2019-06-26T21:27:42.049Z,27.90
2019-06-26T21:30:11.736Z,27.87
2019-06-26T21:32:41.214Z,27.82
2019-06-26T21:35:10.886Z,27.73
2019-06-26T21:37:40.319Z,27.75
2019-06-26T21:40:09.922Z,27.57
2019-06-26T21:42:39.380Z,27.58
2019-06-26T21:45:09.575Z,27.32
2019-06-26T21:47:39.033Z,27.27
2019-06-26T21:50:09.403Z,27.28
2019-06-26T21:52:38.860Z,27.08
2019-06-26T21:55:08.587Z,27.19
2019-06-26T21:57:38.027Z,26.97
2019-06-26T22:00:12.552Z,26.89
2019-06-26T22:02:42.064Z,26.84
2019-06-26T22:05:12.933Z,26.82
2019-06-26T22:07:42.453Z,26.80
2019-06-26T22:10:12.362Z,26.81
2019-06-26T22:12:41.830Z,26.70
2019-06-26T22:15:11.758Z,26.68
2019-06-26T22:17:41.216Z,26.73
2019-06-26T22:20:12.765Z,26.72
2019-06-26T22:22:42.186Z,26.66
2019-06-26T22:25:11.700Z,26.59
2019-06-26T22:27:41.171Z,26.52
2019-06-26T22:30:12.115Z,26.57
2019-06-26T22:32:41.975Z,26.47
2019-06-26T22:35:11.909Z,26.44
2019-06-26T22:37:41.338Z,26.20
2019-06-26T22:40:11.019Z,26.12
2019-06-26T22:42:40.463Z,26.11
2019-06-26T22:45:10.168Z,26.07
2019-06-26T22:47:39.608Z,26.06
2019-06-26T22:50:10.800Z,26.09
2019-06-26T22:52:40.262Z,25.98
2019-06-26T22:55:10.279Z,25.95
2019-06-26T22:57:39.723Z,25.91
2019-06-26T23:00:11.679Z,25.90
2019-06-26T23:02:41.199Z,25.86
2019-06-26T23:05:10.826Z,25.62
2019-06-26T23:07:40.275Z,25.63
2019-06-26T23:10:11.128Z,25.49
2019-06-26T23:12:40.589Z,25.30
2019-06-26T23:15:10.865Z,25.11
2019-06-26T23:17:40.323Z,25.06
2019-06-26T23:20:10.024Z,24.98
2019-06-26T23:22:39.478Z,24.74
2019-06-26T23:25:09.371Z,24.85
2019-06-26T23:27:38.899Z,24.90
2019-06-26T23:30:21.060Z,24.99
2019-06-26T23:32:50.505Z,25.04
2019-06-26T23:35:19.955Z,24.99
2019-06-26T23:37:49.419Z,24.95
2019-06-26T23:40:18.995Z,24.71
2019-06-26T23:42:48.539Z,24.64
2019-06-26T23:45:18.261Z,24.66
2019-06-26T23:47:47.763Z,24.63
2019-06-26T23:50:17.992Z,24.52
2019-06-26T23:52:47.498Z,24.56
2019-06-26T23:55:17.090Z,24.57
2019-06-26T23:57:58.432Z,24.59
