createdAt,value
2023-05-08T00:01:19.853Z,5.65
2023-05-08T00:03:46.347Z,5.35
2023-05-08T00:06:12.834Z,5.57
2023-05-08T00:08:39.509Z,6.10
2023-05-08T00:11:06.061Z,5.40
2023-05-08T00:13:32.511Z,6.70
2023-05-08T00:15:59.246Z,5.10
2023-05-08T00:18:26.477Z,5.53
2023-05-08T00:20:52.999Z,8.90
2023-05-08T00:23:22.017Z,4.88
2023-05-08T00:25:48.422Z,6.00
2023-05-08T00:28:14.803Z,5.68
2023-05-08T00:30:41.208Z,5.60
2023-05-08T00:33:07.790Z,6.40
2023-05-08T00:35:34.426Z,5.70
2023-05-08T00:38:01.367Z,5.07
2023-05-08T00:40:28.041Z,6.82
2023-05-08T00:42:54.434Z,6.57
2023-05-08T00:45:20.918Z,6.37
2023-05-08T00:47:47.520Z,6.30
2023-05-08T00:50:14.271Z,11.65
2023-05-08T00:52:41.402Z,7.85
2023-05-08T00:55:08.369Z,8.95
2023-05-08T00:57:37.773Z,7.93
2023-05-08T01:00:05.508Z,7.60
2023-05-08T01:02:32.544Z,7.28
2023-05-08T01:04:59.993Z,10.60
2023-05-08T01:07:27.534Z,55.50
2023-05-08T01:09:53.995Z,55.60
2023-05-08T01:12:40.023Z,50.90
2023-05-08T01:15:17.458Z,45.00
2023-05-08T01:17:59.419Z,24.20
2023-05-08T01:20:42.179Z,4.95
2023-05-08T01:23:24.843Z,6.77
2023-05-08T01:26:12.851Z,6.47
2023-05-08T01:29:16.261Z,6.15
2023-05-08T01:32:10.943Z,5.72
2023-05-08T01:34:44.618Z,4.93
2023-05-08T01:37:23.828Z,6.20
2023-05-08T01:40:10.809Z,6.05
2023-05-08T01:42:49.229Z,29.10
2023-05-08T01:45:39.330Z,63.95
2023-05-08T01:48:10.789Z,22.98
2023-05-08T01:50:46.195Z,7.87
2023-05-08T01:53:24.432Z,9.48
2023-05-08T01:55:55.886Z,6.75
2023-05-08T01:58:24.837Z,8.50
2023-05-08T02:00:52.974Z,4.72
2023-05-08T02:03:21.636Z,5.07
2023-05-08T02:05:50.491Z,5.75
2023-05-08T02:08:20.902Z,5.43
2023-05-08T02:10:50.469Z,5.63
2023-05-08T02:13:20.161Z,6.13
2023-05-08T02:15:52.863Z,6.10
2023-05-08T02:18:21.602Z,6.72
2023-05-08T02:20:51.520Z,7.65
2023-05-08T02:23:19.971Z,8.05
2023-05-08T02:25:47.803Z,7.57
2023-05-08T02:28:16.501Z,9.73
2023-05-08T02:30:44.412Z,9.43
2023-05-08T02:33:13.323Z,15.32
2023-05-08T02:35:43.977Z,15.60
2023-05-08T02:38:12.576Z,20.05
2023-05-08T02:40:45.086Z,12.10
2023-05-08T02:43:12.068Z,16.52
2023-05-08T02:45:48.452Z,8.85
2023-05-08T02:48:26.190Z,10.30
2023-05-08T02:51:03.048Z,10.57
2023-05-08T02:53:37.608Z,13.57
2023-05-08T02:56:16.789Z,14.35
2023-05-08T02:58:49.013Z,17.33
2023-05-08T03:01:30.128Z,12.43
2023-05-08T03:04:04.320Z,25.27
2023-05-08T03:06:37.014Z,27.73
2023-05-08T03:09:05.944Z,20.38
2023-05-08T03:11:40.854Z,21.60
2023-05-08T03:14:11.186Z,18.15
2023-05-08T03:16:41.480Z,17.23
2023-05-08T03:19:15.054Z,16.00
2023-05-08T03:21:44.120Z,17.55
2023-05-08T03:24:11.359Z,11.95
2023-05-08T03:26:38.258Z,9.90
2023-05-08T03:29:06.059Z,16.60
2023-05-08T03:31:34.286Z,10.70
2023-05-08T03:34:02.375Z,8.63
2023-05-08T03:36:30.424Z,9.45
2023-05-08T03:38:56.986Z,11.65
2023-05-08T03:41:25.726Z,11.18
2023-05-08T03:43:53.355Z,8.73
2023-05-08T03:46:20.972Z,9.38
2023-05-08T03:48:50.327Z,11.18
2023-05-08T03:51:17.363Z,11.05
2023-05-08T03:53:43.945Z,10.73
2023-05-08T03:56:10.504Z,10.00
2023-05-08T03:58:42.801Z,9.20
2023-05-08T04:01:25.374Z,10.10
2023-05-08T04:04:14.828Z,9.45
2023-05-08T04:06:55.027Z,38.00
2023-05-08T04:09:28.921Z,26.70
2023-05-08T04:12:20.440Z,36.47
2023-05-08T04:14:56.557Z,28.77
2023-05-08T04:17:39.306Z,15.88
2023-05-08T04:20:07.403Z,12.07
2023-05-08T04:22:35.664Z,24.43
2023-05-08T04:25:06.599Z,16.55
2023-05-08T04:27:33.916Z,10.82
2023-05-08T04:30:01.422Z,14.25
2023-05-08T04:32:29.225Z,20.05
2023-05-08T04:34:56.372Z,13.33
2023-05-08T04:37:24.556Z,10.13
2023-05-08T04:39:51.508Z,11.50
2023-05-08T04:42:18.197Z,11.73
2023-05-08T04:44:44.676Z,19.45
2023-05-08T04:47:11.108Z,21.90
2023-05-08T04:49:37.486Z,11.32
2023-05-08T04:52:04.314Z,12.73
2023-05-08T04:54:30.797Z,17.30
2023-05-08T04:56:57.579Z,11.60
2023-05-08T04:59:25.021Z,15.57
2023-05-08T05:01:51.664Z,14.32
2023-05-08T05:04:18.423Z,27.40
2023-05-08T05:06:44.946Z,34.00
2023-05-08T05:09:11.789Z,21.30
2023-05-08T05:11:38.248Z,17.17
2023-05-08T05:14:04.750Z,17.05
2023-05-08T05:16:31.313Z,9.85
2023-05-08T05:18:57.821Z,9.40
2023-05-08T05:21:24.359Z,10.43
2023-05-08T05:23:50.823Z,8.60
2023-05-08T05:26:17.296Z,7.95
2023-05-08T05:28:43.753Z,7.75
2023-05-08T05:31:10.681Z,7.35
2023-05-08T05:33:37.166Z,6.72
2023-05-08T05:36:03.873Z,6.73
2023-05-08T05:38:30.307Z,9.30
2023-05-08T05:40:56.854Z,8.55
2023-05-08T05:43:23.267Z,7.15
2023-05-08T05:45:49.775Z,8.20
2023-05-08T05:48:16.558Z,8.30
2023-05-08T05:50:43.103Z,9.15
2023-05-08T05:53:10.033Z,11.25
2023-05-08T05:55:36.602Z,13.23
2023-05-08T05:58:03.307Z,13.40
2023-05-08T06:00:31.227Z,15.20
2023-05-08T06:02:58.018Z,16.58
2023-05-08T06:05:24.720Z,16.45
2023-05-08T06:07:51.340Z,18.08
2023-05-08T06:10:18.041Z,15.85
2023-05-08T06:12:44.525Z,16.43
2023-05-08T06:15:11.907Z,16.80
2023-05-08T06:17:38.787Z,15.35
2023-05-08T06:20:06.531Z,16.63
2023-05-08T06:22:32.974Z,16.25
2023-05-08T06:24:59.908Z,15.03
2023-05-08T06:27:26.445Z,16.23
2023-05-08T06:29:53.549Z,16.85
2023-05-08T06:32:20.882Z,15.95
2023-05-08T06:34:48.016Z,15.48
2023-05-08T06:37:15.952Z,17.63
2023-05-08T06:39:42.394Z,17.08
2023-05-08T06:42:09.155Z,15.48
2023-05-08T06:44:36.173Z,16.05
2023-05-08T06:47:02.734Z,13.93
2023-05-08T06:49:29.378Z,18.00
2023-05-08T06:51:57.833Z,17.15
2023-05-08T06:54:24.750Z,18.85
2023-05-08T06:56:53.117Z,15.10
2023-05-08T06:59:20.133Z,19.48
2023-05-08T07:01:47.081Z,16.90
2023-05-08T07:04:14.016Z,17.00
2023-05-08T07:06:40.966Z,15.40
2023-05-08T07:09:07.562Z,15.82
2023-05-08T07:11:34.074Z,16.67
2023-05-08T07:14:00.725Z,18.73
2023-05-08T07:16:27.270Z,17.42
2023-05-08T07:18:53.662Z,19.55
2023-05-08T07:21:21.303Z,19.90
2023-05-08T07:23:50.394Z,18.90
2023-05-08T07:26:17.697Z,21.63
2023-05-08T07:28:44.161Z,20.70
2023-05-08T07:31:10.633Z,21.10
2023-05-08T07:33:37.480Z,21.50
2023-05-08T07:36:04.055Z,22.13
2023-05-08T07:38:30.755Z,21.13
2023-05-08T07:40:57.844Z,23.05
2023-05-08T07:43:24.394Z,23.27
2023-05-08T07:45:51.237Z,23.20
2023-05-08T07:48:17.897Z,21.55
2023-05-08T07:50:44.757Z,24.87
2023-05-08T07:53:11.263Z,28.63
2023-05-08T07:55:37.687Z,24.80
2023-05-08T07:58:04.199Z,24.02
2023-05-08T08:00:31.402Z,23.23
2023-05-08T08:02:58.109Z,24.13
2023-05-08T08:05:24.686Z,23.88
2023-05-08T08:07:51.293Z,23.80
2023-05-08T08:10:17.780Z,24.25
2023-05-08T08:12:44.311Z,23.88
2023-05-08T08:15:11.019Z,23.23
2023-05-08T08:17:37.789Z,24.23
2023-05-08T08:20:04.952Z,25.95
2023-05-08T08:22:31.320Z,24.30
2023-05-08T08:24:57.722Z,21.90
2023-05-08T08:27:24.318Z,21.50
2023-05-08T08:29:52.601Z,24.95
2023-05-08T08:32:25.271Z,23.70
2023-05-08T08:34:51.962Z,24.20
2023-05-08T08:37:18.719Z,23.55
2023-05-08T08:39:45.339Z,22.50
2023-05-08T08:42:12.373Z,22.85
2023-05-08T08:44:40.045Z,24.35
2023-05-08T08:47:10.415Z,23.42
2023-05-08T08:49:42.974Z,22.88
2023-05-08T08:52:25.472Z,20.80
2023-05-08T08:54:52.706Z,24.33
2023-05-08T08:57:20.069Z,20.90
2023-05-08T08:59:46.874Z,22.85
2023-05-08T09:02:17.925Z,23.58
2023-05-08T09:04:44.762Z,20.80
2023-05-08T09:07:12.075Z,23.50
2023-05-08T09:09:44.620Z,21.92
2023-05-08T09:12:12.798Z,18.75
2023-05-08T09:14:39.306Z,21.73
2023-05-08T09:17:05.801Z,20.73
2023-05-08T09:19:33.851Z,20.95
2023-05-08T09:22:01.296Z,20.50
2023-05-08T09:24:53.363Z,19.48
2023-05-08T09:27:25.002Z,17.95
2023-05-08T09:30:08.531Z,19.87
2023-05-08T09:32:37.911Z,20.15
2023-05-08T09:35:06.519Z,19.20
2023-05-08T09:37:33.949Z,19.00
2023-05-08T09:40:26.428Z,17.90
2023-05-08T09:42:52.788Z,16.43
2023-05-08T09:45:30.263Z,16.13
2023-05-08T09:47:57.210Z,17.13
2023-05-08T09:50:25.116Z,18.02
2023-05-08T09:52:51.664Z,14.82
2023-05-08T09:55:18.759Z,20.13
2023-05-08T09:57:58.274Z,22.45
2023-05-08T10:00:26.536Z,22.02
2023-05-08T10:02:59.114Z,21.33
2023-05-08T10:05:25.777Z,20.52
2023-05-08T10:07:52.644Z,20.60
2023-05-08T10:10:26.899Z,20.58
2023-05-08T10:12:55.449Z,22.85
2023-05-08T10:15:24.765Z,19.45
2023-05-08T10:18:02.464Z,20.13
2023-05-08T10:20:30.864Z,23.40
2023-05-08T10:22:58.909Z,25.15
2023-05-08T10:25:26.305Z,27.38
2023-05-08T10:28:05.548Z,26.15
2023-05-08T10:30:34.176Z,26.83
2023-05-08T10:33:03.228Z,30.00
2023-05-08T10:35:31.583Z,35.92
2023-05-08T10:37:59.049Z,39.25
2023-05-08T10:40:25.682Z,37.53
2023-05-08T10:42:52.285Z,39.85
2023-05-08T10:45:18.906Z,38.70
2023-05-08T10:47:52.279Z,37.65
2023-05-08T10:50:36.818Z,42.65
2023-05-08T10:53:15.832Z,44.50
2023-05-08T10:55:45.965Z,45.78
2023-05-08T10:58:29.264Z,49.27
2023-05-08T11:01:07.367Z,49.22
2023-05-08T11:03:45.992Z,40.95
2023-05-08T11:06:13.137Z,40.38
2023-05-08T11:08:51.622Z,41.28
2023-05-08T11:11:25.203Z,42.90
2023-05-08T11:13:56.382Z,38.95
2023-05-08T11:16:54.019Z,46.40
2023-05-08T11:19:25.208Z,42.72
2023-05-08T11:22:10.690Z,44.10
2023-05-08T11:24:38.565Z,47.83
2023-05-08T11:27:05.051Z,44.15
2023-05-08T11:29:31.560Z,48.35
2023-05-08T11:31:58.289Z,53.90
2023-05-08T11:34:54.239Z,51.22
2023-05-08T11:37:24.023Z,50.37
2023-05-08T11:39:50.782Z,52.47
2023-05-08T11:42:29.148Z,52.58
2023-05-08T11:45:14.221Z,54.22
2023-05-08T11:47:42.843Z,54.28
2023-05-08T11:50:11.005Z,52.23
2023-05-08T11:52:39.443Z,51.03
2023-05-08T11:55:11.176Z,50.88
2023-05-08T11:57:38.041Z,48.97
2023-05-08T12:00:06.268Z,48.45
2023-05-08T12:02:40.863Z,48.87
2023-05-08T12:05:09.098Z,50.35
2023-05-08T12:07:48.996Z,50.83
2023-05-08T12:10:16.574Z,50.95
2023-05-08T12:12:44.996Z,49.20
2023-05-08T12:15:14.084Z,48.37
2023-05-08T12:17:41.487Z,47.15
2023-05-08T12:20:19.160Z,47.20
2023-05-08T12:22:53.229Z,47.10
2023-05-08T12:25:20.161Z,43.00
2023-05-08T12:27:47.056Z,47.07
2023-05-08T12:30:14.700Z,44.85
2023-05-08T12:32:42.600Z,42.90
2023-05-08T12:35:10.925Z,34.63
2023-05-08T12:37:37.818Z,39.80
2023-05-08T12:40:05.593Z,38.40
2023-05-08T12:42:45.369Z,43.10
2023-05-08T12:45:20.996Z,42.40
2023-05-08T12:47:51.937Z,38.95
2023-05-08T12:50:23.112Z,40.53
2023-05-08T12:52:51.604Z,32.20
2023-05-08T12:55:30.256Z,33.33
2023-05-08T12:58:01.091Z,33.88
2023-05-08T13:00:47.291Z,32.65
2023-05-08T13:03:28.345Z,32.42
2023-05-08T13:05:57.004Z,33.03
2023-05-08T13:08:37.338Z,32.05
2023-05-08T13:11:06.441Z,29.30
2023-05-08T13:13:34.827Z,27.95
2023-05-08T13:16:06.623Z,30.98
2023-05-08T13:18:36.137Z,30.37
2023-05-08T13:21:03.781Z,31.70
2023-05-08T13:23:30.344Z,32.65
2023-05-08T13:25:57.009Z,34.08
2023-05-08T13:28:23.348Z,32.72
2023-05-08T13:30:49.818Z,29.73
2023-05-08T13:33:16.298Z,33.70
2023-05-08T13:35:42.908Z,32.33
2023-05-08T13:38:09.381Z,29.60
2023-05-08T13:40:35.956Z,30.17
2023-05-08T13:43:02.367Z,30.03
2023-05-08T13:45:28.885Z,33.75
2023-05-08T13:47:55.560Z,28.70
2023-05-08T13:50:22.128Z,31.02
2023-05-08T13:52:49.665Z,31.67
2023-05-08T13:55:17.621Z,30.93
2023-05-08T13:57:44.265Z,30.52
2023-05-08T14:00:11.436Z,32.75
2023-05-08T14:02:38.117Z,28.52
2023-05-08T14:05:07.180Z,30.35
2023-05-08T14:07:33.998Z,28.93
2023-05-08T14:10:00.622Z,31.20
2023-05-08T14:12:27.175Z,30.13
2023-05-08T14:14:53.604Z,29.52
2023-05-08T14:17:20.017Z,31.00
2023-05-08T14:19:46.564Z,31.67
2023-05-08T14:22:12.959Z,29.95
2023-05-08T14:24:40.029Z,32.35
2023-05-08T14:27:06.665Z,29.13
2023-05-08T14:29:34.158Z,32.10
2023-05-08T14:32:00.963Z,29.13
2023-05-08T14:34:27.509Z,31.45
2023-05-08T14:36:54.050Z,29.60
2023-05-08T14:39:20.721Z,26.10
2023-05-08T14:42:05.266Z,27.88
2023-05-08T14:44:33.807Z,28.03
2023-05-08T14:47:00.282Z,29.98
2023-05-08T14:49:36.636Z,28.63
2023-05-08T14:52:04.566Z,26.33
2023-05-08T14:54:31.626Z,29.13
2023-05-08T14:56:58.108Z,29.57
2023-05-08T14:59:24.581Z,28.55
2023-05-08T15:01:51.150Z,25.10
2023-05-08T15:04:18.078Z,31.50
2023-05-08T15:06:44.679Z,27.95
2023-05-08T15:09:11.212Z,25.37
2023-05-08T15:11:37.785Z,26.20
2023-05-08T15:14:05.064Z,30.27
2023-05-08T15:16:31.688Z,26.67
2023-05-08T15:18:58.188Z,29.40
2023-05-08T15:21:26.647Z,27.93
2023-05-08T15:23:54.931Z,28.45
2023-05-08T15:26:22.224Z,28.70
2023-05-08T15:28:49.091Z,26.75
2023-05-08T15:31:15.991Z,30.83
2023-05-08T15:33:44.949Z,27.40
2023-05-08T15:36:12.806Z,28.92
2023-05-08T15:38:40.868Z,27.38
2023-05-08T15:41:12.130Z,25.50
2023-05-08T15:43:40.911Z,28.02
2023-05-08T15:46:07.476Z,28.07
2023-05-08T15:48:34.163Z,27.23
2023-05-08T15:51:00.709Z,25.25
2023-05-08T15:53:27.140Z,28.10
2023-05-08T15:55:54.162Z,26.48
2023-05-08T15:58:21.126Z,26.90
2023-05-08T16:00:48.033Z,29.55
2023-05-08T16:03:14.868Z,29.42
2023-05-08T16:05:41.521Z,27.45
2023-05-08T16:08:12.212Z,27.63
2023-05-08T16:10:39.572Z,29.17
2023-05-08T16:13:06.266Z,27.50
2023-05-08T16:15:32.726Z,34.67
2023-05-08T16:17:59.432Z,30.25
2023-05-08T16:20:26.116Z,28.92
2023-05-08T16:22:54.861Z,33.27
2023-05-08T16:25:21.902Z,29.58
2023-05-08T16:27:48.374Z,27.83
2023-05-08T16:30:15.215Z,32.13
2023-05-08T16:32:41.818Z,33.08
2023-05-08T16:35:08.721Z,31.03
2023-05-08T16:37:36.178Z,32.42
2023-05-08T16:40:04.391Z,39.53
2023-05-08T16:42:30.945Z,36.22
2023-05-08T16:44:57.402Z,37.88
2023-05-08T16:47:23.918Z,35.17
2023-05-08T16:49:50.348Z,44.92
2023-05-08T16:52:16.840Z,40.80
2023-05-08T16:54:43.210Z,46.33
2023-05-08T16:57:09.619Z,51.50
2023-05-08T16:59:36.045Z,49.33
2023-05-08T17:02:02.512Z,57.10
2023-05-08T17:04:30.790Z,58.38
2023-05-08T17:06:57.560Z,59.10
2023-05-08T17:09:25.310Z,57.00
2023-05-08T17:11:51.806Z,62.83
2023-05-08T17:14:18.518Z,58.13
2023-05-08T17:16:45.292Z,59.17
2023-05-08T17:19:11.741Z,61.53
2023-05-08T17:21:38.184Z,61.47
2023-05-08T17:24:04.827Z,63.90
2023-05-08T17:26:33.936Z,65.75
2023-05-08T17:29:00.749Z,73.20
2023-05-08T17:31:28.662Z,70.68
2023-05-08T17:33:55.193Z,74.15
2023-05-08T17:36:21.941Z,71.23
2023-05-08T17:38:50.120Z,71.90
2023-05-08T17:41:16.671Z,66.70
2023-05-08T17:43:43.195Z,65.35
2023-05-08T17:46:09.861Z,62.53
2023-05-08T17:48:36.433Z,68.43
2023-05-08T17:51:03.199Z,67.13
2023-05-08T17:53:30.743Z,68.13
2023-05-08T17:55:57.891Z,64.40
2023-05-08T17:58:25.143Z,65.93
2023-05-08T18:00:52.580Z,62.17
2023-05-08T18:03:19.286Z,63.90
2023-05-08T18:05:45.769Z,63.00
2023-05-08T18:08:12.110Z,66.85
2023-05-08T18:10:39.370Z,63.17
2023-05-08T18:13:06.114Z,64.47
2023-05-08T18:15:36.066Z,65.38
2023-05-08T18:18:02.570Z,58.47
2023-05-08T18:20:29.182Z,60.70
2023-05-08T18:22:55.758Z,60.33
2023-05-08T18:25:22.295Z,60.13
2023-05-08T18:27:50.061Z,56.58
2023-05-08T18:30:19.340Z,58.80
2023-05-08T18:32:45.831Z,56.72
2023-05-08T18:35:12.313Z,56.42
2023-05-08T18:37:38.786Z,59.67
2023-05-08T18:40:06.325Z,55.10
2023-05-08T18:42:32.732Z,56.40
2023-05-08T18:45:00.600Z,52.08
2023-05-08T18:47:27.042Z,51.03
2023-05-08T18:49:53.721Z,50.73
2023-05-08T18:52:20.359Z,49.80
2023-05-08T18:54:46.761Z,50.70
2023-05-08T18:57:13.333Z,54.30
2023-05-08T18:59:39.750Z,51.70
2023-05-08T19:02:06.224Z,50.23
2023-05-08T19:04:32.672Z,48.05
2023-05-08T19:06:59.297Z,47.80
2023-05-08T19:09:25.890Z,48.75
2023-05-08T19:11:52.253Z,48.03
2023-05-08T19:14:18.742Z,46.03
2023-05-08T19:16:45.149Z,45.33
2023-05-08T19:19:11.586Z,40.70
2023-05-08T19:21:37.944Z,39.55
2023-05-08T19:24:04.579Z,43.78
2023-05-08T19:26:31.150Z,39.83
2023-05-08T19:28:57.601Z,44.17
2023-05-08T19:31:24.206Z,39.78
2023-05-08T19:33:50.739Z,40.13
2023-05-08T19:36:18.324Z,41.78
2023-05-08T19:38:44.768Z,36.57
2023-05-08T19:41:11.747Z,40.50
2023-05-08T19:43:38.288Z,39.63
2023-05-08T19:46:04.686Z,39.05
2023-05-08T19:48:31.229Z,35.25
2023-05-08T19:50:57.816Z,40.87
2023-05-08T19:53:24.346Z,41.15
2023-05-08T19:55:50.883Z,45.88
2023-05-08T19:58:17.811Z,43.38
2023-05-08T20:00:50.810Z,46.53
2023-05-08T20:03:17.895Z,43.17
2023-05-08T20:05:44.521Z,40.35
2023-05-08T20:08:10.968Z,44.88
2023-05-08T20:10:37.572Z,39.97
2023-05-08T20:13:05.531Z,41.72
2023-05-08T20:15:32.095Z,45.33
2023-05-08T20:17:59.572Z,47.05
2023-05-08T20:20:27.167Z,43.83
2023-05-08T20:22:53.624Z,46.50
2023-05-08T20:25:20.101Z,44.97
2023-05-08T20:27:46.480Z,43.90
2023-05-08T20:30:13.511Z,43.88
2023-05-08T20:32:40.230Z,51.40
2023-05-08T20:35:07.100Z,51.25
2023-05-08T20:37:33.469Z,49.55
2023-05-08T20:39:59.885Z,52.07
2023-05-08T20:42:26.265Z,50.42
2023-05-08T20:44:52.945Z,53.67
2023-05-08T20:47:19.339Z,51.38
2023-05-08T20:49:45.839Z,47.55
2023-05-08T20:52:12.268Z,46.83
2023-05-08T20:54:38.622Z,44.15
2023-05-08T20:57:05.083Z,39.55
2023-05-08T20:59:31.420Z,47.78
2023-05-08T21:01:57.822Z,41.72
2023-05-08T21:04:24.274Z,43.30
2023-05-08T21:06:53.998Z,40.65
2023-05-08T21:09:20.626Z,39.67
2023-05-08T21:11:47.198Z,38.13
2023-05-08T21:14:13.567Z,41.47
2023-05-08T21:16:40.003Z,37.03
2023-05-08T21:19:06.429Z,38.53
2023-05-08T21:21:33.471Z,37.83
2023-05-08T21:24:00.035Z,34.50
2023-05-08T21:26:26.503Z,36.40
2023-05-08T21:28:53.664Z,37.80
2023-05-08T21:31:20.368Z,36.50
2023-05-08T21:33:46.925Z,36.03
2023-05-08T21:36:13.368Z,36.63
2023-05-08T21:38:39.779Z,39.47
2023-05-08T21:41:08.000Z,36.17
2023-05-08T21:43:38.814Z,34.90
2023-05-08T21:46:07.113Z,36.72
2023-05-08T21:48:34.004Z,33.55
2023-05-08T21:51:01.438Z,40.30
2023-05-08T21:53:28.125Z,34.43
2023-05-08T21:55:54.678Z,36.97
2023-05-08T21:58:21.107Z,33.53
2023-05-08T22:00:47.572Z,38.33
2023-05-08T22:03:14.059Z,39.88
2023-05-08T22:05:40.655Z,37.50
2023-05-08T22:08:07.200Z,35.42
2023-05-08T22:10:33.605Z,38.15
2023-05-08T22:13:01.535Z,42.05
2023-05-08T22:15:30.251Z,36.72
2023-05-08T22:17:57.162Z,38.20
2023-05-08T22:20:23.806Z,36.55
2023-05-08T22:22:50.602Z,37.25
2023-05-08T22:25:17.159Z,37.30
2023-05-08T22:27:43.627Z,39.33
2023-05-08T22:30:10.372Z,35.17
2023-05-08T22:32:36.871Z,36.38
2023-05-08T22:35:03.538Z,39.58
2023-05-08T22:37:30.490Z,38.60
2023-05-08T22:39:56.996Z,38.25
2023-05-08T22:42:24.057Z,37.00
2023-05-08T22:44:51.054Z,38.50
2023-05-08T22:47:17.855Z,38.63
2023-05-08T22:49:44.487Z,35.97
2023-05-08T22:52:10.996Z,40.50
2023-05-08T22:54:37.409Z,39.08
2023-05-08T22:57:04.000Z,41.25
2023-05-08T22:59:30.496Z,39.95
2023-05-08T23:01:57.035Z,40.00
2023-05-08T23:04:23.464Z,41.20
2023-05-08T23:06:49.932Z,38.67
2023-05-08T23:09:16.476Z,41.50
2023-05-08T23:11:42.960Z,42.45
2023-05-08T23:14:09.494Z,37.77
2023-05-08T23:16:36.215Z,39.85
2023-05-08T23:19:04.432Z,42.58
2023-05-08T23:21:32.142Z,39.50
2023-05-08T23:23:58.947Z,42.55
2023-05-08T23:26:26.075Z,39.23
2023-05-08T23:28:52.528Z,45.60
2023-05-08T23:31:19.023Z,40.10
2023-05-08T23:33:45.465Z,40.85
2023-05-08T23:36:12.169Z,38.50
2023-05-08T23:38:38.718Z,37.87
2023-05-08T23:41:05.462Z,38.25
2023-05-08T23:43:32.097Z,40.55
2023-05-08T23:45:58.738Z,40.05
2023-05-08T23:48:25.905Z,45.35
2023-05-08T23:50:52.367Z,45.63
2023-05-08T23:53:18.961Z,43.88
2023-05-08T23:55:45.639Z,39.22
2023-05-08T23:58:11.989Z,47.15
