createdAt,value
2022-08-26T00:01:55.772Z,2.85
2022-08-26T00:04:25.631Z,2.80
2022-08-26T00:06:54.408Z,2.65
2022-08-26T00:09:22.019Z,2.50
2022-08-26T00:11:49.431Z,2.53
2022-08-26T00:14:18.177Z,2.20
2022-08-26T00:16:47.155Z,2.30
2022-08-26T00:19:17.994Z,2.50
2022-08-26T00:21:46.047Z,2.60
2022-08-26T00:24:13.752Z,2.13
2022-08-26T00:26:41.372Z,2.35
2022-08-26T00:29:09.429Z,2.60
2022-08-26T00:31:36.840Z,2.35
2022-08-26T00:34:04.619Z,2.17
2022-08-26T00:36:32.315Z,2.10
2022-08-26T00:38:59.596Z,1.98
2022-08-26T00:41:28.898Z,2.08
2022-08-26T00:43:55.974Z,1.75
2022-08-26T00:46:29.355Z,1.40
2022-08-26T00:49:12.306Z,1.58
2022-08-26T00:51:47.245Z,1.63
2022-08-26T00:54:16.337Z,2.10
2022-08-26T00:56:55.543Z,1.55
2022-08-26T00:59:24.031Z,1.55
2022-08-26T01:01:51.698Z,1.40
2022-08-26T01:04:22.209Z,1.23
2022-08-26T01:06:51.706Z,1.27
2022-08-26T01:09:20.223Z,1.52
2022-08-26T01:11:49.874Z,1.38
2022-08-26T01:14:19.349Z,1.20
2022-08-26T01:16:48.894Z,1.42
2022-08-26T01:19:47.700Z,1.00
2022-08-26T01:22:26.655Z,1.10
2022-08-26T01:24:57.408Z,1.40
2022-08-26T01:27:24.973Z,1.15
2022-08-26T01:29:53.045Z,1.35
2022-08-26T01:32:23.403Z,1.25
2022-08-26T01:34:50.680Z,1.38
2022-08-26T01:37:33.256Z,1.30
2022-08-26T01:40:00.716Z,1.00
2022-08-26T01:42:28.517Z,1.15
2022-08-26T01:45:04.859Z,0.90
2022-08-26T01:47:33.875Z,1.20
2022-08-26T01:50:05.336Z,0.90
2022-08-26T01:52:35.754Z,1.00
2022-08-26T01:55:03.031Z,0.77
2022-08-26T01:57:30.771Z,0.80
2022-08-26T02:00:01.584Z,0.80
2022-08-26T02:02:29.373Z,0.90
2022-08-26T02:05:04.895Z,0.98
2022-08-26T02:07:33.274Z,1.10
2022-08-26T02:10:00.524Z,1.00
2022-08-26T02:12:27.938Z,0.80
2022-08-26T02:14:58.202Z,0.90
2022-08-26T02:17:40.204Z,0.90
2022-08-26T02:20:13.182Z,1.10
2022-08-26T02:22:43.098Z,0.98
2022-08-26T02:25:15.094Z,1.00
2022-08-26T02:27:42.229Z,1.02
2022-08-26T02:30:18.908Z,1.10
2022-08-26T02:32:46.667Z,1.00
2022-08-26T02:35:20.206Z,0.95
2022-08-26T02:37:48.133Z,0.95
2022-08-26T02:40:21.752Z,0.95
2022-08-26T02:42:49.890Z,1.00
2022-08-26T02:45:23.734Z,0.75
2022-08-26T02:47:52.467Z,0.98
2022-08-26T02:50:20.474Z,0.90
2022-08-26T02:52:48.641Z,0.90
2022-08-26T02:55:15.952Z,1.05
2022-08-26T02:57:43.174Z,1.30
2022-08-26T03:00:13.258Z,1.08
2022-08-26T03:02:40.375Z,1.13
2022-08-26T03:05:08.426Z,1.08
2022-08-26T03:07:35.426Z,1.10
2022-08-26T03:10:08.112Z,1.13
2022-08-26T03:12:36.069Z,1.25
2022-08-26T03:15:03.569Z,1.15
2022-08-26T03:17:46.719Z,0.70
2022-08-26T03:20:13.813Z,1.10
2022-08-26T03:22:43.016Z,1.10
2022-08-26T03:25:13.045Z,1.20
2022-08-26T03:27:41.894Z,0.70
2022-08-26T03:30:29.785Z,1.10
2022-08-26T03:32:57.305Z,1.10
2022-08-26T03:35:25.802Z,1.02
2022-08-26T03:37:53.843Z,1.13
2022-08-26T03:40:21.665Z,0.82
2022-08-26T03:42:50.543Z,1.10
2022-08-26T03:45:19.894Z,1.10
2022-08-26T03:47:48.129Z,1.15
2022-08-26T03:50:22.855Z,1.23
2022-08-26T03:52:53.202Z,1.05
2022-08-26T03:55:27.020Z,1.10
2022-08-26T03:57:55.094Z,0.75
2022-08-26T04:00:22.465Z,1.55
2022-08-26T04:02:53.464Z,0.93
2022-08-26T04:05:22.130Z,1.02
2022-08-26T04:07:50.489Z,1.30
2022-08-26T04:10:20.091Z,1.50
2022-08-26T04:12:47.813Z,1.42
2022-08-26T04:15:16.337Z,1.00
2022-08-26T04:17:45.275Z,0.82
2022-08-26T04:20:16.201Z,1.00
2022-08-26T04:22:43.599Z,1.00
2022-08-26T04:25:11.492Z,1.30
2022-08-26T04:27:38.676Z,1.08
2022-08-26T04:30:09.051Z,1.08
2022-08-26T04:32:36.765Z,1.00
2022-08-26T04:35:04.747Z,0.90
2022-08-26T04:37:33.722Z,1.10
2022-08-26T04:40:01.037Z,1.05
2022-08-26T04:42:29.435Z,1.20
2022-08-26T04:44:56.484Z,1.13
2022-08-26T04:47:23.433Z,1.40
2022-08-26T04:49:51.903Z,1.20
2022-08-26T04:52:19.334Z,1.27
2022-08-26T04:54:47.001Z,1.25
2022-08-26T04:57:14.299Z,1.25
2022-08-26T04:59:41.358Z,1.23
2022-08-26T05:02:08.396Z,1.20
2022-08-26T05:04:36.277Z,1.00
2022-08-26T05:07:03.560Z,1.20
2022-08-26T05:09:30.675Z,1.40
2022-08-26T05:11:57.793Z,1.20
2022-08-26T05:14:24.834Z,1.23
2022-08-26T05:16:52.756Z,1.23
2022-08-26T05:19:19.924Z,0.95
2022-08-26T05:21:48.879Z,1.00
2022-08-26T05:24:16.624Z,1.00
2022-08-26T05:26:44.643Z,1.10
2022-08-26T05:29:12.294Z,1.05
2022-08-26T05:31:39.304Z,0.90
2022-08-26T05:34:08.460Z,1.30
2022-08-26T05:36:36.959Z,1.00
2022-08-26T05:39:06.614Z,1.38
2022-08-26T05:41:38.455Z,1.30
2022-08-26T05:44:08.625Z,1.23
2022-08-26T05:46:37.198Z,1.38
2022-08-26T05:49:05.827Z,1.45
2022-08-26T05:51:33.376Z,1.20
2022-08-26T05:54:03.514Z,1.15
2022-08-26T05:56:30.965Z,1.38
2022-08-26T05:58:59.762Z,0.98
2022-08-26T06:01:28.609Z,0.95
2022-08-26T06:04:01.880Z,1.08
2022-08-26T06:06:34.835Z,0.90
2022-08-26T06:09:05.164Z,1.42
2022-08-26T06:11:33.527Z,0.90
2022-08-26T06:14:04.306Z,0.93
2022-08-26T06:16:34.974Z,1.00
2022-08-26T06:19:03.786Z,1.10
2022-08-26T06:21:40.275Z,1.17
2022-08-26T06:24:29.195Z,1.25
2022-08-26T06:27:01.705Z,1.02
2022-08-26T06:29:31.078Z,0.90
2022-08-26T06:31:58.529Z,1.13
2022-08-26T06:34:30.485Z,1.10
2022-08-26T06:37:01.383Z,0.90
2022-08-26T06:39:30.815Z,1.25
2022-08-26T06:41:59.203Z,1.38
2022-08-26T06:44:26.987Z,1.05
2022-08-26T06:46:54.657Z,1.30
2022-08-26T06:49:26.676Z,1.17
2022-08-26T06:51:55.512Z,1.15
2022-08-26T06:54:22.715Z,1.02
2022-08-26T06:56:49.703Z,1.00
2022-08-26T06:59:16.798Z,1.50
2022-08-26T07:01:45.288Z,1.15
2022-08-26T07:04:15.622Z,0.88
2022-08-26T07:06:47.337Z,1.02
2022-08-26T07:09:14.415Z,0.80
2022-08-26T07:11:41.865Z,0.88
2022-08-26T07:14:09.261Z,0.93
2022-08-26T07:16:36.370Z,0.77
2022-08-26T07:19:11.113Z,0.70
2022-08-26T07:21:41.672Z,0.85
2022-08-26T07:24:11.223Z,0.73
2022-08-26T07:26:43.026Z,0.82
2022-08-26T07:29:11.673Z,0.88
2022-08-26T07:31:42.454Z,0.75
2022-08-26T07:34:11.912Z,0.80
2022-08-26T07:36:39.160Z,0.90
2022-08-26T07:39:07.172Z,0.90
2022-08-26T07:41:34.189Z,0.80
2022-08-26T07:44:01.245Z,0.80
2022-08-26T07:46:30.305Z,0.85
2022-08-26T07:48:58.518Z,1.05
2022-08-26T07:51:25.771Z,0.80
2022-08-26T07:53:53.185Z,0.82
2022-08-26T07:56:23.438Z,1.10
2022-08-26T07:58:52.907Z,1.00
2022-08-26T08:01:25.718Z,0.95
2022-08-26T08:03:54.205Z,0.88
2022-08-26T08:06:27.294Z,0.77
2022-08-26T08:08:56.443Z,1.10
2022-08-26T08:11:27.316Z,1.10
2022-08-26T08:13:56.590Z,1.10
2022-08-26T08:16:26.915Z,1.25
2022-08-26T08:18:56.581Z,1.00
2022-08-26T08:21:25.105Z,0.98
2022-08-26T08:23:54.887Z,1.20
2022-08-26T08:26:23.210Z,1.00
2022-08-26T08:28:50.691Z,1.30
2022-08-26T08:31:52.394Z,1.15
2022-08-26T08:34:13.559Z,1.30
2022-08-26T08:36:40.684Z,1.17
2022-08-26T08:39:08.626Z,1.10
2022-08-26T08:41:48.575Z,1.20
2022-08-26T08:46:59.939Z,1.00
2022-08-26T08:49:29.307Z,1.10
2022-08-26T08:52:09.662Z,1.05
2022-08-26T08:54:38.759Z,1.15
2022-08-26T08:57:12.778Z,0.98
2022-08-26T08:59:54.123Z,1.02
2022-08-26T09:02:43.243Z,1.40
2022-08-26T09:05:31.800Z,0.93
2022-08-26T09:08:07.107Z,1.08
2022-08-26T09:10:41.113Z,0.95
2022-08-26T09:13:16.841Z,0.80
2022-08-26T09:15:52.459Z,0.80
2022-08-26T09:18:25.598Z,0.82
2022-08-26T09:20:58.523Z,0.80
2022-08-26T09:23:26.535Z,0.82
2022-08-26T09:26:02.146Z,0.75
2022-08-26T09:28:31.547Z,1.00
2022-08-26T09:31:22.000Z,0.90
2022-08-26T09:34:12.861Z,0.70
2022-08-26T09:36:53.881Z,0.60
2022-08-26T09:39:24.249Z,0.77
2022-08-26T09:42:08.317Z,0.60
2022-08-26T09:45:05.003Z,0.93
2022-08-26T09:47:46.004Z,0.70
2022-08-26T09:50:30.116Z,0.65
2022-08-26T09:53:13.009Z,0.85
2022-08-26T09:55:45.713Z,0.80
2022-08-26T09:58:33.974Z,0.63
2022-08-26T10:01:03.565Z,0.60
2022-08-26T10:03:36.246Z,0.70
2022-08-26T10:06:04.642Z,0.60
2022-08-26T10:08:38.544Z,0.60
2022-08-26T10:11:26.467Z,0.73
2022-08-26T10:13:58.617Z,0.80
2022-08-26T10:16:45.595Z,0.70
2022-08-26T10:19:20.596Z,0.55
2022-08-26T10:22:12.197Z,0.60
2022-08-26T10:24:46.434Z,0.63
2022-08-26T10:27:33.163Z,0.60
2022-08-26T10:30:08.491Z,0.40
2022-08-26T10:32:42.917Z,0.70
2022-08-26T10:35:12.706Z,0.50
2022-08-26T10:37:54.071Z,0.47
2022-08-26T10:40:30.983Z,0.57
2022-08-26T10:43:11.098Z,0.80
2022-08-26T10:45:46.929Z,0.50
2022-08-26T10:48:20.004Z,0.70
2022-08-26T10:50:48.366Z,0.70
2022-08-26T10:53:28.392Z,0.65
2022-08-26T10:56:18.887Z,0.60
2022-08-26T10:59:15.057Z,0.70
2022-08-26T11:02:06.538Z,0.40
2022-08-26T11:04:47.540Z,0.57
2022-08-26T11:07:32.053Z,0.63
2022-08-26T11:10:12.435Z,0.60
2022-08-26T11:12:42.349Z,0.70
2022-08-26T11:15:13.666Z,0.50
2022-08-26T11:17:46.830Z,0.73
2022-08-26T11:20:34.947Z,0.68
2022-08-26T11:23:26.975Z,0.60
2022-08-26T11:25:57.232Z,0.68
2022-08-26T11:28:50.062Z,0.50
2022-08-26T11:31:25.805Z,0.70
2022-08-26T11:34:02.654Z,0.50
2022-08-26T11:36:32.438Z,0.50
2022-08-26T11:39:05.067Z,0.90
2022-08-26T11:41:34.583Z,0.50
2022-08-26T11:44:02.473Z,0.70
2022-08-26T11:46:35.912Z,0.70
2022-08-26T11:49:06.537Z,0.50
2022-08-26T11:51:40.091Z,0.40
2022-08-26T11:54:15.865Z,0.65
2022-08-26T11:56:44.779Z,0.70
2022-08-26T11:59:17.802Z,0.40
2022-08-26T12:01:49.266Z,0.50
2022-08-26T12:04:45.245Z,0.57
2022-08-26T12:07:13.010Z,0.75
2022-08-26T12:09:54.529Z,0.65
2022-08-26T12:12:35.024Z,0.47
2022-08-26T12:15:15.461Z,0.47
2022-08-26T12:17:43.483Z,0.60
2022-08-26T12:20:48.115Z,0.50
2022-08-26T12:23:28.362Z,0.65
2022-08-26T12:26:23.513Z,0.63
2022-08-26T12:29:12.819Z,0.60
2022-08-26T12:31:48.160Z,0.68
2022-08-26T12:34:17.507Z,0.40
2022-08-26T12:36:53.126Z,0.40
2022-08-26T12:39:36.872Z,0.50
2022-08-26T12:42:41.527Z,0.40
2022-08-26T12:45:09.443Z,0.50
2022-08-26T12:47:44.492Z,0.65
2022-08-26T12:50:27.321Z,0.35
2022-08-26T12:53:02.221Z,0.70
2022-08-26T12:55:32.320Z,0.40
2022-08-26T12:58:34.691Z,0.60
2022-08-26T13:01:04.479Z,0.68
2022-08-26T13:03:34.787Z,0.60
2022-08-26T13:06:23.459Z,0.50
2022-08-26T13:08:57.921Z,0.50
2022-08-26T13:11:26.753Z,0.63
2022-08-26T13:14:23.807Z,0.60
2022-08-26T13:16:52.275Z,0.60
2022-08-26T13:19:25.655Z,0.50
2022-08-26T13:21:57.971Z,1.02
2022-08-26T13:24:37.097Z,0.70
2022-08-26T13:27:05.630Z,0.70
2022-08-26T13:29:32.869Z,0.82
2022-08-26T13:32:00.376Z,0.88
2022-08-26T13:34:27.734Z,0.90
2022-08-26T13:36:56.459Z,0.93
2022-08-26T13:39:24.497Z,0.80
2022-08-26T13:41:52.245Z,0.80
2022-08-26T13:44:20.100Z,0.60
2022-08-26T13:46:47.361Z,0.82
2022-08-26T13:49:14.419Z,1.05
2022-08-26T13:51:44.345Z,0.80
2022-08-26T13:54:11.329Z,0.75
2022-08-26T13:56:38.934Z,0.70
2022-08-26T13:59:06.803Z,1.02
2022-08-26T14:01:35.500Z,0.90
2022-08-26T14:04:03.302Z,0.77
2022-08-26T14:06:30.492Z,1.25
2022-08-26T14:08:57.975Z,0.90
2022-08-26T14:11:25.208Z,1.42
2022-08-26T14:13:52.665Z,0.70
2022-08-26T14:16:33.617Z,0.90
2022-08-26T14:19:02.295Z,1.10
2022-08-26T14:21:34.994Z,0.80
2022-08-26T14:24:02.154Z,0.90
2022-08-26T14:26:30.074Z,0.90
2022-08-26T14:28:58.913Z,0.70
2022-08-26T14:31:27.651Z,0.75
2022-08-26T14:33:57.549Z,1.08
2022-08-26T14:36:33.671Z,0.90
2022-08-26T14:39:07.784Z,0.80
2022-08-26T14:41:38.557Z,0.98
2022-08-26T14:44:10.679Z,1.25
2022-08-26T14:46:46.698Z,1.00
2022-08-26T14:49:14.649Z,0.70
2022-08-26T14:51:41.902Z,0.80
2022-08-26T14:54:13.107Z,0.90
2022-08-26T14:56:45.067Z,1.00
2022-08-26T14:59:14.205Z,1.00
2022-08-26T15:01:41.295Z,0.60
2022-08-26T15:04:08.413Z,1.05
2022-08-26T15:06:36.367Z,0.93
2022-08-26T15:09:03.982Z,0.75
2022-08-26T15:11:31.029Z,0.95
2022-08-26T15:13:58.084Z,0.93
2022-08-26T15:16:25.136Z,0.80
2022-08-26T15:18:52.383Z,0.82
2022-08-26T15:21:20.655Z,0.70
2022-08-26T15:23:48.625Z,0.80
2022-08-26T15:26:16.434Z,0.70
2022-08-26T15:28:43.841Z,0.85
2022-08-26T15:31:11.172Z,0.80
2022-08-26T15:33:38.552Z,1.08
2022-08-26T15:36:07.983Z,0.88
2022-08-26T15:38:39.250Z,1.02
2022-08-26T15:41:08.808Z,0.93
2022-08-26T15:43:37.432Z,0.80
2022-08-26T15:46:05.114Z,1.00
2022-08-26T15:48:32.612Z,0.73
2022-08-26T15:51:01.713Z,0.80
2022-08-26T15:53:31.622Z,0.98
2022-08-26T15:56:00.308Z,1.02
2022-08-26T15:58:28.512Z,1.02
2022-08-26T16:00:56.661Z,0.90
2022-08-26T16:03:24.210Z,0.90
2022-08-26T16:05:51.350Z,0.90
2022-08-26T16:08:19.060Z,1.00
2022-08-26T16:10:50.262Z,1.15
2022-08-26T16:13:19.485Z,0.90
2022-08-26T16:15:47.939Z,0.90
2022-08-26T16:18:15.940Z,0.90
2022-08-26T16:21:08.779Z,0.93
2022-08-26T16:23:40.528Z,0.90
2022-08-26T16:26:18.007Z,0.95
2022-08-26T16:28:45.401Z,1.02
2022-08-26T16:31:12.604Z,0.82
2022-08-26T16:33:40.084Z,1.13
2022-08-26T16:36:08.562Z,0.70
2022-08-26T16:38:36.344Z,0.70
2022-08-26T16:41:04.515Z,1.10
2022-08-26T16:43:31.541Z,0.93
2022-08-26T16:45:58.772Z,0.95
2022-08-26T16:48:26.911Z,0.95
2022-08-26T16:50:55.771Z,0.90
2022-08-26T16:53:23.580Z,1.25
2022-08-26T16:55:51.112Z,0.60
2022-08-26T16:58:22.022Z,1.20
2022-08-26T17:00:49.413Z,0.80
2022-08-26T17:03:16.412Z,1.05
2022-08-26T17:05:43.501Z,1.08
2022-08-26T17:08:10.929Z,0.70
2022-08-26T17:10:38.141Z,0.98
2022-08-26T17:13:05.643Z,1.00
2022-08-26T17:15:33.063Z,0.90
2022-08-26T17:18:00.080Z,0.85
2022-08-26T17:20:27.174Z,1.30
2022-08-26T17:22:56.268Z,0.75
2022-08-26T17:25:29.393Z,0.82
2022-08-26T17:30:24.139Z,1.00
2022-08-26T17:32:51.216Z,0.90
2022-08-26T17:35:18.411Z,0.93
2022-08-26T17:37:46.516Z,1.05
2022-08-26T17:40:17.953Z,1.13
2022-08-26T17:42:45.703Z,1.00
2022-08-26T17:45:13.382Z,0.82
2022-08-26T17:47:41.197Z,0.90
2022-08-26T17:50:11.399Z,0.80
2022-08-26T17:52:39.605Z,0.75
2022-08-26T17:55:08.301Z,1.00
2022-08-26T17:57:39.753Z,1.10
2022-08-26T18:00:12.939Z,0.93
2022-08-26T18:02:40.787Z,0.90
2022-08-26T18:05:09.049Z,1.00
2022-08-26T18:07:41.361Z,1.00
2022-08-26T18:10:15.570Z,0.90
2022-08-26T18:12:42.581Z,0.88
2022-08-26T18:15:11.298Z,1.20
2022-08-26T18:17:40.784Z,0.88
2022-08-26T18:20:13.954Z,0.80
2022-08-26T18:22:42.438Z,1.10
2022-08-26T18:25:10.436Z,0.80
2022-08-26T18:27:38.187Z,1.00
2022-08-26T18:30:13.430Z,0.90
2022-08-26T18:32:42.945Z,1.15
2022-08-26T18:35:11.117Z,0.75
2022-08-26T18:37:38.233Z,0.80
2022-08-26T18:40:11.273Z,0.80
2022-08-26T18:42:38.479Z,1.10
2022-08-26T18:45:07.145Z,0.90
2022-08-26T18:47:34.723Z,0.88
2022-08-26T18:50:03.943Z,1.20
2022-08-26T18:52:32.015Z,0.90
2022-08-26T18:54:59.646Z,1.00
2022-08-26T18:57:26.719Z,0.95
2022-08-26T18:59:53.735Z,1.20
2022-08-26T19:02:21.059Z,1.10
2022-08-26T19:04:48.237Z,1.10
2022-08-26T19:07:15.303Z,0.95
2022-08-26T19:09:42.275Z,1.00
2022-08-26T19:12:09.722Z,1.02
2022-08-26T19:14:37.081Z,1.00
2022-08-26T19:17:04.819Z,1.02
2022-08-26T19:19:31.952Z,1.20
2022-08-26T19:21:59.470Z,0.90
2022-08-26T19:24:28.279Z,1.25
2022-08-26T19:26:58.440Z,1.05
2022-08-26T19:29:28.375Z,1.38
2022-08-26T19:31:56.539Z,1.48
2022-08-26T19:34:24.306Z,1.05
2022-08-26T19:36:54.239Z,0.95
2022-08-26T19:39:21.950Z,1.10
2022-08-26T19:41:49.507Z,1.17
2022-08-26T19:44:38.470Z,1.50
2022-08-26T19:47:07.982Z,1.13
2022-08-26T19:49:35.358Z,1.00
2022-08-26T19:52:03.452Z,1.30
2022-08-26T19:54:30.631Z,1.30
2022-08-26T19:56:57.913Z,1.40
2022-08-26T19:59:24.894Z,1.20
2022-08-26T20:02:00.770Z,1.23
2022-08-26T20:04:30.647Z,1.20
2022-08-26T20:07:00.700Z,1.30
2022-08-26T20:09:29.830Z,1.42
2022-08-26T20:11:57.098Z,1.27
2022-08-26T20:14:25.535Z,1.52
2022-08-26T20:16:52.910Z,1.20
2022-08-26T20:19:38.632Z,1.30
2022-08-26T20:22:07.104Z,1.30
2022-08-26T20:24:35.770Z,1.50
2022-08-26T20:27:07.446Z,1.40
2022-08-26T20:29:35.724Z,1.63
2022-08-26T20:32:03.445Z,1.48
2022-08-26T20:34:30.511Z,1.55
2022-08-26T20:36:57.782Z,1.52
2022-08-26T20:39:25.569Z,1.70
2022-08-26T20:41:52.598Z,1.45
2022-08-26T20:44:19.888Z,1.75
2022-08-26T20:46:46.874Z,1.80
2022-08-26T20:49:14.892Z,1.73
2022-08-26T20:51:45.704Z,1.52
2022-08-26T20:54:13.273Z,1.30
2022-08-26T20:56:40.535Z,1.52
2022-08-26T20:59:08.785Z,1.73
2022-08-26T21:01:42.408Z,1.55
2022-08-26T21:04:16.287Z,1.50
2022-08-26T21:06:49.031Z,1.60
2022-08-26T21:09:19.725Z,1.80
2022-08-26T21:11:46.749Z,1.70
2022-08-26T21:14:15.977Z,2.15
2022-08-26T21:16:44.829Z,2.28
2022-08-26T21:19:14.868Z,2.50
2022-08-26T21:21:42.306Z,2.35
2022-08-26T21:24:09.458Z,2.65
2022-08-26T21:26:36.585Z,2.10
2022-08-26T21:29:03.934Z,2.10
2022-08-26T21:31:32.192Z,2.10
2022-08-26T21:34:00.232Z,2.35
2022-08-26T21:36:27.389Z,2.38
2022-08-26T21:38:58.810Z,2.13
2022-08-26T21:41:27.286Z,1.77
2022-08-26T21:43:59.286Z,2.00
2022-08-26T21:46:29.283Z,1.70
2022-08-26T21:48:56.330Z,1.42
2022-08-26T21:51:25.782Z,1.67
2022-08-26T21:53:53.295Z,1.98
2022-08-26T21:56:21.802Z,1.65
2022-08-26T21:58:49.229Z,1.77
2022-08-26T22:01:22.110Z,1.73
2022-08-26T22:03:50.329Z,1.83
2022-08-26T22:06:19.226Z,1.80
2022-08-26T22:08:46.539Z,1.95
2022-08-26T22:11:14.397Z,1.65
2022-08-26T22:13:42.977Z,1.88
2022-08-26T22:16:11.421Z,1.60
2022-08-26T22:18:38.910Z,2.10
2022-08-26T22:21:09.830Z,1.65
2022-08-26T22:23:38.320Z,2.00
2022-08-26T22:26:07.503Z,2.17
2022-08-26T22:28:35.632Z,1.75
2022-08-26T22:31:02.936Z,2.13
2022-08-26T22:33:30.177Z,2.05
2022-08-26T22:35:57.425Z,2.20
2022-08-26T22:38:24.477Z,2.20
2022-08-26T22:40:57.668Z,2.38
2022-08-26T22:43:25.841Z,2.33
2022-08-26T22:45:53.733Z,2.33
2022-08-26T22:48:23.929Z,2.22
2022-08-26T22:50:54.505Z,2.90
2022-08-26T22:53:24.373Z,2.42
2022-08-26T22:55:51.348Z,2.22
2022-08-26T22:58:20.539Z,1.95
2022-08-26T23:00:50.111Z,2.75
2022-08-26T23:03:18.729Z,2.00
2022-08-26T23:05:45.960Z,1.80
2022-08-26T23:08:13.846Z,2.20
2022-08-26T23:10:43.761Z,1.90
2022-08-26T23:13:11.518Z,2.20
2022-08-26T23:15:39.570Z,1.65
2022-08-26T23:18:06.952Z,2.00
2022-08-26T23:20:34.228Z,1.70
2022-08-26T23:23:01.979Z,1.85
2022-08-26T23:25:30.033Z,1.85
2022-08-26T23:27:58.013Z,1.90
2022-08-26T23:30:27.715Z,1.88
2022-08-26T23:32:54.915Z,2.00
2022-08-26T23:35:22.139Z,1.88
2022-08-26T23:37:52.671Z,1.75
2022-08-26T23:40:32.465Z,1.48
2022-08-26T23:43:01.973Z,1.80
2022-08-26T23:45:29.625Z,1.70
2022-08-26T23:47:56.816Z,1.70
2022-08-26T23:50:47.687Z,2.05
2022-08-26T23:53:20.179Z,1.70
2022-08-26T23:55:49.795Z,1.70
2022-08-26T23:58:17.951Z,1.85
