createdAt,value
2023-04-15T00:00:01.969Z,6.0
2023-04-15T00:05:01.315Z,5.4
2023-04-15T00:10:01.262Z,4.8
2023-04-15T00:15:02.699Z,5.0
2023-04-15T00:20:02.955Z,4.6
2023-04-15T00:30:01.979Z,4.2
2023-04-15T00:40:01.459Z,4.0
2023-04-15T00:45:01.950Z,4.0
2023-04-15T00:50:01.578Z,4.6
2023-04-15T00:55:01.345Z,4.6
2023-04-15T01:00:02.093Z,4.6
2023-04-15T01:05:01.401Z,4.7
2023-04-15T01:10:02.787Z,5.1
2023-04-15T01:15:02.148Z,4.7
2023-04-15T01:20:01.485Z,4.7
2023-04-15T01:25:01.354Z,4.9
2023-04-15T01:30:01.858Z,5.0
2023-04-15T01:35:01.276Z,4.6
2023-04-15T01:45:02.459Z,4.8
2023-04-15T01:50:01.402Z,4.8
2023-04-15T01:55:01.892Z,5.4
2023-04-15T02:00:02.170Z,6.0
2023-04-15T02:05:01.439Z,6.0
2023-04-15T02:10:01.502Z,6.2
2023-04-15T02:15:01.834Z,6.3
2023-04-15T02:30:02.720Z,6.4
2023-04-15T02:35:01.377Z,6.6
2023-04-15T02:40:01.282Z,6.4
2023-04-15T02:45:01.994Z,6.1
2023-04-15T02:50:01.430Z,6.1
2023-04-15T02:55:01.251Z,6.0
2023-04-15T03:00:02.982Z,5.7
2023-04-15T03:10:01.469Z,6.4
2023-04-15T03:15:01.798Z,6.6
2023-04-15T03:20:01.460Z,6.7
2023-04-15T03:25:01.259Z,6.8
2023-04-15T03:30:02.226Z,6.8
2023-04-15T03:35:01.270Z,6.5
2023-04-15T03:40:01.318Z,6.2
2023-04-15T03:45:01.746Z,5.8
2023-04-15T03:50:01.439Z,5.6
2023-04-15T03:55:01.268Z,5.7
2023-04-15T04:00:03.542Z,5.6
2023-04-15T04:10:01.444Z,6.3
2023-04-15T04:15:01.921Z,6.5
2023-04-15T04:25:01.281Z,7.1
2023-04-15T04:30:02.331Z,7.5
2023-04-15T04:35:01.268Z,7.6
2023-04-15T04:40:01.387Z,7.7
2023-04-15T04:45:01.882Z,8.0
2023-04-15T04:50:01.436Z,8.0
2023-04-15T04:55:01.268Z,8.0
2023-04-15T05:00:02.667Z,8.5
2023-04-15T05:05:01.268Z,9.0
2023-04-15T05:10:01.441Z,9.8
2023-04-15T05:15:02.059Z,10.5
2023-04-15T05:20:01.340Z,10.7
2023-04-15T05:25:01.306Z,10.4
2023-04-15T05:30:02.282Z,10.6
2023-04-15T05:35:01.272Z,10.2
2023-04-15T05:40:01.388Z,9.3
2023-04-15T05:45:02.892Z,8.9
2023-04-15T05:50:01.490Z,8.9
2023-04-15T05:55:01.290Z,8.1
2023-04-15T06:00:02.165Z,8.1
2023-04-15T06:05:01.924Z,8.4
2023-04-15T06:10:02.002Z,8.4
2023-04-15T06:15:01.684Z,9.0
2023-04-15T06:20:01.410Z,10.0
2023-04-15T06:25:01.302Z,9.8
2023-04-15T06:30:02.091Z,9.5
2023-04-15T06:35:01.280Z,10.1
2023-04-15T06:40:01.364Z,9.2
2023-04-15T06:45:02.310Z,8.6
2023-04-15T06:50:01.420Z,8.4
2023-04-15T06:55:01.311Z,8.2
2023-04-15T07:00:01.861Z,6.4
2023-04-15T07:05:01.268Z,5.6
2023-04-15T07:10:01.409Z,4.9
2023-04-15T07:15:01.821Z,3.8
2023-04-15T07:20:01.266Z,2.5
2023-04-15T07:25:01.364Z,2.2
2023-04-15T07:30:02.818Z,2.0
2023-04-15T07:35:01.251Z,1.4
2023-04-15T07:40:01.322Z,0.9
2023-04-15T07:45:01.978Z,0.9
2023-04-15T07:50:01.494Z,0.8
2023-04-15T07:55:01.937Z,0.3
2023-04-15T08:00:02.921Z,0.0
2023-04-15T08:05:01.499Z,0.2
2023-04-15T08:10:02.265Z,0.3
2023-04-15T08:15:01.799Z,0.4
2023-04-15T08:20:02.404Z,0.5
2023-04-15T08:30:06.471Z,0.3
2023-04-15T08:35:01.273Z,0.2
2023-04-15T08:45:03.342Z,0.0
2023-04-15T09:00:07.082Z,0.0
2023-04-15T09:10:01.425Z,0.1
2023-04-15T09:15:02.056Z,0.1
2023-04-15T09:30:01.832Z,0.1
2023-04-15T09:40:01.274Z,0.2
2023-04-15T09:45:16.768Z,0.4
2023-04-15T09:50:02.088Z,0.6
2023-04-15T09:55:01.360Z,0.6
2023-04-15T10:00:03.580Z,0.6
2023-04-15T10:05:01.484Z,0.4
2023-04-15T10:10:01.364Z,0.2
2023-04-15T10:15:03.800Z,0.0
2023-04-15T10:20:01.262Z,1.0
2023-04-15T10:25:01.413Z,2.4
2023-04-15T10:30:02.132Z,4.0
2023-04-15T10:35:01.292Z,5.4
2023-04-15T10:40:16.790Z,6.7
2023-04-15T10:55:01.397Z,7.8
2023-04-15T11:00:08.805Z,7.6
2023-04-15T11:05:01.293Z,8.0
2023-04-15T11:10:01.268Z,7.4
2023-04-15T11:15:16.833Z,7.6
2023-04-15T11:20:01.240Z,7.9
2023-04-15T11:25:01.409Z,8.5
2023-04-15T11:30:14.587Z,8.5
2023-04-15T11:35:01.563Z,9.0
2023-04-15T11:40:02.550Z,8.8
2023-04-15T11:45:09.823Z,8.2
2023-04-15T11:50:01.302Z,8.4
2023-04-15T11:55:01.385Z,8.8
2023-04-15T12:00:01.833Z,9.1
2023-04-15T12:05:01.426Z,9.1
2023-04-15T12:10:01.327Z,9.9
2023-04-15T12:15:01.944Z,9.4
2023-04-15T12:20:01.278Z,9.1
2023-04-15T12:25:01.379Z,9.0
2023-04-15T12:30:04.485Z,8.8
2023-04-15T12:35:01.261Z,8.2
2023-04-15T12:40:01.282Z,8.0
2023-04-15T12:45:02.124Z,7.6
2023-04-15T12:50:01.463Z,7.1
2023-04-15T12:55:01.298Z,7.0
2023-04-15T13:00:01.970Z,7.0
2023-04-15T13:05:01.522Z,7.0
2023-04-15T13:10:01.620Z,6.6
2023-04-15T13:15:06.695Z,7.0
2023-04-15T13:20:01.461Z,7.0
2023-04-15T13:25:01.279Z,6.7
2023-04-15T13:30:01.882Z,6.5
2023-04-15T13:35:01.345Z,7.1
2023-04-15T13:40:01.419Z,7.3
2023-04-15T13:45:01.953Z,7.3
2023-04-15T13:50:02.199Z,7.2
2023-04-15T14:00:02.588Z,7.4
2023-04-15T14:05:01.818Z,7.0
2023-04-15T14:10:01.466Z,7.0
2023-04-15T14:15:01.978Z,6.8
2023-04-15T14:20:01.254Z,6.4
2023-04-15T14:25:01.323Z,6.0
2023-04-15T14:30:02.423Z,7.2
2023-04-15T14:35:01.662Z,7.8
2023-04-15T14:40:01.389Z,8.6
2023-04-15T14:45:02.741Z,9.2
2023-04-15T14:50:01.470Z,9.3
2023-04-15T14:55:01.455Z,8.4
2023-04-15T15:00:03.612Z,7.6
2023-04-15T15:05:03.472Z,6.6
2023-04-15T15:10:01.600Z,6.2
2023-04-15T15:15:35.747Z,6.2
2023-04-15T15:25:01.324Z,6.3
2023-04-15T15:30:01.914Z,6.3
2023-04-15T15:35:01.278Z,6.1
2023-04-15T15:40:01.275Z,6.6
2023-04-15T15:45:02.975Z,6.2
2023-04-15T15:50:06.668Z,6.2
2023-04-15T15:55:01.299Z,6.8
2023-04-15T16:00:14.093Z,7.3
2023-04-15T16:05:01.503Z,6.8
2023-04-15T16:10:01.539Z,6.8
2023-04-15T16:15:01.812Z,6.8
2023-04-15T16:20:02.884Z,6.6
2023-04-15T16:25:01.274Z,6.9
2023-04-15T16:30:02.074Z,7.5
2023-04-15T16:35:01.293Z,8.5
2023-04-15T16:40:01.400Z,8.7
2023-04-15T16:45:02.148Z,9.1
2023-04-15T16:50:01.407Z,9.3
2023-04-15T16:55:01.461Z,9.2
2023-04-15T17:00:01.915Z,8.9
2023-04-15T17:05:01.285Z,8.8
2023-04-15T17:10:01.421Z,8.9
2023-04-15T17:15:01.971Z,9.0
2023-04-15T17:20:01.292Z,8.8
2023-04-15T17:25:02.075Z,8.7
2023-04-15T17:30:02.137Z,8.4
2023-04-15T17:35:01.270Z,8.1
2023-04-15T17:40:01.462Z,7.8
2023-04-15T17:45:02.552Z,9.0
2023-04-15T17:50:02.731Z,8.9
2023-04-15T17:55:01.281Z,9.3
2023-04-15T18:00:01.809Z,9.7
2023-04-15T18:05:03.273Z,11.0
2023-04-15T18:10:01.390Z,10.4
2023-04-15T18:15:01.974Z,11.3
2023-04-15T18:20:01.806Z,13.2
2023-04-15T18:25:01.372Z,16.0
2023-04-15T18:30:01.880Z,19.1
2023-04-15T18:35:01.248Z,22.5
2023-04-15T18:40:01.332Z,23.2
2023-04-15T18:45:01.869Z,21.9
2023-04-15T18:50:02.037Z,19.4
2023-04-15T18:55:01.268Z,15.6
2023-04-15T19:00:02.176Z,11.5
2023-04-15T19:05:01.277Z,10.5
2023-04-15T19:15:02.287Z,10.4
2023-04-15T19:20:01.282Z,10.5
2023-04-15T19:25:02.515Z,11.2
2023-04-15T19:30:02.023Z,11.0
2023-04-15T19:35:01.466Z,11.8
2023-04-15T19:40:01.301Z,11.9
2023-04-15T19:45:01.761Z,12.2
2023-04-15T19:50:01.292Z,12.4
2023-04-15T19:55:03.981Z,13.4
2023-04-15T20:00:02.217Z,13.6
2023-04-15T20:05:01.588Z,14.0
2023-04-15T20:10:01.329Z,13.6
2023-04-15T20:15:02.797Z,14.2
2023-04-15T20:20:01.375Z,14.4
2023-04-15T20:25:02.140Z,14.6
2023-04-15T20:31:01.465Z,14.9
2023-04-15T20:36:01.353Z,16.0
2023-04-15T20:41:01.391Z,15.5
2023-04-15T20:46:21.750Z,15.2
2023-04-15T20:51:01.321Z,14.7
2023-04-15T20:56:01.722Z,15.4
2023-04-15T21:01:01.518Z,15.7
2023-04-15T21:06:01.483Z,16.2
2023-04-15T21:11:01.327Z,15.7
2023-04-15T21:16:01.496Z,14.7
2023-04-15T21:21:01.286Z,13.3
2023-04-15T21:26:01.330Z,12.0
2023-04-15T21:31:01.331Z,11.2
2023-04-15T21:36:01.301Z,11.6
2023-04-15T21:41:01.497Z,12.1
2023-04-15T21:51:01.506Z,13.0
2023-04-15T22:01:01.438Z,12.8
2023-04-15T22:06:01.772Z,13.7
2023-04-15T22:11:01.401Z,14.8
2023-04-15T22:16:01.332Z,14.8
2023-04-15T22:21:01.508Z,13.0
2023-04-15T22:26:01.458Z,13.8
2023-04-15T22:31:01.529Z,13.9
2023-04-15T22:36:01.364Z,14.3
2023-04-15T22:41:01.299Z,13.7
2023-04-15T22:46:02.283Z,16.1
2023-04-15T22:51:01.407Z,16.3
2023-04-15T22:56:01.259Z,16.4
2023-04-15T23:01:01.348Z,17.8
2023-04-15T23:06:01.310Z,18.6
2023-04-15T23:11:01.961Z,18.9
2023-04-15T23:16:01.396Z,18.7
2023-04-15T23:21:01.371Z,18.4
2023-04-15T23:26:01.264Z,17.2
2023-04-15T23:31:01.518Z,16.6
2023-04-15T23:36:01.281Z,17.3
2023-04-15T23:41:01.359Z,17.7
2023-04-15T23:46:01.270Z,18.0
2023-04-15T23:51:01.534Z,18.4
2023-04-15T23:56:01.272Z,18.3
