createdAt,value
2024-02-02T00:00:17.792Z,101261.13
2024-02-02T00:03:05.937Z,101260.44
2024-02-02T00:05:33.968Z,101269.39
2024-02-02T00:08:02.584Z,101266.89
2024-02-02T00:10:31.209Z,101273.86
2024-02-02T00:12:59.278Z,101274.70
2024-02-02T00:15:27.450Z,101275.51
2024-02-02T00:17:55.690Z,101274.55
2024-02-02T00:20:23.840Z,101276.83
2024-02-02T00:22:53.998Z,101283.08
2024-02-02T00:25:23.681Z,101285.64
2024-02-02T00:27:51.593Z,101285.11
2024-02-02T00:30:20.278Z,101284.89
2024-02-02T00:32:48.446Z,101281.02
2024-02-02T00:35:16.513Z,101286.38
2024-02-02T00:37:45.514Z,101289.93
2024-02-02T00:40:13.786Z,101295.48
2024-02-02T00:42:43.664Z,101286.61
2024-02-02T00:45:12.637Z,101290.34
2024-02-02T00:47:40.731Z,101292.09
2024-02-02T00:50:09.725Z,101291.30
2024-02-02T00:52:37.790Z,101282.13
2024-02-02T00:55:05.985Z,101283.89
2024-02-02T00:57:34.127Z,101283.11
2024-02-02T01:00:02.088Z,101286.36
2024-02-02T01:02:31.243Z,101291.11
2024-02-02T01:04:59.163Z,101298.18
2024-02-02T01:07:27.094Z,101294.02
2024-02-02T01:09:55.293Z,101301.52
2024-02-02T01:12:23.516Z,101304.48
2024-02-02T01:14:52.438Z,101315.56
2024-02-02T01:17:20.561Z,101319.17
2024-02-02T01:19:48.647Z,101321.79
2024-02-02T01:22:16.765Z,101329.45
2024-02-02T01:24:44.848Z,101330.95
2024-02-02T01:27:12.861Z,101336.38
2024-02-02T01:29:40.853Z,101330.23
2024-02-02T01:32:08.871Z,101332.09
2024-02-02T01:34:36.905Z,101335.36
2024-02-02T01:37:05.893Z,101343.94
2024-02-02T01:39:33.929Z,101344.91
2024-02-02T01:42:01.912Z,101354.90
2024-02-02T01:44:29.974Z,101354.05
2024-02-02T01:46:58.060Z,101358.96
2024-02-02T01:49:26.184Z,101364.76
2024-02-02T01:51:54.206Z,101358.59
2024-02-02T01:54:22.535Z,101354.52
2024-02-02T01:56:50.819Z,101353.35
2024-02-02T01:59:18.875Z,101345.46
2024-02-02T02:01:47.114Z,101337.05
2024-02-02T02:04:15.185Z,101340.50
2024-02-02T02:06:43.539Z,101342.50
2024-02-02T02:09:11.859Z,101354.05
2024-02-02T02:11:40.201Z,101361.69
2024-02-02T02:14:08.661Z,101359.26
2024-02-02T02:16:36.608Z,101363.19
2024-02-02T02:19:05.061Z,101368.27
2024-02-02T02:21:33.286Z,101375.96
2024-02-02T02:24:01.320Z,101377.16
2024-02-02T02:26:30.191Z,101374.85
2024-02-02T02:28:58.184Z,101372.03
2024-02-02T02:31:26.567Z,101373.05
2024-02-02T02:33:54.698Z,101370.14
2024-02-02T02:36:22.907Z,101373.72
2024-02-02T02:38:51.987Z,101370.42
2024-02-02T02:41:20.047Z,101371.70
2024-02-02T02:43:47.988Z,101374.52
2024-02-02T02:46:15.981Z,101373.16
2024-02-02T02:48:44.049Z,101379.42
2024-02-02T02:51:12.093Z,101380.92
2024-02-02T02:53:40.074Z,101371.67
2024-02-02T02:56:09.366Z,101368.80
2024-02-02T02:58:37.407Z,101368.43
2024-02-02T03:01:05.532Z,101376.88
2024-02-02T03:03:33.879Z,101371.36
2024-02-02T03:06:02.059Z,101375.96
2024-02-02T03:08:30.127Z,101375.83
2024-02-02T03:10:59.230Z,101373.15
2024-02-02T03:13:27.548Z,101379.59
2024-02-02T03:15:55.659Z,101373.77
2024-02-02T03:18:23.803Z,101378.76
2024-02-02T03:20:51.900Z,101381.66
2024-02-02T03:23:19.964Z,101380.89
2024-02-02T03:25:47.906Z,101383.08
2024-02-02T03:28:16.139Z,101386.48
2024-02-02T03:30:44.249Z,101388.48
2024-02-02T03:33:12.261Z,101390.17
2024-02-02T03:35:40.432Z,101394.46
2024-02-02T03:38:08.414Z,101403.02
2024-02-02T03:40:36.448Z,101405.06
2024-02-02T03:43:05.049Z,101401.13
2024-02-02T03:45:33.472Z,101408.67
2024-02-02T03:48:01.619Z,101411.41
2024-02-02T03:50:29.789Z,101410.77
2024-02-02T03:52:57.758Z,101406.59
2024-02-02T03:55:26.081Z,101408.59
2024-02-02T03:57:54.079Z,101406.53
2024-02-02T04:00:22.240Z,101421.56
2024-02-02T04:02:51.603Z,101414.56
2024-02-02T04:05:20.203Z,101413.11
2024-02-02T04:07:48.206Z,101409.25
2024-02-02T04:10:16.518Z,101408.58
2024-02-02T04:12:44.798Z,101415.09
2024-02-02T04:15:12.926Z,101412.16
2024-02-02T04:17:40.868Z,101411.76
2024-02-02T04:20:09.468Z,101416.13
2024-02-02T04:22:37.473Z,101422.73
2024-02-02T04:25:06.138Z,101420.99
2024-02-02T04:27:35.550Z,101417.46
2024-02-02T04:30:04.970Z,101415.48
2024-02-02T04:32:33.715Z,101416.04
2024-02-02T04:35:01.795Z,101413.79
2024-02-02T04:37:29.812Z,101417.48
2024-02-02T04:39:57.734Z,101413.71
2024-02-02T04:42:27.166Z,101412.06
2024-02-02T04:44:55.337Z,101414.98
2024-02-02T04:47:23.703Z,101420.00
2024-02-02T04:49:51.668Z,101423.27
2024-02-02T04:52:19.703Z,101428.96
2024-02-02T04:54:48.840Z,101432.86
2024-02-02T04:57:16.885Z,101436.70
2024-02-02T04:59:44.870Z,101433.02
2024-02-02T05:02:12.926Z,101433.88
2024-02-02T05:04:42.161Z,101437.86
2024-02-02T05:07:10.571Z,101439.48
2024-02-02T05:09:38.506Z,101433.45
2024-02-02T05:12:07.605Z,101430.48
2024-02-02T05:14:35.815Z,101429.05
2024-02-02T05:17:03.942Z,101431.32
2024-02-02T05:19:32.360Z,101431.84
2024-02-02T05:22:00.402Z,101434.36
2024-02-02T05:24:42.534Z,101434.63
2024-02-02T05:27:14.288Z,101436.70
2024-02-02T05:29:49.477Z,101435.13
2024-02-02T05:32:17.552Z,101435.41
2024-02-02T05:34:45.576Z,101434.68
2024-02-02T05:37:13.709Z,101431.16
2024-02-02T05:39:41.685Z,101429.77
2024-02-02T05:42:09.720Z,101431.15
2024-02-02T05:44:38.324Z,101432.06
2024-02-02T05:47:06.343Z,101433.11
2024-02-02T05:49:34.299Z,101435.37
2024-02-02T05:52:02.614Z,101430.23
2024-02-02T05:54:31.463Z,101435.92
2024-02-02T05:56:59.520Z,101436.30
2024-02-02T05:59:27.451Z,101443.29
2024-02-02T06:01:55.343Z,101438.16
2024-02-02T06:04:23.333Z,101438.47
2024-02-02T06:06:51.458Z,101443.98
2024-02-02T06:09:19.639Z,101449.20
2024-02-02T06:11:47.604Z,101445.21
2024-02-02T06:14:15.506Z,101445.50
2024-02-02T06:16:43.525Z,101445.27
2024-02-02T06:19:11.534Z,101450.05
2024-02-02T06:21:39.583Z,101454.58
2024-02-02T06:24:09.157Z,101456.15
2024-02-02T06:26:38.132Z,101458.11
2024-02-02T06:29:06.310Z,101458.39
2024-02-02T06:31:34.274Z,101452.98
2024-02-02T06:34:02.344Z,101457.02
2024-02-02T06:36:30.417Z,101458.60
2024-02-02T06:38:58.459Z,101463.14
2024-02-02T06:41:26.501Z,101459.88
2024-02-02T06:43:54.574Z,101459.05
2024-02-02T06:46:22.607Z,101458.64
2024-02-02T06:48:50.771Z,101457.58
2024-02-02T06:51:18.947Z,101468.02
2024-02-02T06:53:48.603Z,101470.77
2024-02-02T06:56:36.951Z,101470.89
2024-02-02T06:59:06.741Z,101465.91
2024-02-02T07:01:35.666Z,101470.36
2024-02-02T07:04:08.071Z,101477.47
2024-02-02T07:06:36.485Z,101475.53
2024-02-02T07:09:30.400Z,101480.90
2024-02-02T07:12:11.895Z,101479.04
2024-02-02T07:14:51.211Z,101474.98
2024-02-02T07:17:36.127Z,101474.77
2024-02-02T07:20:13.615Z,101471.36
2024-02-02T07:22:43.577Z,101473.30
2024-02-02T07:25:17.529Z,101472.28
2024-02-02T07:27:50.867Z,101472.13
2024-02-02T07:30:49.033Z,101469.60
2024-02-02T07:33:26.261Z,101464.86
2024-02-02T07:35:58.734Z,101461.54
2024-02-02T07:38:53.020Z,101466.10
2024-02-02T07:41:26.842Z,101456.54
2024-02-02T07:43:57.558Z,101455.61
2024-02-02T07:46:26.343Z,101451.11
2024-02-02T07:48:55.584Z,101448.55
2024-02-02T07:51:25.284Z,101446.36
2024-02-02T07:53:53.416Z,101447.64
2024-02-02T07:56:23.631Z,101448.95
2024-02-02T07:58:52.051Z,101448.61
2024-02-02T08:01:20.199Z,101441.91
2024-02-02T08:03:48.256Z,101442.55
2024-02-02T08:06:16.494Z,101439.31
2024-02-02T08:08:44.558Z,101437.70
2024-02-02T08:11:12.562Z,101434.55
2024-02-02T08:13:40.650Z,101432.34
2024-02-02T08:16:09.787Z,101424.08
2024-02-02T08:18:39.547Z,101422.02
2024-02-02T08:21:08.282Z,101420.33
2024-02-02T08:23:36.774Z,101420.81
2024-02-02T08:26:05.114Z,101418.28
2024-02-02T08:28:41.875Z,101421.48
2024-02-02T08:31:17.313Z,101425.09
2024-02-02T08:33:45.392Z,101424.37
2024-02-02T08:36:13.486Z,101417.29
2024-02-02T08:38:41.955Z,101415.55
2024-02-02T08:41:10.397Z,101416.38
2024-02-02T08:43:40.376Z,101417.02
2024-02-02T08:46:16.129Z,101416.91
2024-02-02T08:48:48.329Z,101414.51
2024-02-02T08:51:23.983Z,101410.83
2024-02-02T08:54:21.153Z,101412.70
2024-02-02T08:57:19.745Z,101405.94
2024-02-02T08:59:53.701Z,101410.27
2024-02-02T09:03:17.761Z,101408.65
2024-02-02T09:05:51.966Z,101403.38
2024-02-02T09:08:41.885Z,101401.32
2024-02-02T09:11:11.606Z,101405.48
2024-02-02T09:13:45.540Z,101408.89
2024-02-02T09:16:25.872Z,101398.83
2024-02-02T09:18:57.570Z,101402.25
2024-02-02T09:21:34.235Z,101400.85
2024-02-02T09:24:03.462Z,101395.60
2024-02-02T09:26:40.763Z,101391.81
2024-02-02T09:29:10.947Z,101388.79
2024-02-02T09:31:39.666Z,101391.20
2024-02-02T09:34:11.637Z,101395.14
2024-02-02T09:36:40.960Z,101389.55
2024-02-02T09:39:50.918Z,101385.84
2024-02-02T09:42:35.293Z,101384.34
2024-02-02T09:45:39.741Z,101378.48
2024-02-02T09:48:46.332Z,101370.66
2024-02-02T09:51:42.926Z,101364.83
2024-02-02T09:55:13.768Z,101355.11
2024-02-02T09:57:57.674Z,101344.16
2024-02-02T10:00:47.180Z,101346.63
2024-02-02T10:03:35.267Z,101344.80
2024-02-02T10:06:17.090Z,101351.89
2024-02-02T10:09:03.011Z,101345.41
2024-02-02T10:12:01.633Z,101337.03
2024-02-02T10:14:58.196Z,101335.87
2024-02-02T10:17:50.456Z,101345.75
2024-02-02T10:20:39.153Z,101347.46
2024-02-02T10:23:31.945Z,101341.63
2024-02-02T10:26:51.120Z,101337.50
2024-02-02T10:30:05.968Z,101335.72
2024-02-02T10:33:07.643Z,101336.29
2024-02-02T10:35:58.455Z,101335.19
2024-02-02T10:38:46.703Z,101334.26
2024-02-02T10:41:56.022Z,101336.00
2024-02-02T10:45:02.103Z,101326.36
2024-02-02T10:48:03.285Z,101323.76
2024-02-02T10:51:11.297Z,101320.48
2024-02-02T10:54:12.115Z,101325.11
2024-02-02T10:57:32.719Z,101315.02
2024-02-02T11:00:14.391Z,101314.89
2024-02-02T11:03:38.418Z,101306.31
2024-02-02T11:06:21.309Z,101303.08
2024-02-02T11:08:57.740Z,101295.38
2024-02-02T11:11:31.374Z,101294.97
2024-02-02T11:14:16.977Z,101281.23
2024-02-02T11:17:07.298Z,101278.33
2024-02-02T11:20:05.229Z,101267.39
2024-02-02T11:22:55.522Z,101269.50
2024-02-02T11:25:51.727Z,101266.02
2024-02-02T11:28:54.343Z,101261.22
2024-02-02T11:31:44.441Z,101263.50
2024-02-02T11:34:48.383Z,101254.15
2024-02-02T11:37:41.229Z,101252.36
2024-02-02T11:40:11.554Z,101249.60
2024-02-02T11:42:41.550Z,101239.57
2024-02-02T11:45:18.226Z,101234.23
2024-02-02T11:48:02.988Z,101227.39
2024-02-02T11:50:45.038Z,101229.64
2024-02-02T11:53:39.862Z,101226.77
2024-02-02T11:56:18.100Z,101215.94
2024-02-02T11:58:59.111Z,101219.38
2024-02-02T12:01:52.084Z,101215.77
2024-02-02T12:04:45.540Z,101214.11
2024-02-02T12:07:58.085Z,101212.77
2024-02-02T12:10:29.979Z,101206.33
2024-02-02T12:13:05.840Z,101202.05
2024-02-02T12:15:34.010Z,101193.60
2024-02-02T12:18:04.214Z,101191.73
2024-02-02T12:20:32.960Z,101182.89
2024-02-02T12:23:01.137Z,101179.77
2024-02-02T12:25:29.379Z,101171.50
2024-02-02T12:27:57.830Z,101146.44
2024-02-02T12:30:25.909Z,101150.20
2024-02-02T12:32:58.666Z,101147.67
2024-02-02T12:35:27.572Z,101148.46
2024-02-02T12:37:56.764Z,101137.42
2024-02-02T12:40:28.721Z,101138.69
2024-02-02T12:43:01.061Z,101140.62
2024-02-02T12:45:29.067Z,101137.20
2024-02-02T12:47:58.935Z,101132.66
2024-02-02T12:50:27.109Z,101128.38
2024-02-02T12:52:55.668Z,101117.58
2024-02-02T12:55:24.055Z,101118.88
2024-02-02T12:57:53.237Z,101113.16
2024-02-02T13:00:25.249Z,101113.42
2024-02-02T13:02:55.941Z,101106.73
2024-02-02T13:05:27.694Z,101097.00
2024-02-02T13:07:57.572Z,101105.17
2024-02-02T13:10:45.204Z,101102.79
2024-02-02T13:13:20.403Z,101094.25
2024-02-02T13:15:49.116Z,101087.38
2024-02-02T13:18:20.916Z,101082.23
2024-02-02T13:20:53.351Z,101063.04
2024-02-02T13:23:30.637Z,101062.60
2024-02-02T13:26:02.502Z,101045.71
2024-02-02T13:28:39.700Z,101028.17
2024-02-02T13:31:16.492Z,101018.23
2024-02-02T13:33:58.917Z,101025.45
2024-02-02T13:36:31.005Z,101025.39
2024-02-02T13:39:00.566Z,101024.98
2024-02-02T13:41:35.265Z,101028.02
2024-02-02T13:44:08.831Z,101040.48
2024-02-02T13:46:46.995Z,101043.25
2024-02-02T13:49:23.878Z,101032.05
2024-02-02T13:51:53.173Z,101030.31
2024-02-02T13:54:22.929Z,101022.45
2024-02-02T13:56:52.374Z,101024.92
2024-02-02T13:59:21.019Z,101017.16
2024-02-02T14:01:49.701Z,101015.36
2024-02-02T14:04:26.347Z,101013.22
2024-02-02T14:06:54.646Z,101012.48
2024-02-02T14:09:23.347Z,101005.88
2024-02-02T14:11:59.293Z,101003.09
2024-02-02T14:14:29.197Z,100998.39
2024-02-02T14:17:05.292Z,100995.82
2024-02-02T14:19:34.411Z,100988.75
2024-02-02T14:22:10.106Z,100990.15
2024-02-02T14:24:48.715Z,100982.90
2024-02-02T14:27:16.905Z,100978.75
2024-02-02T14:29:45.838Z,100971.77
2024-02-02T14:32:14.011Z,100967.14
2024-02-02T14:34:42.307Z,100960.07
2024-02-02T14:37:12.313Z,100965.95
2024-02-02T14:39:41.055Z,100960.50
2024-02-02T14:42:09.161Z,100954.96
2024-02-02T14:44:37.197Z,100941.10
2024-02-02T14:47:07.346Z,100939.60
2024-02-02T14:49:35.663Z,100938.31
2024-02-02T14:52:04.113Z,100927.59
2024-02-02T14:54:32.097Z,100909.95
2024-02-02T14:57:00.609Z,100913.77
2024-02-02T14:59:40.609Z,100917.58
2024-02-02T15:02:09.630Z,100919.08
2024-02-02T15:04:37.890Z,100921.45
2024-02-02T15:07:06.211Z,100914.84
2024-02-02T15:09:35.008Z,100908.89
2024-02-02T15:12:05.616Z,100907.38
2024-02-02T15:14:36.561Z,100907.73
2024-02-02T15:17:05.209Z,100905.46
2024-02-02T15:19:33.646Z,100904.46
2024-02-02T15:22:01.733Z,100898.03
2024-02-02T15:24:31.435Z,100891.96
2024-02-02T15:26:59.971Z,100890.78
2024-02-02T15:29:28.178Z,100869.14
2024-02-02T15:31:56.209Z,100885.23
2024-02-02T15:34:24.524Z,100879.20
2024-02-02T15:36:52.714Z,100876.52
2024-02-02T15:39:27.583Z,100878.38
2024-02-02T15:42:03.037Z,100874.29
2024-02-02T15:44:31.346Z,100870.86
2024-02-02T15:47:00.753Z,100865.36
2024-02-02T15:49:28.876Z,100863.98
2024-02-02T15:51:57.024Z,100856.36
2024-02-02T15:54:24.991Z,100850.09
2024-02-02T15:56:52.947Z,100844.83
2024-02-02T15:59:20.897Z,100847.83
2024-02-02T16:01:48.989Z,100852.00
2024-02-02T16:04:17.263Z,100848.58
2024-02-02T16:06:45.812Z,100844.68
2024-02-02T16:09:13.895Z,100835.37
2024-02-02T16:11:41.912Z,100829.08
2024-02-02T16:14:09.852Z,100822.48
2024-02-02T16:16:37.815Z,100816.08
2024-02-02T16:19:06.091Z,100810.27
2024-02-02T16:21:34.146Z,100804.27
2024-02-02T16:24:02.481Z,100798.64
2024-02-02T16:26:30.454Z,100786.50
2024-02-02T16:28:58.479Z,100785.80
2024-02-02T16:31:26.516Z,100783.48
2024-02-02T16:33:55.161Z,100772.41
2024-02-02T16:36:23.358Z,100771.93
2024-02-02T16:38:51.671Z,100769.70
2024-02-02T16:41:19.608Z,100761.70
2024-02-02T16:43:47.847Z,100752.47
2024-02-02T16:46:15.795Z,100756.27
2024-02-02T16:48:43.969Z,100755.27
2024-02-02T16:51:16.493Z,100752.77
2024-02-02T16:53:44.538Z,100749.04
2024-02-02T16:56:17.258Z,100743.02
2024-02-02T16:58:46.332Z,100733.41
2024-02-02T17:01:14.378Z,100726.30
2024-02-02T17:03:43.062Z,100713.33
2024-02-02T17:06:11.990Z,100703.52
2024-02-02T17:08:40.714Z,100701.81
2024-02-02T17:11:09.393Z,100705.23
2024-02-02T17:13:37.686Z,100707.46
2024-02-02T17:16:06.777Z,100703.77
2024-02-02T17:18:36.629Z,100696.74
2024-02-02T17:21:05.577Z,100690.04
2024-02-02T17:23:34.543Z,100685.63
2024-02-02T17:26:02.961Z,100692.27
2024-02-02T17:28:31.274Z,100690.08
2024-02-02T17:30:59.270Z,100690.45
2024-02-02T17:33:27.276Z,100687.02
2024-02-02T17:35:55.312Z,100687.73
2024-02-02T17:38:23.228Z,100689.09
2024-02-02T17:40:51.143Z,100684.13
2024-02-02T17:43:19.109Z,100674.67
2024-02-02T17:45:47.112Z,100666.06
2024-02-02T17:48:15.400Z,100663.23
2024-02-02T17:50:44.819Z,100657.77
2024-02-02T17:53:13.745Z,100656.77
2024-02-02T17:55:41.734Z,100654.94
2024-02-02T17:58:09.727Z,100650.90
2024-02-02T18:00:37.920Z,100644.74
2024-02-02T18:03:07.505Z,100652.18
2024-02-02T18:05:35.779Z,100639.60
2024-02-02T18:08:04.328Z,100642.98
2024-02-02T18:10:32.508Z,100646.02
2024-02-02T18:13:01.879Z,100640.72
2024-02-02T18:15:29.951Z,100643.55
2024-02-02T18:17:58.076Z,100641.02
2024-02-02T18:20:26.126Z,100638.45
2024-02-02T18:22:54.111Z,100629.04
2024-02-02T18:25:24.009Z,100630.08
2024-02-02T18:27:53.422Z,100630.60
2024-02-02T18:30:22.837Z,100626.77
2024-02-02T18:32:50.798Z,100627.15
2024-02-02T18:35:18.762Z,100626.84
2024-02-02T18:37:49.656Z,100628.77
2024-02-02T18:40:19.448Z,100622.09
2024-02-02T18:42:47.624Z,100612.98
2024-02-02T18:45:15.664Z,100604.42
2024-02-02T18:47:43.722Z,100591.92
2024-02-02T18:50:12.238Z,100591.41
2024-02-02T18:52:40.726Z,100591.52
2024-02-02T18:55:09.243Z,100589.20
2024-02-02T18:57:37.281Z,100586.48
2024-02-02T19:00:05.992Z,100589.48
2024-02-02T19:02:34.096Z,100586.39
2024-02-02T19:05:02.191Z,100587.34
2024-02-02T19:07:33.665Z,100581.82
2024-02-02T19:10:01.998Z,100583.42
2024-02-02T19:12:30.289Z,100593.33
2024-02-02T19:14:59.898Z,100586.00
2024-02-02T19:17:28.302Z,100575.15
2024-02-02T19:19:56.517Z,100569.70
2024-02-02T19:22:24.579Z,100568.91
2024-02-02T19:24:53.459Z,100566.52
2024-02-02T19:27:21.490Z,100567.90
2024-02-02T19:29:49.456Z,100565.64
2024-02-02T19:32:17.423Z,100560.85
2024-02-02T19:34:45.523Z,100556.49
2024-02-02T19:37:13.538Z,100560.39
2024-02-02T19:39:41.550Z,100550.37
2024-02-02T19:42:09.631Z,100553.33
2024-02-02T19:44:37.587Z,100552.31
2024-02-02T19:47:06.310Z,100544.23
2024-02-02T19:49:34.385Z,100543.08
2024-02-02T19:52:02.622Z,100558.64
2024-02-02T19:54:32.098Z,100558.44
2024-02-02T19:57:00.070Z,100552.46
2024-02-02T19:59:28.071Z,100554.29
2024-02-02T20:01:56.254Z,100553.89
2024-02-02T20:04:26.241Z,100542.36
2024-02-02T20:06:54.500Z,100535.83
2024-02-02T20:09:22.928Z,100535.88
2024-02-02T20:11:50.955Z,100521.04
2024-02-02T20:14:18.975Z,100515.10
2024-02-02T20:16:47.202Z,100505.96
2024-02-02T20:19:15.783Z,100511.00
2024-02-02T20:21:43.794Z,100508.45
2024-02-02T20:24:11.845Z,100503.75
2024-02-02T20:26:39.840Z,100503.20
2024-02-02T20:29:07.824Z,100503.59
2024-02-02T20:31:35.778Z,100501.68
2024-02-02T20:34:03.887Z,100497.14
2024-02-02T20:36:33.152Z,100498.86
2024-02-02T20:39:01.180Z,100492.32
2024-02-02T20:41:29.181Z,100492.92
2024-02-02T20:43:58.990Z,100487.14
2024-02-02T20:46:27.254Z,100493.06
2024-02-02T20:48:55.325Z,100486.32
2024-02-02T20:51:23.617Z,100494.98
2024-02-02T20:53:52.221Z,100489.75
2024-02-02T20:56:20.304Z,100475.77
2024-02-02T20:58:48.289Z,100485.41
2024-02-02T21:01:16.974Z,100484.20
2024-02-02T21:03:45.190Z,100476.21
2024-02-02T21:06:13.470Z,100470.27
2024-02-02T21:08:44.811Z,100460.13
2024-02-02T21:11:12.836Z,100452.20
2024-02-02T21:13:40.904Z,100461.73
2024-02-02T21:16:08.977Z,100452.36
2024-02-02T21:18:37.125Z,100445.90
2024-02-02T21:21:07.189Z,100444.05
2024-02-02T21:23:35.511Z,100437.83
2024-02-02T21:26:03.765Z,100431.00
2024-02-02T21:28:31.818Z,100433.61
2024-02-02T21:31:00.314Z,100435.36
2024-02-02T21:33:29.163Z,100443.16
2024-02-02T21:36:03.881Z,100435.47
2024-02-02T21:38:32.218Z,100435.23
2024-02-02T21:41:01.595Z,100440.94
2024-02-02T21:43:29.565Z,100440.02
2024-02-02T21:45:57.542Z,100431.84
2024-02-02T21:48:25.773Z,100428.01
2024-02-02T21:50:53.939Z,100427.71
2024-02-02T21:53:22.029Z,100423.39
2024-02-02T21:55:50.051Z,100419.34
2024-02-02T21:58:18.138Z,100413.77
2024-02-02T22:00:47.494Z,100419.98
2024-02-02T22:03:15.866Z,100407.20
2024-02-02T22:05:44.072Z,100416.86
2024-02-02T22:08:12.361Z,100416.73
2024-02-02T22:10:40.470Z,100395.25
2024-02-02T22:13:10.406Z,100415.50
2024-02-02T22:15:38.907Z,100407.14
2024-02-02T22:18:07.734Z,100405.36
2024-02-02T22:20:35.826Z,100399.64
2024-02-02T22:23:04.140Z,100399.73
2024-02-02T22:25:32.784Z,100403.17
2024-02-02T22:28:00.902Z,100401.24
2024-02-02T22:30:29.000Z,100405.30
2024-02-02T22:32:58.192Z,100404.15
2024-02-02T22:35:26.373Z,100400.20
2024-02-02T22:37:54.526Z,100400.32
2024-02-02T22:40:22.597Z,100408.89
2024-02-02T22:42:50.819Z,100397.52
2024-02-02T22:45:18.990Z,100402.91
2024-02-02T22:47:47.121Z,100403.27
2024-02-02T22:50:15.391Z,100410.13
2024-02-02T22:52:44.703Z,100414.52
2024-02-02T22:55:12.748Z,100418.05
2024-02-02T22:57:40.862Z,100409.31
2024-02-02T23:00:11.212Z,100415.65
2024-02-02T23:02:39.343Z,100409.96
2024-02-02T23:05:09.246Z,100412.48
2024-02-02T23:07:37.288Z,100407.73
2024-02-02T23:10:05.392Z,100411.23
2024-02-02T23:12:33.698Z,100401.23
2024-02-02T23:15:01.972Z,100399.52
2024-02-02T23:17:32.527Z,100399.95
2024-02-02T23:20:00.837Z,100398.29
2024-02-02T23:22:29.014Z,100389.02
2024-02-02T23:24:57.021Z,100384.90
2024-02-02T23:27:30.122Z,100390.15
2024-02-02T23:29:58.175Z,100375.58
2024-02-02T23:32:26.320Z,100373.23
2024-02-02T23:34:57.047Z,100380.89
2024-02-02T23:37:25.065Z,100379.19
2024-02-02T23:39:55.197Z,100377.11
2024-02-02T23:42:23.253Z,100377.33
2024-02-02T23:44:51.346Z,100373.10
2024-02-02T23:47:19.273Z,100362.61
2024-02-02T23:49:47.268Z,100354.19
2024-02-02T23:52:15.262Z,100342.45
2024-02-02T23:54:43.213Z,100339.30
2024-02-02T23:57:11.202Z,100337.86
2024-02-02T23:59:39.192Z,100338.56
