createdAt,value
2022-10-31T00:03:48.907Z,0.2
2022-10-31T00:08:48.699Z,0.2
2022-10-31T00:13:48.258Z,0.2
2022-10-31T00:18:47.155Z,0.2
2022-10-31T00:23:46.952Z,0.2
2022-10-31T00:28:46.285Z,0.2
2022-10-31T00:33:45.895Z,0.2
2022-10-31T00:38:46.536Z,0.2
2022-10-31T00:43:43.775Z,0.2
2022-10-31T00:48:44.448Z,0.2
2022-10-31T00:53:42.639Z,0.2
2022-10-31T00:58:42.419Z,0.2
2022-10-31T01:03:40.679Z,0.2
2022-10-31T01:08:40.509Z,0.2
2022-10-31T01:13:40.076Z,0.2
2022-10-31T01:18:41.806Z,0.2
2022-10-31T01:23:38.443Z,0.2
2022-10-31T01:28:38.302Z,0.2
2022-10-31T01:33:38.265Z,0.2
2022-10-31T01:38:37.752Z,0.2
2022-10-31T01:43:35.840Z,0.2
2022-10-31T01:48:35.924Z,0.2
2022-10-31T01:53:35.370Z,0.2
2022-10-31T01:58:35.038Z,0.2
2022-10-31T01:59:56.454Z,0.2
2022-10-31T02:04:55.970Z,0.2
2022-10-31T02:09:56.549Z,0.2
2022-10-31T02:14:55.536Z,0.2
2022-10-31T02:19:56.415Z,0.2
2022-10-31T02:24:52.873Z,0.2
2022-10-31T02:29:52.933Z,0.2
2022-10-31T02:34:51.789Z,0.2
2022-10-31T02:39:51.534Z,0.2
2022-10-31T02:44:49.445Z,0.2
2022-10-31T02:49:49.458Z,0.2
2022-10-31T02:54:48.935Z,0.2
2022-10-31T02:59:16.997Z,0.2
2022-10-31T03:04:14.350Z,0.2
2022-10-31T03:09:13.809Z,0.2
2022-10-31T03:14:12.998Z,0.2
2022-10-31T03:19:12.709Z,0.2
2022-10-31T03:24:12.200Z,0.2
2022-10-31T03:29:10.326Z,0.2
2022-10-31T03:34:10.641Z,0.2
2022-10-31T03:39:20.318Z,0.2
2022-10-31T03:44:17.932Z,0.2
2022-10-31T03:49:18.857Z,0.2
2022-10-31T03:54:18.285Z,0.2
2022-10-31T03:58:54.853Z,0.2
2022-10-31T04:03:54.569Z,0.2
2022-10-31T04:08:54.213Z,0.2
2022-10-31T04:13:53.860Z,0.2
2022-10-31T04:18:54.364Z,0.2
2022-10-31T04:23:51.721Z,0.2
2022-10-31T04:28:52.026Z,0.2
2022-10-31T04:33:51.486Z,0.2
2022-10-31T04:38:50.605Z,0.2
2022-10-31T04:43:49.822Z,0.2
2022-10-31T04:48:50.097Z,0.2
2022-10-31T04:53:49.063Z,0.2
2022-10-31T04:58:49.937Z,0.2
2022-10-31T05:03:46.975Z,0.2
2022-10-31T05:08:46.912Z,0.2
2022-10-31T05:13:45.862Z,0.2
2022-10-31T05:18:45.563Z,0.2
2022-10-31T05:23:49.583Z,0.2
2022-10-31T05:28:43.404Z,0.2
2022-10-31T05:33:43.958Z,0.2
2022-10-31T05:38:42.887Z,0.2
2022-10-31T05:43:42.456Z,0.3
2022-10-31T05:48:41.781Z,0.4
2022-10-31T05:53:42.032Z,0.8
2022-10-31T05:58:40.858Z,2.1
2022-10-31T06:03:42.095Z,3.8
2022-10-31T06:08:38.794Z,6.8
2022-10-31T06:13:38.395Z,10.1
2022-10-31T06:18:37.222Z,13.4
2022-10-31T06:23:36.452Z,17.7
2022-10-31T06:28:35.728Z,22.4
2022-10-31T06:33:35.736Z,25.5
2022-10-31T06:38:34.960Z,31.4
2022-10-31T06:43:35.869Z,37.5
2022-10-31T06:48:33.149Z,39.1
2022-10-31T06:53:33.403Z,62.3
2022-10-31T06:58:32.225Z,72.5
2022-10-31T06:59:54.555Z,63.9
2022-10-31T07:04:52.790Z,65.4
2022-10-31T07:09:52.589Z,62.1
2022-10-31T07:14:52.881Z,59
2022-10-31T07:19:52.156Z,65.6
2022-10-31T07:24:51.965Z,64.2
2022-10-31T07:29:51.040Z,63.1
2022-10-31T07:34:51.171Z,71
2022-10-31T07:39:50.152Z,72
2022-10-31T07:44:58.462Z,73.1
2022-10-31T07:49:47.971Z,80.4
2022-10-31T07:54:48.127Z,67.2
2022-10-31T07:59:15.055Z,74.1
2022-10-31T08:04:14.021Z,78.5
2022-10-31T08:09:13.254Z,85.1
2022-10-31T08:14:13.419Z,87
2022-10-31T08:19:13.072Z,87.1
2022-10-31T08:24:13.612Z,92
2022-10-31T08:29:10.954Z,99.4
2022-10-31T08:34:10.934Z,110.2
2022-10-31T08:39:20.664Z,116.3
2022-10-31T08:44:22.406Z,128.4
2022-10-31T08:49:18.982Z,138.4
2022-10-31T08:54:18.641Z,134.9
2022-10-31T08:58:55.443Z,129.7
2022-10-31T09:08:53.619Z,129.9
2022-10-31T09:13:54.014Z,132.9
2022-10-31T09:18:53.099Z,130.9
2022-10-31T09:23:52.169Z,136.7
2022-10-31T09:28:52.937Z,135
2022-10-31T09:33:51.608Z,136.3
2022-10-31T09:38:51.512Z,144.3
2022-10-31T09:43:49.377Z,140.3
2022-10-31T09:48:49.408Z,153.7
2022-10-31T09:53:49.118Z,139.7
2022-10-31T09:58:48.935Z,135.5
2022-10-31T10:03:47.908Z,144.2
2022-10-31T10:08:47.862Z,148.2
2022-10-31T10:13:47.581Z,140.7
2022-10-31T10:18:47.316Z,137.4
2022-10-31T10:23:45.534Z,153.9
2022-10-31T10:28:45.514Z,171.3
2022-10-31T10:33:45.254Z,174.7
2022-10-31T10:38:45.287Z,179.2
2022-10-31T10:43:44.335Z,180.7
2022-10-31T10:48:43.882Z,183
2022-10-31T10:53:43.657Z,177.5
2022-10-31T10:58:43.420Z,172.5
2022-10-31T11:00:14.553Z,170.5
2022-10-31T11:05:14.849Z,179.8
2022-10-31T11:10:14.681Z,175.7
2022-10-31T11:15:14.258Z,167.2
2022-10-31T11:20:20.325Z,163.5
2022-10-31T11:25:03.539Z,166.5
2022-10-31T11:30:03.391Z,171.3
2022-10-31T11:35:01.500Z,160.5
2022-10-31T11:40:01.624Z,149.4
2022-10-31T11:45:01.387Z,150.7
2022-10-31T11:50:01.091Z,159.6
2022-10-31T11:55:00.125Z,162.6
2022-10-31T11:59:19.862Z,157.7
2022-10-31T12:04:19.878Z,147.9
2022-10-31T12:09:19.233Z,135.7
2022-10-31T12:14:20.024Z,135
2022-10-31T12:19:17.162Z,140.3
2022-10-31T12:24:16.855Z,140.1
2022-10-31T12:29:15.906Z,146.9
2022-10-31T12:34:15.536Z,147.6
2022-10-31T12:39:13.295Z,124.2
2022-10-31T12:44:13.350Z,94.8
2022-10-31T12:49:12.526Z,78.2
2022-10-31T12:54:13.484Z,86.3
2022-10-31T12:59:18.971Z,248.6
2022-10-31T13:04:18.474Z,399
2022-10-31T13:09:18.813Z,439.5
2022-10-31T13:14:16.959Z,328.9
2022-10-31T13:19:18.034Z,236.7
2022-10-31T13:24:18.156Z,266.5
2022-10-31T13:29:17.790Z,296
2022-10-31T13:34:18.053Z,228
2022-10-31T13:39:17.925Z,293.8
2022-10-31T13:44:19.297Z,279.1
2022-10-31T13:49:16.242Z,238.4
2022-10-31T13:54:16.113Z,214.8
2022-10-31T13:58:52.782Z,98.1
2022-10-31T14:04:19.173Z,64.2
2022-10-31T14:13:49.825Z,62.7
2022-10-31T14:18:47.758Z,62.6
2022-10-31T14:23:54.199Z,59.9
2022-10-31T14:28:46.385Z,68.2
2022-10-31T14:33:47.644Z,113.7
2022-10-31T14:38:44.789Z,78.3
2022-10-31T14:43:44.132Z,82.1
2022-10-31T14:48:43.798Z,86.4
2022-10-31T14:53:42.639Z,62.5
2022-10-31T14:58:40.933Z,53.9
2022-10-31T15:04:22.814Z,47.9
2022-10-31T15:08:40.248Z,34.3
2022-10-31T15:13:39.840Z,30.3
2022-10-31T15:18:38.535Z,26.8
2022-10-31T15:23:38.376Z,21.8
2022-10-31T15:28:37.863Z,17.2
2022-10-31T15:33:48.538Z,15.4
2022-10-31T15:38:37.676Z,14.3
2022-10-31T15:43:34.826Z,13.4
2022-10-31T15:48:34.629Z,13.6
2022-10-31T15:53:33.123Z,10.3
2022-10-31T15:58:33.218Z,5.4
2022-10-31T15:59:53.856Z,4.1
2022-10-31T16:04:53.528Z,2.6
2022-10-31T16:09:52.868Z,1.5
2022-10-31T16:14:53.539Z,0.9
2022-10-31T16:19:50.611Z,0.5
2022-10-31T16:24:50.195Z,0.4
2022-10-31T16:29:49.080Z,0.3
2022-10-31T16:34:48.768Z,0.2
2022-10-31T16:39:47.120Z,0.2
2022-10-31T16:44:46.587Z,0.2
2022-10-31T16:49:46.294Z,0.2
2022-10-31T16:54:46.036Z,0.2
2022-10-31T16:58:54.587Z,0.2
2022-10-31T17:03:54.098Z,0.2
2022-10-31T17:08:53.651Z,0.2
2022-10-31T17:13:53.648Z,0.2
2022-10-31T17:18:53.513Z,0.2
2022-10-31T17:23:50.745Z,0.2
2022-10-31T17:28:50.794Z,0.2
2022-10-31T17:33:50.665Z,0.2
2022-10-31T17:38:49.981Z,0.2
2022-10-31T17:43:49.311Z,0.2
2022-10-31T17:48:49.258Z,0.2
2022-10-31T17:53:48.286Z,0.2
2022-10-31T17:58:49.079Z,0.2
2022-10-31T18:03:46.387Z,0.2
2022-10-31T18:08:46.229Z,0.2
2022-10-31T18:13:45.136Z,0.2
2022-10-31T18:18:45.027Z,0.2
2022-10-31T18:23:43.269Z,0.2
2022-10-31T18:28:43.249Z,0.2
2022-10-31T18:33:43.611Z,0.2
2022-10-31T18:38:42.947Z,0.2
2022-10-31T18:43:42.444Z,0.2
2022-10-31T18:48:41.418Z,0.2
2022-10-31T18:53:40.535Z,0.2
2022-10-31T18:58:39.814Z,0.2
2022-10-31T19:03:40.824Z,0.2
2022-10-31T19:08:37.769Z,0.2
2022-10-31T19:13:37.336Z,0.2
2022-10-31T19:18:36.655Z,0.2
2022-10-31T19:23:36.114Z,0.2
2022-10-31T19:28:35.177Z,0.2
2022-10-31T19:33:37.643Z,0.2
2022-10-31T19:38:34.405Z,0.2
2022-10-31T19:43:35.434Z,0.2
2022-10-31T19:48:32.695Z,0.2
2022-10-31T19:53:32.794Z,0.2
2022-10-31T19:58:31.805Z,0.2
2022-10-31T19:59:53.631Z,0.2
2022-10-31T20:04:52.098Z,0.2
2022-10-31T20:09:51.904Z,0.2
2022-10-31T20:14:52.005Z,0.2
2022-10-31T20:19:51.348Z,0.2
2022-10-31T20:24:50.924Z,0.2
2022-10-31T20:29:49.474Z,0.2
2022-10-31T20:34:49.738Z,0.2
2022-10-31T20:39:52.786Z,0.2
2022-10-31T20:44:49.521Z,0.2
2022-10-31T20:49:46.775Z,0.2
2022-10-31T20:54:46.786Z,0.2
2022-10-31T20:59:13.766Z,0.2
2022-10-31T21:04:13.093Z,0.2
2022-10-31T21:09:12.635Z,0.2
2022-10-31T21:14:12.682Z,0.2
2022-10-31T21:19:11.581Z,0.2
2022-10-31T21:24:12.874Z,0.2
2022-10-31T21:29:20.008Z,0.2
2022-10-31T21:34:19.256Z,0.2
2022-10-31T21:39:19.583Z,0.2
2022-10-31T21:44:17.075Z,0.2
2022-10-31T21:49:17.486Z,0.2
2022-10-31T21:54:17.142Z,0.2
2022-10-31T21:58:52.744Z,0.2
2022-10-31T22:03:52.255Z,0.2
2022-10-31T22:08:51.847Z,0.2
2022-10-31T22:13:50.992Z,0.2
2022-10-31T22:18:51.899Z,0.2
2022-10-31T22:23:48.710Z,0.2
2022-10-31T22:28:48.933Z,0.2
2022-10-31T22:33:48.208Z,0.2
2022-10-31T22:38:47.049Z,0.2
2022-10-31T22:43:46.683Z,0.2
2022-10-31T22:48:46.551Z,0.2
2022-10-31T22:53:45.631Z,0.2
2022-10-31T22:58:46.740Z,0.2
2022-10-31T23:08:43.717Z,0.2
2022-10-31T23:13:42.777Z,0.2
2022-10-31T23:18:51.914Z,0.2
2022-10-31T23:23:40.523Z,0.2
2022-10-31T23:28:40.169Z,0.2
2022-10-31T23:33:39.787Z,0.2
2022-10-31T23:38:39.549Z,0.2
2022-10-31T23:43:38.304Z,0.2
2022-10-31T23:48:38.112Z,0.2
2022-10-31T23:53:37.612Z,0.2
2022-10-31T23:58:37.077Z,0.2
