createdAt,value
2018-07-09T00:02:18.848Z,9.73
2018-07-09T00:04:47.064Z,7.90
2018-07-09T00:07:15.333Z,7.65
2018-07-09T00:09:43.628Z,6.87
2018-07-09T00:12:11.860Z,10.10
2018-07-09T00:14:40.091Z,7.70
2018-07-09T00:17:08.332Z,9.30
2018-07-09T00:19:36.627Z,10.20
2018-07-09T00:22:04.871Z,9.63
2018-07-09T00:24:33.068Z,10.50
2018-07-09T00:27:05.748Z,9.60
2018-07-09T00:29:34.019Z,14.75
2018-07-09T00:32:02.305Z,17.47
2018-07-09T00:34:30.571Z,9.98
2018-07-09T00:36:58.845Z,7.73
2018-07-09T00:39:27.127Z,10.18
2018-07-09T00:42:00.527Z,11.03
2018-07-09T00:44:28.941Z,10.40
2018-07-09T00:46:57.165Z,11.20
2018-07-09T00:49:25.432Z,11.90
2018-07-09T00:51:53.645Z,12.15
2018-07-09T00:54:21.917Z,11.20
2018-07-09T00:56:50.300Z,11.60
2018-07-09T00:59:18.536Z,12.83
2018-07-09T01:01:46.795Z,10.50
2018-07-09T01:04:15.041Z,9.55
2018-07-09T01:06:45.101Z,8.80
2018-07-09T01:09:13.347Z,9.70
2018-07-09T01:11:43.900Z,12.50
2018-07-09T01:14:12.338Z,11.57
2018-07-09T01:16:41.606Z,9.87
2018-07-09T01:19:09.928Z,7.93
2018-07-09T01:21:38.177Z,10.77
2018-07-09T01:24:06.405Z,9.50
2018-07-09T01:26:34.654Z,10.90
2018-07-09T01:29:05.876Z,8.77
2018-07-09T01:31:34.100Z,13.13
2018-07-09T01:34:02.347Z,14.87
2018-07-09T01:36:31.503Z,17.30
2018-07-09T01:38:59.768Z,14.27
2018-07-09T01:41:28.052Z,14.70
2018-07-09T01:44:00.553Z,21.00
2018-07-09T01:46:32.029Z,11.90
2018-07-09T01:49:00.226Z,12.00
2018-07-09T01:51:28.444Z,13.33
2018-07-09T01:53:56.912Z,15.43
2018-07-09T01:56:25.176Z,17.93
2018-07-09T01:58:57.276Z,10.35
2018-07-09T02:01:25.604Z,11.87
2018-07-09T02:03:53.857Z,10.37
2018-07-09T02:06:22.435Z,19.67
2018-07-09T02:08:50.640Z,9.88
2018-07-09T02:11:18.892Z,9.90
2018-07-09T02:13:50.213Z,14.33
2018-07-09T02:16:18.489Z,10.93
2018-07-09T02:18:47.370Z,13.35
2018-07-09T02:21:15.612Z,10.60
2018-07-09T02:23:44.828Z,12.80
2018-07-09T02:26:13.554Z,13.18
2018-07-09T02:28:45.900Z,13.34
2018-07-09T02:31:14.168Z,12.03
2018-07-09T02:33:42.800Z,12.40
2018-07-09T02:36:11.132Z,15.47
2018-07-09T02:38:39.414Z,14.10
2018-07-09T02:41:07.430Z,15.15
2018-07-09T02:43:35.706Z,14.83
2018-07-09T02:46:08.589Z,15.13
2018-07-09T02:48:36.808Z,18.10
2018-07-09T02:51:05.104Z,20.35
2018-07-09T02:53:33.313Z,20.77
2018-07-09T02:56:01.549Z,14.90
2018-07-09T02:58:29.809Z,12.60
2018-07-09T03:00:58.198Z,19.00
2018-07-09T03:03:26.304Z,11.60
2018-07-09T03:05:54.535Z,20.87
2018-07-09T03:08:22.757Z,15.97
2018-07-09T03:10:51.032Z,15.98
2018-07-09T03:13:19.273Z,18.95
2018-07-09T03:15:47.500Z,17.05
2018-07-09T03:18:15.893Z,17.57
2018-07-09T03:20:44.097Z,16.93
2018-07-09T03:23:12.418Z,16.20
2018-07-09T03:25:40.682Z,13.28
2018-07-09T03:28:08.835Z,14.00
2018-07-09T03:30:40.140Z,14.50
2018-07-09T03:33:08.343Z,20.50
2018-07-09T03:35:36.608Z,12.33
2018-07-09T03:38:05.301Z,13.68
2018-07-09T03:40:33.526Z,14.03
2018-07-09T03:43:01.757Z,12.97
2018-07-09T03:45:29.971Z,13.77
2018-07-09T03:47:58.196Z,20.43
2018-07-09T03:50:26.404Z,15.10
2018-07-09T03:52:54.629Z,14.93
2018-07-09T03:55:22.897Z,15.50
2018-07-09T03:57:51.123Z,14.07
2018-07-09T04:00:31.364Z,19.70
2018-07-09T04:02:59.661Z,18.60
2018-07-09T04:05:27.908Z,22.70
2018-07-09T04:07:56.157Z,19.20
2018-07-09T04:10:24.392Z,17.53
2018-07-09T04:12:52.637Z,13.70
2018-07-09T04:15:21.045Z,19.37
2018-07-09T04:17:49.517Z,14.57
2018-07-09T04:20:17.780Z,15.25
2018-07-09T04:22:46.018Z,15.43
2018-07-09T04:25:14.258Z,12.63
2018-07-09T04:27:42.497Z,14.50
2018-07-09T04:30:11.742Z,13.88
2018-07-09T04:32:47.165Z,12.18
2018-07-09T04:35:15.396Z,12.27
2018-07-09T04:37:43.694Z,11.03
2018-07-09T04:40:12.630Z,10.20
2018-07-09T04:42:40.963Z,14.30
2018-07-09T04:45:09.216Z,13.30
2018-07-09T04:47:37.617Z,15.78
2018-07-09T04:50:06.371Z,9.23
2018-07-09T04:52:34.611Z,9.97
2018-07-09T04:55:03.040Z,12.37
2018-07-09T04:57:31.247Z,13.58
2018-07-09T04:59:59.553Z,11.30
2018-07-09T05:02:30.746Z,13.37
2018-07-09T05:05:00.100Z,12.47
2018-07-09T05:07:28.570Z,10.13
2018-07-09T05:09:57.527Z,20.34
2018-07-09T05:12:26.009Z,15.43
2018-07-09T05:14:54.249Z,10.70
2018-07-09T05:17:22.568Z,12.43
2018-07-09T05:19:50.898Z,10.40
2018-07-09T05:22:19.117Z,13.47
2018-07-09T05:24:47.396Z,9.68
2018-07-09T05:27:15.624Z,8.80
2018-07-09T05:29:43.860Z,10.80
2018-07-09T05:32:15.840Z,13.23
2018-07-09T05:34:44.081Z,11.10
2018-07-09T05:37:12.441Z,10.05
2018-07-09T05:39:41.228Z,12.05
2018-07-09T05:42:09.508Z,10.17
2018-07-09T05:44:38.255Z,10.03
2018-07-09T05:56:47.372Z,14.00
2018-07-09T05:59:15.618Z,11.67
2018-07-09T06:01:44.796Z,10.53
2018-07-09T06:04:13.026Z,14.73
2018-07-09T06:06:41.285Z,13.83
2018-07-09T06:09:10.120Z,10.17
2018-07-09T06:11:38.432Z,15.30
2018-07-09T06:14:06.627Z,9.98
2018-07-09T06:16:34.908Z,13.87
2018-07-09T06:19:04.115Z,12.80
2018-07-09T06:21:32.384Z,12.23
2018-07-09T06:24:01.110Z,10.37
2018-07-09T06:26:29.385Z,9.30
2018-07-09T06:28:57.763Z,11.47
2018-07-09T06:31:26.046Z,11.60
2018-07-09T06:33:58.047Z,10.50
2018-07-09T06:36:26.280Z,12.00
2018-07-09T06:38:54.538Z,16.10
2018-07-09T06:41:22.832Z,15.27
2018-07-09T06:43:51.090Z,12.03
2018-07-09T06:46:19.342Z,17.93
2018-07-09T06:48:47.583Z,14.93
2018-07-09T06:51:15.943Z,10.90
2018-07-09T06:53:44.173Z,15.83
2018-07-09T06:56:12.433Z,15.80
2018-07-09T06:58:40.665Z,15.53
2018-07-09T07:01:08.893Z,13.40
2018-07-09T07:03:41.194Z,13.57
2018-07-09T07:06:12.788Z,11.50
2018-07-09T07:08:41.439Z,18.20
2018-07-09T07:11:09.737Z,11.03
2018-07-09T07:13:37.989Z,10.93
2018-07-09T07:16:06.230Z,12.53
2018-07-09T07:18:37.764Z,11.93
2018-07-09T07:21:06.334Z,14.00
2018-07-09T07:23:34.476Z,13.10
2018-07-09T07:26:02.756Z,13.17
2018-07-09T07:28:31.149Z,15.87
2018-07-09T07:30:59.372Z,14.78
2018-07-09T07:33:27.659Z,16.97
2018-07-09T07:35:55.907Z,17.40
2018-07-09T07:38:24.370Z,15.85
2018-07-09T07:40:53.556Z,14.47
2018-07-09T07:43:21.788Z,10.87
2018-07-09T07:45:50.028Z,14.03
2018-07-09T07:48:18.615Z,12.33
2018-07-09T07:50:50.581Z,12.40
2018-07-09T07:53:19.051Z,9.63
2018-07-09T07:55:47.339Z,17.00
2018-07-09T07:58:15.570Z,12.35
2018-07-09T08:00:43.809Z,14.37
2018-07-09T08:03:12.106Z,10.18
2018-07-09T08:05:48.317Z,11.67
2018-07-09T08:08:16.620Z,14.90
2018-07-09T08:10:44.640Z,14.80
2018-07-09T08:13:27.988Z,19.00
2018-07-09T08:15:41.260Z,10.27
2018-07-09T08:18:09.518Z,12.63
2018-07-09T08:20:42.195Z,7.47
2018-07-09T08:23:10.949Z,11.17
2018-07-09T08:25:40.029Z,14.93
2018-07-09T08:28:08.207Z,13.38
2018-07-09T08:30:36.395Z,10.27
2018-07-09T08:33:04.741Z,11.75
2018-07-09T08:35:40.563Z,13.20
2018-07-09T08:38:08.834Z,9.13
2018-07-09T08:40:36.876Z,13.83
2018-07-09T08:43:05.403Z,12.25
2018-07-09T08:45:33.641Z,9.05
2018-07-09T08:48:01.995Z,15.38
2018-07-09T08:50:33.213Z,8.70
2018-07-09T08:53:01.548Z,11.03
2018-07-09T08:55:30.540Z,8.60
2018-07-09T08:57:59.169Z,11.80
2018-07-09T09:00:27.810Z,11.63
2018-07-09T09:02:56.054Z,12.87
2018-07-09T09:05:24.273Z,13.30
2018-07-09T09:07:52.519Z,9.50
2018-07-09T09:10:20.990Z,15.60
2018-07-09T09:12:49.212Z,10.40
2018-07-09T09:15:17.443Z,8.38
2018-07-09T09:17:45.676Z,9.23
2018-07-09T09:20:14.565Z,8.13
2018-07-09T09:22:42.790Z,10.53
2018-07-09T09:25:11.122Z,9.77
2018-07-09T09:27:41.123Z,11.24
2018-07-09T09:30:09.514Z,7.65
2018-07-09T09:32:37.777Z,6.57
2018-07-09T09:35:05.991Z,9.00
2018-07-09T09:37:34.675Z,11.30
2018-07-09T09:40:02.918Z,11.73
2018-07-09T09:42:31.329Z,7.65
2018-07-09T09:44:59.599Z,11.43
2018-07-09T09:47:27.844Z,10.20
2018-07-09T09:49:56.076Z,9.57
2018-07-09T09:52:24.299Z,14.77
2018-07-09T09:54:52.590Z,9.07
2018-07-09T09:57:21.001Z,8.37
2018-07-09T09:59:49.312Z,7.47
2018-07-09T10:02:17.569Z,9.30
2018-07-09T10:04:46.273Z,11.03
2018-07-09T10:07:15.044Z,12.13
2018-07-09T10:09:43.312Z,8.60
2018-07-09T10:12:11.545Z,8.93
2018-07-09T10:14:39.821Z,10.70
2018-07-09T10:17:08.284Z,8.53
2018-07-09T10:19:36.533Z,11.50
2018-07-09T10:22:04.856Z,11.53
2018-07-09T10:24:33.089Z,8.67
2018-07-09T10:27:01.386Z,7.10
2018-07-09T10:29:29.671Z,12.65
2018-07-09T10:31:58.009Z,8.80
2018-07-09T10:34:26.383Z,9.93
2018-07-09T10:37:02.644Z,6.20
2018-07-09T10:39:30.928Z,13.23
2018-07-09T10:41:59.196Z,5.40
2018-07-09T10:44:28.145Z,6.40
2018-07-09T10:46:56.438Z,9.57
2018-07-09T10:49:24.686Z,9.03
2018-07-09T10:51:53.999Z,8.68
2018-07-09T10:54:22.240Z,5.27
2018-07-09T10:56:50.516Z,11.40
2018-07-09T10:59:18.863Z,7.87
2018-07-09T11:01:47.150Z,10.58
2018-07-09T11:04:15.371Z,8.17
2018-07-09T11:06:43.612Z,6.00
2018-07-09T11:09:15.281Z,6.97
2018-07-09T11:11:43.528Z,5.50
2018-07-09T11:14:11.767Z,11.10
2018-07-09T11:16:40.059Z,9.80
2018-07-09T11:19:08.274Z,7.40
2018-07-09T11:21:36.537Z,7.00
2018-07-09T11:24:04.753Z,5.77
2018-07-09T11:26:33.013Z,6.53
2018-07-09T11:29:01.221Z,8.90
2018-07-09T11:31:29.432Z,11.43
2018-07-09T11:33:57.837Z,12.47
2018-07-09T11:36:26.064Z,6.73
2018-07-09T11:38:54.279Z,8.50
2018-07-09T11:41:22.525Z,5.83
2018-07-09T11:43:50.776Z,8.75
2018-07-09T11:46:19.016Z,8.60
2018-07-09T11:48:47.270Z,8.03
2018-07-09T11:51:15.611Z,9.90
2018-07-09T11:53:43.823Z,7.67
2018-07-09T11:56:15.492Z,9.20
2018-07-09T11:58:43.888Z,5.93
2018-07-09T12:01:12.057Z,10.70
2018-07-09T12:03:40.342Z,10.73
2018-07-09T12:06:08.701Z,7.63
2018-07-09T12:08:36.945Z,5.83
2018-07-09T12:11:05.509Z,7.17
2018-07-09T12:13:33.801Z,5.97
2018-07-09T12:16:02.077Z,7.30
2018-07-09T12:18:30.634Z,7.00
2018-07-09T12:20:58.910Z,6.60
2018-07-09T12:23:27.351Z,7.40
2018-07-09T12:25:55.622Z,9.90
2018-07-09T12:28:23.902Z,9.60
2018-07-09T12:30:52.221Z,9.63
2018-07-09T12:33:21.006Z,6.45
2018-07-09T12:35:49.241Z,6.85
2018-07-09T12:38:17.505Z,7.43
2018-07-09T12:40:46.135Z,5.93
2018-07-09T12:43:14.423Z,7.27
2018-07-09T12:45:43.047Z,7.13
2018-07-09T12:48:11.247Z,8.17
2018-07-09T12:50:40.405Z,7.22
2018-07-09T12:53:08.768Z,12.67
2018-07-09T12:55:41.059Z,6.37
2018-07-09T12:58:09.366Z,9.33
2018-07-09T13:00:37.645Z,6.17
2018-07-09T13:03:06.043Z,6.90
2018-07-09T13:05:34.896Z,6.23
2018-07-09T13:08:03.165Z,7.37
2018-07-09T13:10:31.441Z,6.58
2018-07-09T13:13:03.525Z,7.55
2018-07-09T13:15:31.844Z,5.80
2018-07-09T13:18:01.094Z,7.08
2018-07-09T13:20:29.543Z,6.95
2018-07-09T13:22:57.845Z,5.30
2018-07-09T13:25:29.268Z,7.60
2018-07-09T13:27:57.692Z,5.30
2018-07-09T13:30:26.217Z,4.50
2018-07-09T13:32:54.705Z,7.45
2018-07-09T13:35:23.092Z,7.13
2018-07-09T13:37:51.442Z,6.17
2018-07-09T13:40:23.795Z,6.53
2018-07-09T13:42:52.142Z,5.70
2018-07-09T13:45:20.478Z,6.83
2018-07-09T13:47:49.174Z,5.40
2018-07-09T13:50:17.598Z,4.50
2018-07-09T13:52:46.484Z,5.03
2018-07-09T13:55:15.160Z,7.00
2018-07-09T13:57:43.663Z,9.07
2018-07-09T14:00:11.920Z,6.33
2018-07-09T14:02:40.866Z,7.63
2018-07-09T14:05:08.901Z,3.77
2018-07-09T14:07:37.364Z,5.17
2018-07-09T14:10:05.851Z,6.45
2018-07-09T14:12:34.229Z,4.60
2018-07-09T14:15:02.560Z,6.33
2018-07-09T14:17:30.896Z,7.97
2018-07-09T14:20:49.857Z,5.70
2018-07-09T14:23:18.912Z,5.47
2018-07-09T14:25:47.128Z,4.27
2018-07-09T14:28:18.482Z,3.43
2018-07-09T14:30:46.711Z,4.12
2018-07-09T14:33:15.061Z,4.93
2018-07-09T14:35:51.033Z,6.15
2018-07-09T14:38:19.245Z,4.10
2018-07-09T14:40:47.497Z,7.90
2018-07-09T14:43:15.850Z,4.07
2018-07-09T14:45:44.775Z,4.97
2018-07-09T14:48:13.030Z,6.57
2018-07-09T14:50:41.256Z,2.50
2018-07-09T14:53:10.104Z,3.10
2018-07-09T14:55:38.317Z,3.10
2018-07-09T14:58:06.550Z,5.30
2018-07-09T15:00:34.819Z,3.40
2018-07-09T15:03:03.057Z,2.50
2018-07-09T15:05:31.381Z,7.17
2018-07-09T15:07:59.595Z,2.37
2018-07-09T15:10:27.853Z,8.73
2018-07-09T15:12:58.914Z,3.42
2018-07-09T15:15:27.209Z,5.23
2018-07-09T15:17:55.453Z,7.67
2018-07-09T15:20:24.547Z,2.54
2018-07-09T15:22:52.836Z,3.90
2018-07-09T15:25:21.122Z,3.43
2018-07-09T15:27:53.796Z,4.17
2018-07-09T15:30:22.241Z,3.13
2018-07-09T15:32:51.372Z,3.30
2018-07-09T15:35:19.815Z,4.08
2018-07-09T15:37:48.117Z,2.70
2018-07-09T15:40:16.343Z,2.93
2018-07-09T15:42:48.284Z,2.08
2018-07-09T15:45:16.686Z,5.40
2018-07-09T15:47:45.512Z,5.37
2018-07-09T15:50:13.797Z,5.90
2018-07-09T15:52:42.380Z,1.93
2018-07-09T15:55:10.789Z,2.90
2018-07-09T15:57:39.124Z,2.13
2018-07-09T16:00:07.437Z,4.40
2018-07-09T16:02:35.723Z,1.92
2018-07-09T16:05:04.702Z,2.17
2018-07-09T16:07:33.042Z,4.03
2018-07-09T16:10:01.507Z,2.80
2018-07-09T16:12:33.613Z,7.70
2018-07-09T16:15:01.877Z,4.80
2018-07-09T16:17:30.156Z,11.17
2018-07-09T16:19:58.498Z,2.33
2018-07-09T16:22:26.815Z,2.00
2018-07-09T16:24:55.272Z,6.43
2018-07-09T16:27:23.601Z,3.58
2018-07-09T16:29:51.906Z,1.87
2018-07-09T16:32:20.352Z,1.42
2018-07-09T16:34:49.533Z,1.93
2018-07-09T16:37:17.814Z,1.77
2018-07-09T16:39:46.173Z,2.65
2018-07-09T16:42:14.526Z,2.60
2018-07-09T16:44:46.384Z,3.10
2018-07-09T16:47:15.208Z,4.22
2018-07-09T16:49:43.439Z,2.03
2018-07-09T16:52:11.717Z,1.83
2018-07-09T16:54:40.020Z,2.90
2018-07-09T16:57:08.371Z,4.50
2018-07-09T16:59:43.909Z,2.47
2018-07-09T17:02:12.163Z,6.67
2018-07-09T17:04:40.270Z,2.40
2018-07-09T17:07:08.546Z,1.53
2018-07-09T17:09:36.827Z,1.87
2018-07-09T17:12:05.171Z,2.10
2018-07-09T17:14:33.371Z,2.52
2018-07-09T17:17:01.601Z,5.90
2018-07-09T17:19:29.948Z,1.40
2018-07-09T17:21:58.313Z,1.45
2018-07-09T17:24:26.638Z,2.13
2018-07-09T17:26:54.975Z,2.73
2018-07-09T17:29:23.036Z,3.80
2018-07-09T17:31:51.764Z,5.60
2018-07-09T17:34:20.052Z,2.40
2018-07-09T17:36:49.726Z,1.93
2018-07-09T17:39:18.144Z,2.33
2018-07-09T17:41:46.787Z,1.90
2018-07-09T17:44:19.523Z,1.53
2018-07-09T17:46:47.872Z,3.17
2018-07-09T17:49:16.386Z,2.50
2018-07-09T17:51:44.661Z,3.00
2018-07-09T17:54:12.912Z,3.30
2018-07-09T17:56:41.274Z,1.50
2018-07-09T17:59:13.070Z,12.43
2018-07-09T18:01:41.354Z,2.23
2018-07-09T18:04:10.124Z,2.72
2018-07-09T18:06:38.466Z,2.87
2018-07-09T18:09:07.409Z,4.90
2018-07-09T18:11:36.065Z,3.00
2018-07-09T18:14:05.252Z,3.10
2018-07-09T18:16:33.545Z,4.30
2018-07-09T18:19:02.071Z,4.70
2018-07-09T18:21:30.323Z,2.87
2018-07-09T18:23:58.497Z,3.20
2018-07-09T18:26:26.825Z,3.50
2018-07-09T18:28:55.069Z,2.53
2018-07-09T18:31:23.297Z,2.80
2018-07-09T18:33:51.597Z,2.90
2018-07-09T18:36:19.868Z,1.33
2018-07-09T18:38:48.314Z,1.90
2018-07-09T18:41:16.650Z,2.03
2018-07-09T18:43:44.906Z,2.42
2018-07-09T18:46:14.513Z,2.12
2018-07-09T18:48:42.829Z,2.45
2018-07-09T18:51:11.020Z,1.87
2018-07-09T18:53:39.476Z,3.05
2018-07-09T18:56:08.639Z,3.90
2018-07-09T18:58:36.984Z,1.90
2018-07-09T19:01:08.174Z,4.62
2018-07-09T19:03:36.581Z,2.40
2018-07-09T19:07:14.309Z,6.70
2018-07-09T19:09:42.561Z,1.60
2018-07-09T19:12:10.786Z,5.63
2018-07-09T19:14:42.103Z,2.97
2018-07-09T19:17:49.620Z,2.20
2018-07-09T19:20:29.223Z,5.63
2018-07-09T19:22:56.496Z,3.90
2018-07-09T19:25:23.701Z,2.00
2018-07-09T19:27:50.920Z,1.75
2018-07-09T19:30:18.176Z,1.73
2018-07-09T19:32:45.552Z,2.10
2018-07-09T19:35:12.786Z,1.40
2018-07-09T19:37:40.418Z,3.67
2018-07-09T19:40:07.588Z,1.77
2018-07-09T19:42:35.152Z,3.77
2018-07-09T19:45:03.965Z,3.50
2018-07-09T19:47:35.321Z,3.10
2018-07-09T19:50:02.571Z,1.87
2018-07-09T19:52:29.797Z,2.77
2018-07-09T19:54:57.072Z,2.57
2018-07-09T19:57:24.363Z,2.50
2018-07-09T19:59:51.814Z,7.43
2018-07-09T20:02:19.835Z,3.55
2018-07-09T20:04:47.065Z,2.23
2018-07-09T20:07:14.300Z,2.72
2018-07-09T20:09:46.943Z,1.93
2018-07-09T20:12:20.354Z,3.02
2018-07-09T20:14:53.074Z,5.93
2018-07-09T20:17:28.676Z,6.55
2018-07-09T20:19:56.292Z,1.90
2018-07-09T20:22:23.992Z,3.10
2018-07-09T20:24:51.212Z,1.70
2018-07-09T20:27:18.461Z,3.83
2018-07-09T20:29:46.616Z,3.87
2018-07-09T20:32:18.334Z,5.40
2018-07-09T20:34:45.557Z,2.43
2018-07-09T20:37:12.809Z,2.60
2018-07-09T20:39:40.025Z,3.00
2018-07-09T20:42:07.253Z,3.00
2018-07-09T20:44:34.500Z,4.83
2018-07-09T20:47:01.713Z,7.30
2018-07-09T20:49:31.841Z,7.13
2018-07-09T20:51:59.089Z,3.67
2018-07-09T20:54:26.304Z,7.03
2018-07-09T20:56:53.632Z,2.77
2018-07-09T20:59:20.925Z,9.30
2018-07-09T21:01:48.602Z,2.70
2018-07-09T21:04:26.534Z,5.70
2018-07-09T21:06:54.808Z,2.55
2018-07-09T21:09:22.052Z,5.40
2018-07-09T21:11:50.199Z,2.47
2018-07-09T21:14:17.463Z,3.30
2018-07-09T21:16:44.716Z,5.25
2018-07-09T21:19:11.936Z,2.43
2018-07-09T21:21:39.640Z,2.77
2018-07-09T21:24:06.847Z,3.10
2018-07-09T21:26:34.431Z,4.50
2018-07-09T21:29:01.698Z,8.07
2018-07-09T21:31:28.955Z,5.80
2018-07-09T21:33:59.537Z,4.73
2018-07-09T21:36:26.767Z,3.30
2018-07-09T21:38:53.968Z,2.60
2018-07-09T21:41:21.301Z,2.57
2018-07-09T21:43:48.502Z,2.90
2018-07-09T21:46:15.787Z,3.60
2018-07-09T21:48:46.004Z,2.50
2018-07-09T21:51:13.207Z,6.87
2018-07-09T21:53:40.433Z,2.05
2018-07-09T21:56:07.704Z,4.03
2018-07-09T21:58:35.172Z,2.95
2018-07-09T22:01:02.475Z,7.90
2018-07-09T22:03:32.555Z,3.25
2018-07-09T22:05:59.794Z,3.00
2018-07-09T22:08:27.029Z,4.50
2018-07-09T22:10:54.247Z,2.83
2018-07-09T22:13:21.460Z,2.50
2018-07-09T22:15:48.702Z,5.27
2018-07-09T22:18:15.947Z,4.13
2018-07-09T22:20:47.209Z,3.10
2018-07-09T22:23:15.379Z,2.22
2018-07-09T22:25:42.621Z,2.20
2018-07-09T22:28:09.877Z,4.87
2018-07-09T22:30:38.097Z,3.70
2018-07-09T22:33:06.325Z,2.27
2018-07-09T22:35:39.208Z,5.78
2018-07-09T22:38:07.449Z,2.70
2018-07-09T22:40:35.715Z,2.20
2018-07-09T22:43:15.312Z,5.30
2018-07-09T22:45:43.551Z,3.93
2018-07-09T22:48:12.688Z,2.30
2018-07-09T22:50:45.289Z,3.77
2018-07-09T22:53:13.529Z,2.80
2018-07-09T22:55:53.091Z,6.60
2018-07-09T22:58:21.293Z,2.47
2018-07-09T23:00:49.578Z,3.08
2018-07-09T23:03:17.768Z,2.47
2018-07-09T23:05:56.693Z,2.80
2018-07-09T23:08:24.920Z,9.30
2018-07-09T23:13:24.564Z,6.60
2018-07-09T23:16:04.185Z,2.55
2018-07-09T23:18:59.427Z,3.27
2018-07-09T23:21:40.504Z,3.50
2018-07-09T23:24:08.702Z,4.33
2018-07-09T23:26:35.943Z,3.07
2018-07-09T23:29:03.151Z,3.65
2018-07-09T23:31:30.392Z,4.50
2018-07-09T23:33:57.604Z,3.17
2018-07-09T23:36:24.839Z,2.37
2018-07-09T23:38:52.603Z,4.75
2018-07-09T23:41:19.864Z,2.33
2018-07-09T23:43:47.122Z,2.57
2018-07-09T23:46:14.708Z,3.70
2018-07-09T23:48:41.981Z,6.00
2018-07-09T23:51:09.265Z,5.27
2018-07-09T23:53:36.439Z,8.38
2018-07-09T23:58:28.977Z,3.43
