createdAt,value
2018-04-02T00:01:09.390Z,4.89
2018-04-02T00:03:41.583Z,4.67
2018-04-02T00:06:13.811Z,4.70
2018-04-02T00:25:21.868Z,4.75
2018-04-02T00:27:55.533Z,4.72
2018-04-02T00:30:27.726Z,4.65
2018-04-02T00:33:00.466Z,4.50
2018-04-02T00:35:32.762Z,4.59
2018-04-02T00:38:05.629Z,4.66
2018-04-02T00:40:37.971Z,4.79
2018-04-02T00:43:10.154Z,4.83
2018-04-02T00:45:42.468Z,4.99
2018-04-02T00:48:14.872Z,4.99
2018-04-02T00:50:47.662Z,5.06
2018-04-02T00:53:20.374Z,5.11
2018-04-02T00:55:52.687Z,5.00
2018-04-02T00:58:24.929Z,5.11
2018-04-02T01:00:57.046Z,5.21
2018-04-02T01:20:02.157Z,5.10
2018-04-02T01:22:34.313Z,5.11
2018-04-02T01:25:06.552Z,5.08
2018-04-02T01:27:38.791Z,5.04
2018-04-02T01:46:43.949Z,5.25
2018-04-02T01:49:17.019Z,5.15
2018-04-02T01:51:49.998Z,5.10
2018-04-02T02:10:54.660Z,4.25
2018-04-02T02:13:26.898Z,4.08
2018-04-02T02:15:59.334Z,4.01
2018-04-02T02:35:06.203Z,3.23
2018-04-02T02:37:38.245Z,3.15
2018-04-02T02:40:10.350Z,3.04
2018-04-02T02:42:42.472Z,2.92
2018-04-02T03:01:46.525Z,2.31
2018-04-02T03:04:18.935Z,2.23
2018-04-02T03:06:51.105Z,2.25
2018-04-02T03:25:57.770Z,2.11
2018-04-02T03:28:30.058Z,2.06
2018-04-02T03:31:02.393Z,2.03
2018-04-02T03:50:07.198Z,1.94
2018-04-02T03:52:39.347Z,1.98
2018-04-02T03:55:11.365Z,2.00
2018-04-02T04:14:19.385Z,2.57
2018-04-02T04:16:51.368Z,2.56
2018-04-02T04:19:23.419Z,2.52
2018-04-02T04:21:55.429Z,2.64
2018-04-02T04:40:59.618Z,3.10
2018-04-02T04:43:31.932Z,3.08
2018-04-02T04:46:04.847Z,3.20
2018-04-02T05:05:09.734Z,3.43
2018-04-02T05:07:41.835Z,3.49
2018-04-02T05:10:14.020Z,3.34
2018-04-02T05:12:46.040Z,3.33
2018-04-02T05:31:53.042Z,3.65
2018-04-02T05:34:25.222Z,3.75
2018-04-02T05:36:57.626Z,3.73
2018-04-02T05:56:05.251Z,3.83
2018-04-02T05:58:38.179Z,3.99
2018-04-02T06:01:10.297Z,3.97
2018-04-02T06:03:42.494Z,4.13
2018-04-02T06:06:15.427Z,4.11
2018-04-02T06:08:47.487Z,4.29
2018-04-02T06:11:20.277Z,4.28
2018-04-02T06:13:52.327Z,4.27
2018-04-02T06:16:25.589Z,4.52
2018-04-02T06:18:58.079Z,4.37
2018-04-02T06:21:30.120Z,4.41
2018-04-02T06:24:02.324Z,4.50
2018-04-02T06:26:35.045Z,4.48
2018-04-02T06:29:07.118Z,4.52
2018-04-02T06:31:39.483Z,4.71
2018-04-02T06:34:11.671Z,4.71
2018-04-02T06:36:44.036Z,4.70
2018-04-02T06:39:16.420Z,4.81
2018-04-02T06:41:48.478Z,4.99
2018-04-02T06:44:20.586Z,4.94
2018-04-02T07:03:26.131Z,5.67
2018-04-02T07:05:58.220Z,5.78
2018-04-02T07:08:31.124Z,5.75
2018-04-02T07:11:03.285Z,5.96
2018-04-02T07:30:07.912Z,6.64
2018-04-02T07:32:42.291Z,7.11
2018-04-02T07:35:15.949Z,7.06
2018-04-02T07:37:48.397Z,7.13
2018-04-02T07:40:20.695Z,7.30
2018-04-02T07:42:53.165Z,7.43
2018-04-02T07:45:25.471Z,7.53
2018-04-02T08:04:36.560Z,8.29
2018-04-02T08:07:08.729Z,8.36
2018-04-02T08:09:41.077Z,8.19
2018-04-02T08:28:47.763Z,8.79
2018-04-02T08:31:22.035Z,8.84
2018-04-02T08:33:54.315Z,8.82
2018-04-02T08:53:03.700Z,9.33
2018-04-02T08:55:36.025Z,9.60
2018-04-02T08:58:08.374Z,9.86
2018-04-02T09:17:13.868Z,9.79
2018-04-02T09:19:48.397Z,9.61
2018-04-02T09:22:24.063Z,9.55
2018-04-02T09:24:56.806Z,10.14
2018-04-02T09:27:30.297Z,10.05
2018-04-02T09:30:04.984Z,10.33
2018-04-02T09:32:39.499Z,10.35
2018-04-02T09:35:13.590Z,10.73
2018-04-02T09:37:47.586Z,11.15
2018-04-02T09:40:21.345Z,11.29
2018-04-02T09:42:53.832Z,11.02
2018-04-02T10:02:06.418Z,10.52
2018-04-02T10:04:43.966Z,10.74
2018-04-02T10:07:16.199Z,10.94
2018-04-02T10:09:48.539Z,11.16
2018-04-02T10:12:24.105Z,11.33
2018-04-02T10:14:56.750Z,11.12
2018-04-02T10:17:32.025Z,11.27
2018-04-02T10:20:05.168Z,11.20
2018-04-02T10:22:38.355Z,11.48
2018-04-02T10:25:15.311Z,11.74
2018-04-02T10:27:48.213Z,11.80
2018-04-02T10:30:23.896Z,11.87
2018-04-02T10:32:56.278Z,11.97
2018-04-02T10:35:28.876Z,11.79
2018-04-02T10:38:01.392Z,11.62
2018-04-02T10:40:35.494Z,12.09
2018-04-02T10:43:08.361Z,11.95
2018-04-02T10:45:41.007Z,12.37
2018-04-02T10:48:14.808Z,12.07
2018-04-02T10:50:47.191Z,12.48
2018-04-02T10:53:19.708Z,12.34
2018-04-02T10:55:51.961Z,12.48
2018-04-02T10:58:25.800Z,12.86
2018-04-02T11:00:59.821Z,12.23
2018-04-02T11:20:04.341Z,12.56
2018-04-02T11:22:39.408Z,12.81
2018-04-02T11:25:11.600Z,12.61
2018-04-02T11:44:22.687Z,12.87
2018-04-02T11:46:55.485Z,13.17
2018-04-02T11:49:27.837Z,13.41
2018-04-02T11:52:00.277Z,13.48
2018-04-02T11:54:35.575Z,12.97
2018-04-02T11:57:07.929Z,12.78
2018-04-02T11:59:42.137Z,13.28
2018-04-02T12:02:16.378Z,13.00
2018-04-02T12:04:49.700Z,12.83
2018-04-02T12:23:52.658Z,12.63
2018-04-02T12:26:27.576Z,12.55
2018-04-02T12:29:00.051Z,12.52
2018-04-02T12:31:34.915Z,12.82
2018-04-02T12:34:09.347Z,12.97
2018-04-02T12:36:42.638Z,13.01
2018-04-02T12:39:15.210Z,13.37
2018-04-02T12:41:49.775Z,13.47
2018-04-02T12:44:22.189Z,13.59
2018-04-02T12:46:54.776Z,13.50
2018-04-02T12:49:29.071Z,13.32
2018-04-02T12:52:02.271Z,13.26
2018-04-02T12:54:35.786Z,13.09
2018-04-02T12:57:07.994Z,13.48
2018-04-02T13:16:17.916Z,13.48
2018-04-02T13:18:52.534Z,13.28
2018-04-02T13:21:24.798Z,13.41
2018-04-02T13:23:58.277Z,13.39
2018-04-02T13:26:40.706Z,13.46
2018-04-02T13:29:18.030Z,13.41
2018-04-02T13:31:50.852Z,13.45
2018-04-02T13:34:26.296Z,13.40
2018-04-02T13:36:59.576Z,13.17
2018-04-02T13:39:35.283Z,13.34
2018-04-02T13:42:07.817Z,13.24
2018-04-02T13:44:40.208Z,13.14
2018-04-02T13:47:12.857Z,13.41
2018-04-02T13:49:46.966Z,13.35
2018-04-02T13:52:22.548Z,13.15
2018-04-02T13:54:57.274Z,13.36
2018-04-02T13:57:29.607Z,13.85
2018-04-02T14:00:02.201Z,13.81
2018-04-02T14:02:36.351Z,13.88
2018-04-02T14:05:08.719Z,14.18
2018-04-02T14:07:44.392Z,14.25
2018-04-02T14:10:20.751Z,14.42
2018-04-02T14:12:53.188Z,14.16
2018-04-02T14:15:28.601Z,13.94
2018-04-02T14:18:03.240Z,13.87
2018-04-02T14:20:42.608Z,14.03
2018-04-02T14:23:15.815Z,14.03
2018-04-02T14:25:50.362Z,14.10
2018-04-02T14:44:54.352Z,14.13
2018-04-02T14:47:27.520Z,14.08
2018-04-02T14:49:59.803Z,14.10
2018-04-02T15:09:06.925Z,14.11
2018-04-02T15:11:40.046Z,14.06
2018-04-02T15:14:13.909Z,14.06
2018-04-02T15:16:47.469Z,14.04
2018-04-02T15:19:19.779Z,14.08
2018-04-02T15:21:52.320Z,14.07
2018-04-02T15:24:26.516Z,14.08
2018-04-02T15:26:58.769Z,14.07
2018-04-02T15:29:32.249Z,14.09
2018-04-02T15:32:06.111Z,14.09
2018-04-02T15:34:40.259Z,14.11
2018-04-02T15:37:16.226Z,14.08
2018-04-02T15:39:50.465Z,13.93
2018-04-02T15:42:23.135Z,14.06
2018-04-02T15:44:55.557Z,14.27
2018-04-02T15:47:30.042Z,14.32
2018-04-02T15:50:03.011Z,14.24
2018-04-02T15:52:38.752Z,14.34
2018-04-02T15:55:12.735Z,14.26
2018-04-02T16:14:21.562Z,14.15
2018-04-02T16:16:59.245Z,14.15
2018-04-02T16:19:31.467Z,14.06
2018-04-02T16:38:39.150Z,13.92
2018-04-02T16:41:18.295Z,13.74
2018-04-02T16:43:57.617Z,13.60
2018-04-02T17:02:59.835Z,12.99
2018-04-02T17:05:38.122Z,12.90
2018-04-02T17:08:18.592Z,12.76
2018-04-02T17:27:27.365Z,12.15
2018-04-02T17:30:07.130Z,12.07
2018-04-02T17:32:47.652Z,12.00
2018-04-02T17:35:28.032Z,11.96
2018-04-02T17:54:31.410Z,11.30
2018-04-02T17:57:13.002Z,11.18
2018-04-02T17:59:51.288Z,11.12
2018-04-02T18:18:54.908Z,10.55
2018-04-02T18:21:34.196Z,10.49
2018-04-02T18:24:13.050Z,10.41
2018-04-02T18:43:20.667Z,10.01
2018-04-02T18:45:58.135Z,9.91
2018-04-02T18:48:35.843Z,9.81
2018-04-02T19:07:45.293Z,9.28
2018-04-02T19:10:22.940Z,9.20
2018-04-02T19:13:01.315Z,9.13
2018-04-02T19:19:07.820Z,9.02
2018-04-02T19:21:48.260Z,8.93
2018-04-02T19:24:27.599Z,8.85
2018-04-02T19:27:08.615Z,8.88
2018-04-02T19:29:48.899Z,8.77
2018-04-02T19:32:29.983Z,8.81
2018-04-02T19:35:09.725Z,8.74
2018-04-02T19:37:49.793Z,8.70
2018-04-02T19:40:29.191Z,8.73
2018-04-02T19:43:09.565Z,8.64
2018-04-02T19:45:49.108Z,8.60
2018-04-02T19:48:30.003Z,8.57
2018-04-02T19:51:09.832Z,8.61
2018-04-02T19:53:50.580Z,8.62
2018-04-02T19:56:30.277Z,8.68
2018-04-02T19:59:11.141Z,8.79
2018-04-02T20:01:50.538Z,8.84
2018-04-02T20:04:31.857Z,8.81
2018-04-02T20:07:11.391Z,8.83
2018-04-02T20:09:52.147Z,8.92
2018-04-02T20:12:32.066Z,8.83
2018-04-02T20:15:13.011Z,8.76
2018-04-02T20:17:48.804Z,8.78
2018-04-02T20:20:25.461Z,8.71
2018-04-02T20:23:01.241Z,8.62
2018-04-02T20:25:39.277Z,8.67
2018-04-02T20:28:14.587Z,8.78
2018-04-02T20:30:50.040Z,8.79
2018-04-02T20:33:26.792Z,8.83
2018-04-02T20:36:04.167Z,8.96
2018-04-02T20:38:39.392Z,9.00
2018-04-02T20:41:15.258Z,9.04
2018-04-02T20:43:50.424Z,9.16
2018-04-02T20:46:26.526Z,9.26
2018-04-02T20:49:00.853Z,9.21
2018-04-02T20:51:37.137Z,9.31
2018-04-02T20:54:14.659Z,9.32
2018-04-02T20:56:50.300Z,9.34
2018-04-02T20:59:25.506Z,9.35
2018-04-02T21:01:59.706Z,9.39
2018-04-02T21:04:35.803Z,9.52
2018-04-02T21:07:10.325Z,9.57
2018-04-02T21:09:45.727Z,9.56
2018-04-02T21:12:21.330Z,9.68
2018-04-02T21:14:56.374Z,9.68
2018-04-02T21:17:30.932Z,9.72
2018-04-02T21:20:07.818Z,9.77
2018-04-02T21:22:41.673Z,9.86
2018-04-02T21:25:17.410Z,9.94
2018-04-02T21:27:51.698Z,9.95
2018-04-02T21:30:25.962Z,9.92
2018-04-02T21:32:59.982Z,9.87
2018-04-02T21:35:34.567Z,9.89
2018-04-02T21:38:13.134Z,9.91
2018-04-02T21:40:47.644Z,9.98
2018-04-02T21:43:22.328Z,9.91
2018-04-02T21:46:01.620Z,9.97
2018-04-02T21:48:36.116Z,9.92
2018-04-02T21:51:10.842Z,9.90
2018-04-02T21:53:47.984Z,9.84
2018-04-02T21:56:30.047Z,9.79
2018-04-02T21:59:09.347Z,9.83
2018-04-02T22:01:44.425Z,9.78
2018-04-02T22:04:20.328Z,9.79
2018-04-02T22:07:06.926Z,9.81
2018-04-02T22:09:41.637Z,9.75
2018-04-02T22:12:16.454Z,9.85
2018-04-02T22:14:54.621Z,9.90
2018-04-02T22:17:33.141Z,9.90
2018-04-02T22:20:11.575Z,9.91
2018-04-02T22:22:45.952Z,9.94
2018-04-02T22:25:20.713Z,9.89
2018-04-02T22:27:55.567Z,9.90
2018-04-02T22:30:31.117Z,9.99
2018-04-02T22:33:05.914Z,10.05
2018-04-02T22:35:53.902Z,10.07
2018-04-02T22:38:28.380Z,10.13
2018-04-02T22:41:03.801Z,10.07
2018-04-02T22:43:39.690Z,10.18
2018-04-02T22:46:14.186Z,10.14
2018-04-02T22:48:57.573Z,10.21
2018-04-02T22:51:31.597Z,10.25
2018-04-02T22:54:10.089Z,10.35
2018-04-02T22:56:44.883Z,10.33
2018-04-02T22:59:21.576Z,10.29
2018-04-02T23:01:59.160Z,10.25
2018-04-02T23:04:33.466Z,10.29
2018-04-02T23:07:08.679Z,10.40
2018-04-02T23:09:44.367Z,10.42
2018-04-02T23:12:18.879Z,10.40
2018-04-02T23:14:57.798Z,10.44
2018-04-02T23:34:07.087Z,10.41
2018-04-02T23:36:44.886Z,10.40
2018-04-02T23:55:49.374Z,10.33
2018-04-02T23:58:24.995Z,10.26
