createdAt,value
2023-05-14T00:02:09.439Z,100986.78
2023-05-14T00:05:12.409Z,100978.91
2023-05-14T00:08:14.711Z,100984.03
2023-05-14T00:11:17.553Z,100972.56
2023-05-14T00:14:19.906Z,100975.94
2023-05-14T00:17:22.709Z,100971.91
2023-05-14T00:20:25.617Z,100970.41
2023-05-14T00:23:28.385Z,100959.47
2023-05-14T00:26:30.713Z,100968.84
2023-05-14T00:29:33.545Z,100964.69
2023-05-14T00:32:35.822Z,100963.41
2023-05-14T00:35:39.030Z,100960.66
2023-05-14T00:38:41.528Z,100959.81
2023-05-14T00:41:44.033Z,100959.91
2023-05-14T00:44:46.294Z,100960.75
2023-05-14T00:47:49.625Z,100957.50
2023-05-14T00:50:52.207Z,100952.94
2023-05-14T00:53:55.152Z,100953.38
2023-05-14T00:56:58.228Z,100942.28
2023-05-14T01:00:01.718Z,100949.94
2023-05-14T01:03:05.417Z,100937.50
2023-05-14T01:06:52.007Z,100939.75
2023-05-14T01:10:08.925Z,100933.94
2023-05-14T01:13:32.158Z,100922.34
2023-05-14T01:16:37.423Z,100918.22
2023-05-14T01:19:42.901Z,100923.41
2023-05-14T01:22:45.398Z,100920.53
2023-05-14T01:25:48.362Z,100918.00
2023-05-14T01:28:52.704Z,100912.06
2023-05-14T01:31:57.435Z,100906.84
2023-05-14T01:35:01.432Z,100904.94
2023-05-14T01:38:07.921Z,100907.38
2023-05-14T01:41:10.300Z,100898.03
2023-05-14T01:44:13.469Z,100897.31
2023-05-14T01:47:16.017Z,100894.00
2023-05-14T01:50:18.899Z,100886.78
2023-05-14T01:53:21.125Z,100870.87
2023-05-14T01:56:24.287Z,100863.22
2023-05-14T01:59:26.669Z,100863.53
2023-05-14T02:02:29.432Z,100861.53
2023-05-14T02:05:31.960Z,100856.84
2023-05-14T02:08:34.152Z,100851.66
2023-05-14T02:11:36.825Z,100851.75
2023-05-14T02:14:39.468Z,100849.75
2023-05-14T02:17:41.892Z,100853.69
2023-05-14T02:20:46.815Z,100850.81
2023-05-14T02:23:50.215Z,100857.81
2023-05-14T02:26:52.979Z,100855.16
2023-05-14T02:29:56.603Z,100851.22
2023-05-14T02:32:59.385Z,100852.50
2023-05-14T02:36:02.052Z,100851.44
2023-05-14T02:39:04.889Z,100855.25
2023-05-14T02:42:07.766Z,100850.16
2023-05-14T02:45:10.832Z,100846.66
2023-05-14T02:48:13.264Z,100847.81
2023-05-14T02:51:16.673Z,100852.69
2023-05-14T02:54:19.277Z,100850.56
2023-05-14T02:57:21.821Z,100844.94
2023-05-14T03:00:24.398Z,100843.91
2023-05-14T03:03:29.313Z,100846.13
2023-05-14T03:06:32.192Z,100842.94
2023-05-14T03:09:37.380Z,100835.41
2023-05-14T03:12:40.784Z,100839.31
2023-05-14T03:15:44.516Z,100836.91
2023-05-14T03:18:46.858Z,100846.34
2023-05-14T03:21:50.032Z,100838.56
2023-05-14T03:24:52.358Z,100843.66
2023-05-14T03:27:55.219Z,100853.22
2023-05-14T03:30:57.812Z,100845.47
2023-05-14T03:34:00.743Z,100846.31
2023-05-14T03:37:03.556Z,100840.28
2023-05-14T03:40:07.123Z,100834.97
2023-05-14T03:43:11.713Z,100834.75
2023-05-14T03:46:14.997Z,100843.25
2023-05-14T03:49:17.384Z,100840.91
2023-05-14T03:52:20.104Z,100844.75
2023-05-14T03:55:22.686Z,100836.34
2023-05-14T03:58:25.805Z,100827.31
2023-05-14T04:01:28.747Z,100819.66
2023-05-14T04:04:33.021Z,100818.75
2023-05-14T04:07:36.786Z,100822.44
2023-05-14T04:10:39.410Z,100836.22
2023-05-14T04:13:41.813Z,100828.47
2023-05-14T04:16:45.688Z,100823.50
2023-05-14T04:19:48.081Z,100822.97
2023-05-14T04:22:50.681Z,100825.75
2023-05-14T04:25:53.046Z,100817.56
2023-05-14T04:28:55.969Z,100821.69
2023-05-14T04:31:58.491Z,100819.25
2023-05-14T04:35:01.231Z,100814.69
2023-05-14T04:38:03.532Z,100803.75
2023-05-14T04:41:06.130Z,100808.62
2023-05-14T04:44:09.044Z,100812.03
2023-05-14T04:47:11.496Z,100814.38
2023-05-14T04:50:14.241Z,100822.66
2023-05-14T04:53:16.828Z,100812.56
2023-05-14T04:56:19.417Z,100811.81
2023-05-14T04:59:22.765Z,100810.00
2023-05-14T05:02:25.211Z,100808.72
2023-05-14T05:05:28.196Z,100807.78
2023-05-14T05:08:30.828Z,100815.41
2023-05-14T05:11:33.320Z,100808.28
2023-05-14T05:14:35.874Z,100815.63
2023-05-14T05:17:38.900Z,100809.78
2023-05-14T05:20:41.311Z,100808.75
2023-05-14T05:23:43.848Z,100796.09
2023-05-14T05:26:46.487Z,100806.09
2023-05-14T05:29:49.785Z,100790.16
2023-05-14T05:32:52.245Z,100795.47
2023-05-14T05:35:54.917Z,100805.56
2023-05-14T05:38:57.196Z,100794.53
2023-05-14T05:41:59.889Z,100800.78
2023-05-14T05:45:02.257Z,100800.25
2023-05-14T05:48:05.647Z,100797.19
2023-05-14T05:51:08.261Z,100798.66
2023-05-14T05:54:10.892Z,100801.41
2023-05-14T05:57:13.124Z,100797.69
2023-05-14T06:00:17.009Z,100795.56
2023-05-14T06:03:19.526Z,100802.13
2023-05-14T06:06:22.259Z,100797.38
2023-05-14T06:09:24.845Z,100806.84
2023-05-14T06:12:27.780Z,100801.53
2023-05-14T06:15:30.188Z,100806.66
2023-05-14T06:18:32.802Z,100811.69
2023-05-14T06:21:35.077Z,100811.22
2023-05-14T06:24:37.580Z,100809.13
2023-05-14T06:27:39.922Z,100809.87
2023-05-14T06:30:42.447Z,100816.25
2023-05-14T06:33:45.165Z,100807.88
2023-05-14T06:36:47.942Z,100815.19
2023-05-14T06:39:50.479Z,100818.47
2023-05-14T06:42:53.028Z,100815.81
2023-05-14T06:45:55.372Z,100813.81
2023-05-14T06:48:59.633Z,100804.34
2023-05-14T06:52:02.578Z,100796.94
2023-05-14T06:55:05.550Z,100798.94
2023-05-14T06:58:08.265Z,100800.31
2023-05-14T07:01:11.192Z,100789.41
2023-05-14T07:04:13.516Z,100777.69
2023-05-14T07:07:20.446Z,100783.19
2023-05-14T07:10:23.228Z,100783.78
2023-05-14T07:13:28.648Z,100776.16
2023-05-14T07:16:31.595Z,100774.25
2023-05-14T07:19:34.665Z,100763.72
2023-05-14T07:22:37.418Z,100764.50
2023-05-14T07:25:40.321Z,100764.78
2023-05-14T07:28:42.655Z,100764.59
2023-05-14T07:31:45.687Z,100767.06
2023-05-14T07:34:48.841Z,100764.28
2023-05-14T07:37:51.606Z,100758.38
2023-05-14T07:40:53.836Z,100756.13
2023-05-14T07:43:56.995Z,100760.75
2023-05-14T07:46:59.389Z,100754.00
2023-05-14T07:50:02.920Z,100755.19
2023-05-14T07:53:05.368Z,100749.53
2023-05-14T07:56:08.485Z,100751.84
2023-05-14T07:59:10.783Z,100739.97
2023-05-14T08:02:14.038Z,100732.00
2023-05-14T08:05:17.119Z,100728.97
2023-05-14T08:08:19.311Z,100728.63
2023-05-14T08:11:22.458Z,100727.28
2023-05-14T08:14:24.828Z,100713.03
2023-05-14T08:17:27.499Z,100721.59
2023-05-14T08:20:31.142Z,100712.16
2023-05-14T08:23:33.969Z,100699.50
2023-05-14T08:26:36.460Z,100708.03
2023-05-14T08:29:39.550Z,100705.16
2023-05-14T08:32:42.435Z,100701.28
2023-05-14T08:35:44.978Z,100690.87
2023-05-14T08:38:48.469Z,100691.13
2023-05-14T08:41:51.780Z,100695.81
2023-05-14T08:45:00.247Z,100694.50
2023-05-14T08:48:08.744Z,100672.03
2023-05-14T08:51:11.230Z,100673.47
2023-05-14T08:54:16.985Z,100666.47
2023-05-14T08:57:20.950Z,100667.94
2023-05-14T09:00:24.482Z,100678.53
2023-05-14T09:03:27.612Z,100678.03
2023-05-14T09:06:31.155Z,100677.09
2023-05-14T09:09:33.875Z,100676.03
2023-05-14T09:12:36.493Z,100682.66
2023-05-14T09:15:39.183Z,100672.50
2023-05-14T09:18:45.462Z,100675.50
2023-05-14T09:21:49.550Z,100672.47
2023-05-14T09:25:04.428Z,100664.16
2023-05-14T09:28:09.018Z,100667.53
2023-05-14T09:31:11.703Z,100659.91
2023-05-14T09:34:27.243Z,100662.22
2023-05-14T09:37:29.942Z,100656.28
2023-05-14T09:40:32.281Z,100649.88
2023-05-14T09:43:34.837Z,100652.19
2023-05-14T09:46:37.323Z,100641.31
2023-05-14T09:49:40.006Z,100638.88
2023-05-14T09:52:42.357Z,100629.97
2023-05-14T09:55:45.637Z,100629.00
2023-05-14T09:58:47.881Z,100623.31
2023-05-14T10:01:52.320Z,100635.88
2023-05-14T10:04:58.854Z,100618.25
2023-05-14T10:08:05.794Z,100617.16
2023-05-14T10:11:14.889Z,100598.56
2023-05-14T10:14:41.039Z,100596.13
2023-05-14T10:17:54.671Z,100581.03
2023-05-14T10:21:07.736Z,100550.94
2023-05-14T10:24:11.239Z,100549.37
2023-05-14T10:27:13.976Z,100532.09
2023-05-14T10:30:20.935Z,100519.66
2023-05-14T10:33:23.301Z,100507.78
2023-05-14T10:36:25.849Z,100538.59
2023-05-14T10:39:59.007Z,100560.72
2023-05-14T10:43:03.772Z,100552.16
2023-05-14T10:46:07.298Z,100551.44
2023-05-14T10:49:10.162Z,100558.81
2023-05-14T10:52:12.595Z,100557.97
2023-05-14T10:55:16.957Z,100546.13
2023-05-14T10:58:19.452Z,100545.16
2023-05-14T11:01:24.164Z,100546.13
2023-05-14T11:04:28.152Z,100530.53
2023-05-14T11:07:44.794Z,100534.28
2023-05-14T11:10:47.498Z,100536.81
2023-05-14T11:13:50.993Z,100529.81
2023-05-14T11:16:53.283Z,100527.78
2023-05-14T11:19:56.686Z,100525.97
2023-05-14T11:22:58.829Z,100515.69
2023-05-14T11:26:01.695Z,100525.94
2023-05-14T11:29:05.033Z,100524.00
2023-05-14T11:32:07.878Z,100516.03
2023-05-14T11:35:10.267Z,100515.78
2023-05-14T11:38:21.228Z,100513.00
2023-05-14T11:41:23.775Z,100512.41
2023-05-14T11:44:26.703Z,100516.06
2023-05-14T11:47:29.944Z,100513.41
2023-05-14T11:50:36.663Z,100511.59
2023-05-14T11:53:39.340Z,100516.75
2023-05-14T11:56:42.026Z,100506.97
2023-05-14T11:59:45.277Z,100504.56
2023-05-14T12:02:49.814Z,100499.25
2023-05-14T12:06:00.352Z,100496.34
2023-05-14T12:09:05.409Z,100483.78
2023-05-14T12:12:10.036Z,100490.06
2023-05-14T12:15:13.612Z,100483.75
2023-05-14T12:18:24.473Z,100470.75
2023-05-14T12:21:29.111Z,100462.88
2023-05-14T12:24:32.009Z,100464.34
2023-05-14T12:27:37.703Z,100457.69
2023-05-14T12:30:41.319Z,100460.00
2023-05-14T12:33:43.850Z,100455.53
2023-05-14T12:36:46.723Z,100460.72
2023-05-14T12:39:49.095Z,100450.81
2023-05-14T12:42:51.716Z,100458.19
2023-05-14T12:45:54.090Z,100453.72
2023-05-14T12:48:57.224Z,100458.06
2023-05-14T12:52:13.170Z,100456.03
2023-05-14T12:55:22.216Z,100454.69
2023-05-14T12:58:24.410Z,100445.28
2023-05-14T13:01:27.006Z,100441.66
2023-05-14T13:04:29.335Z,100418.97
2023-05-14T13:07:32.333Z,100418.50
2023-05-14T13:10:34.650Z,100410.41
2023-05-14T13:13:37.250Z,100411.72
2023-05-14T13:16:39.580Z,100408.44
2023-05-14T13:19:42.091Z,100414.28
2023-05-14T13:22:44.354Z,100410.03
2023-05-14T13:25:49.136Z,100398.56
2023-05-14T13:28:52.705Z,100388.19
2023-05-14T13:31:55.577Z,100386.00
2023-05-14T13:34:57.956Z,100374.53
2023-05-14T13:38:00.589Z,100370.59
2023-05-14T13:41:03.090Z,100372.47
2023-05-14T13:44:05.831Z,100364.41
2023-05-14T13:47:08.858Z,100352.19
2023-05-14T13:50:11.723Z,100345.19
2023-05-14T13:53:14.298Z,100345.44
2023-05-14T13:56:17.174Z,100355.72
2023-05-14T13:59:20.470Z,100337.97
2023-05-14T14:02:23.388Z,100336.75
2023-05-14T14:05:28.465Z,100337.72
2023-05-14T14:08:31.187Z,100330.84
2023-05-14T14:11:34.195Z,100335.44
2023-05-14T14:14:36.778Z,100328.91
2023-05-14T14:17:41.668Z,100323.38
2023-05-14T14:20:44.304Z,100326.38
2023-05-14T14:23:47.461Z,100330.38
2023-05-14T14:26:49.712Z,100329.16
2023-05-14T14:29:52.358Z,100326.38
2023-05-14T14:32:54.991Z,100334.34
2023-05-14T14:35:58.411Z,100330.84
2023-05-14T14:39:01.154Z,100328.78
2023-05-14T14:42:04.070Z,100324.56
2023-05-14T14:45:07.544Z,100317.81
2023-05-14T14:48:37.254Z,100309.59
2023-05-14T14:51:40.026Z,100305.88
2023-05-14T14:54:42.981Z,100299.38
2023-05-14T14:57:45.858Z,100311.56
2023-05-14T15:00:51.555Z,100306.16
2023-05-14T15:03:54.284Z,100305.44
2023-05-14T15:06:57.332Z,100288.19
2023-05-14T15:10:00.036Z,100294.47
2023-05-14T15:13:03.041Z,100283.47
2023-05-14T15:16:05.745Z,100281.31
2023-05-14T15:19:08.530Z,100272.75
2023-05-14T15:22:10.945Z,100270.59
2023-05-14T15:25:14.621Z,100274.09
2023-05-14T15:28:16.988Z,100267.94
2023-05-14T15:31:19.615Z,100267.94
2023-05-14T15:34:22.122Z,100264.91
2023-05-14T15:37:26.986Z,100265.31
2023-05-14T15:40:29.604Z,100257.22
2023-05-14T15:43:32.600Z,100266.34
2023-05-14T15:46:35.660Z,100264.34
2023-05-14T15:49:38.549Z,100260.00
2023-05-14T15:52:41.575Z,100260.97
2023-05-14T15:55:44.647Z,100245.66
2023-05-14T15:58:46.927Z,100227.69
2023-05-14T16:01:50.228Z,100222.63
2023-05-14T16:04:53.003Z,100211.41
2023-05-14T16:07:55.235Z,100208.62
2023-05-14T16:10:58.329Z,100203.56
2023-05-14T16:14:00.649Z,100210.81
2023-05-14T16:17:03.457Z,100217.91
2023-05-14T16:20:09.205Z,100217.91
2023-05-14T16:23:12.131Z,100217.06
2023-05-14T16:26:16.105Z,100214.44
2023-05-14T16:29:19.845Z,100220.56
2023-05-14T16:32:23.029Z,100212.63
2023-05-14T16:35:25.705Z,100206.59
2023-05-14T16:38:28.068Z,100209.13
2023-05-14T16:41:30.806Z,100209.25
2023-05-14T16:44:33.044Z,100198.50
2023-05-14T16:47:35.838Z,100190.91
2023-05-14T16:50:38.264Z,100184.75
2023-05-14T16:53:41.022Z,100177.06
2023-05-14T16:56:48.030Z,100170.25
2023-05-14T16:59:51.026Z,100174.16
2023-05-14T17:02:54.305Z,100170.06
2023-05-14T17:05:56.805Z,100160.50
2023-05-14T17:08:58.891Z,100163.97
2023-05-14T17:12:01.516Z,100159.75
2023-05-14T17:15:07.822Z,100164.47
2023-05-14T17:18:11.883Z,100146.97
2023-05-14T17:21:15.206Z,100143.00
2023-05-14T17:24:17.852Z,100139.97
2023-05-14T17:27:20.059Z,100147.06
2023-05-14T17:30:22.859Z,100141.78
2023-05-14T17:33:25.240Z,100145.75
2023-05-14T17:36:28.624Z,100143.34
2023-05-14T17:39:30.987Z,100131.78
2023-05-14T17:42:33.676Z,100119.72
2023-05-14T17:45:46.222Z,100126.41
2023-05-14T17:48:58.200Z,100121.03
2023-05-14T17:52:00.561Z,100121.03
2023-05-14T17:55:04.033Z,100108.03
2023-05-14T17:58:06.419Z,100113.47
2023-05-14T18:01:09.111Z,100112.50
2023-05-14T18:04:11.969Z,100100.06
2023-05-14T18:07:14.484Z,100104.75
2023-05-14T18:10:17.278Z,100099.41
2023-05-14T18:13:19.581Z,100093.63
2023-05-14T18:16:22.267Z,100089.75
2023-05-14T18:19:24.785Z,100079.66
2023-05-14T18:22:27.427Z,100086.38
2023-05-14T18:25:29.733Z,100097.16
2023-05-14T18:28:32.398Z,100103.53
2023-05-14T18:31:36.833Z,100098.22
2023-05-14T18:34:39.466Z,100108.84
2023-05-14T18:37:41.949Z,100101.97
2023-05-14T18:40:45.943Z,100099.78
2023-05-14T18:43:48.216Z,100103.31
2023-05-14T18:46:51.077Z,100110.66
2023-05-14T18:49:55.791Z,100107.12
2023-05-14T18:52:58.786Z,100109.44
2023-05-14T18:56:01.183Z,100114.75
2023-05-14T18:59:04.387Z,100096.28
2023-05-14T19:02:07.041Z,100100.12
2023-05-14T19:05:09.904Z,100108.13
2023-05-14T19:08:12.642Z,100090.94
2023-05-14T19:11:16.345Z,100099.75
2023-05-14T19:14:18.660Z,100097.47
2023-05-14T19:17:21.668Z,100094.94
2023-05-14T19:20:24.150Z,100092.41
2023-05-14T19:23:26.913Z,100083.34
2023-05-14T19:26:29.199Z,100090.47
2023-05-14T19:29:33.582Z,100083.78
2023-05-14T19:32:37.605Z,100074.13
2023-05-14T19:35:40.276Z,100078.59
2023-05-14T19:38:42.885Z,100075.22
2023-05-14T19:41:45.910Z,100076.69
2023-05-14T19:44:48.230Z,100068.69
2023-05-14T19:47:50.966Z,100068.06
2023-05-14T19:50:53.352Z,100058.06
2023-05-14T19:53:56.120Z,100063.59
2023-05-14T19:56:58.561Z,100074.59
2023-05-14T20:00:01.642Z,100062.53
2023-05-14T20:03:05.849Z,100076.16
2023-05-14T20:06:08.937Z,100074.59
2023-05-14T20:09:12.100Z,100064.22
2023-05-14T20:12:14.888Z,100058.94
2023-05-14T20:15:17.762Z,100057.22
2023-05-14T20:18:20.487Z,100058.41
2023-05-14T20:21:23.172Z,100047.69
2023-05-14T20:24:25.967Z,100060.13
2023-05-14T20:27:28.724Z,100050.72
2023-05-14T20:30:31.382Z,100050.03
2023-05-14T20:33:33.725Z,100048.62
2023-05-14T20:36:36.421Z,100043.31
2023-05-14T20:39:38.888Z,100037.22
2023-05-14T20:42:41.537Z,100042.66
2023-05-14T20:45:43.945Z,100022.72
2023-05-14T20:48:48.089Z,100023.19
2023-05-14T20:51:50.448Z,100014.38
2023-05-14T20:54:53.125Z,100011.47
2023-05-14T20:57:55.528Z,100010.06
2023-05-14T21:00:59.814Z,100013.06
2023-05-14T21:04:03.367Z,99996.56
2023-05-14T21:07:06.869Z,99988.47
2023-05-14T21:10:09.842Z,99985.81
2023-05-14T21:13:12.866Z,99986.78
2023-05-14T21:16:15.587Z,99987.38
2023-05-14T21:19:18.596Z,99981.22
2023-05-14T21:22:22.064Z,99985.87
2023-05-14T21:25:24.871Z,99987.84
2023-05-14T21:28:27.456Z,99979.75
2023-05-14T21:31:30.155Z,99976.44
2023-05-14T21:34:32.567Z,99973.47
2023-05-14T21:37:35.724Z,99961.75
2023-05-14T21:40:38.025Z,99949.25
2023-05-14T21:43:40.861Z,99937.84
2023-05-14T21:46:43.147Z,99928.72
2023-05-14T21:49:45.740Z,99926.97
2023-05-14T21:52:48.323Z,99914.34
2023-05-14T21:55:51.565Z,99915.31
2023-05-14T21:58:55.991Z,99921.47
2023-05-14T22:05:05.255Z,99918.41
2023-05-14T22:08:07.642Z,99918.09
2023-05-14T22:11:10.411Z,99924.63
2023-05-14T22:14:12.752Z,99919.59
2023-05-14T22:17:15.986Z,99927.28
2023-05-14T22:20:18.486Z,99934.28
2023-05-14T22:23:21.015Z,99940.50
2023-05-14T22:26:23.257Z,99932.34
2023-05-14T22:29:26.036Z,99931.91
2023-05-14T22:32:28.340Z,99929.94
2023-05-14T22:35:30.928Z,99926.91
2023-05-14T22:38:34.066Z,99930.53
2023-05-14T22:41:36.787Z,99930.25
2023-05-14T22:44:39.120Z,99919.66
2023-05-14T22:47:42.759Z,99926.63
2023-05-14T22:50:45.021Z,99931.09
2023-05-14T22:53:48.559Z,99931.09
2023-05-14T22:56:51.554Z,99927.34
2023-05-14T22:59:54.492Z,99934.47
2023-05-14T23:02:56.928Z,99937.97
2023-05-14T23:05:59.635Z,99934.47
2023-05-14T23:09:02.451Z,99931.81
2023-05-14T23:12:05.460Z,99924.00
2023-05-14T23:15:08.320Z,99920.62
2023-05-14T23:18:11.000Z,99912.81
2023-05-14T23:21:14.175Z,99911.00
2023-05-14T23:24:16.705Z,99900.50
2023-05-14T23:27:19.158Z,99892.13
2023-05-14T23:30:21.686Z,99889.59
2023-05-14T23:33:23.924Z,99880.41
2023-05-14T23:36:26.561Z,99865.44
2023-05-14T23:39:28.829Z,99871.03
2023-05-14T23:42:32.228Z,99867.12
2023-05-14T23:45:34.714Z,99869.78
2023-05-14T23:48:37.649Z,99856.66
2023-05-14T23:51:40.008Z,99860.12
2023-05-14T23:54:42.659Z,99848.09
2023-05-14T23:57:45.231Z,99842.94
