createdAt,value
2019-03-21T00:01:10.493Z,4.30
2019-03-21T00:03:42.001Z,4.00
2019-03-21T00:06:14.644Z,3.90
2019-03-21T00:08:45.722Z,3.70
2019-03-21T00:11:51.605Z,4.30
2019-03-21T00:14:36.140Z,4.60
2019-03-21T00:17:14.724Z,4.70
2019-03-21T00:19:44.379Z,5.00
2019-03-21T00:22:13.989Z,4.80
2019-03-21T00:24:43.641Z,4.80
2019-03-21T00:27:13.320Z,4.90
2019-03-21T00:29:42.976Z,5.00
2019-03-21T00:32:12.584Z,5.20
2019-03-21T00:34:42.303Z,5.20
2019-03-21T00:37:11.919Z,5.20
2019-03-21T00:39:41.556Z,5.30
2019-03-21T00:42:11.173Z,5.40
2019-03-21T00:44:40.880Z,5.40
2019-03-21T00:47:10.565Z,5.50
2019-03-21T00:49:40.210Z,5.50
2019-03-21T00:52:09.825Z,5.60
2019-03-21T00:54:39.485Z,5.60
2019-03-21T00:57:09.096Z,5.60
2019-03-21T00:59:38.732Z,5.60
2019-03-21T01:02:08.341Z,5.60
2019-03-21T01:04:37.980Z,5.60
2019-03-21T01:07:07.728Z,5.60
2019-03-21T01:09:37.437Z,5.60
2019-03-21T01:12:07.148Z,5.60
2019-03-21T01:14:36.757Z,5.60
2019-03-21T01:17:06.393Z,5.60
2019-03-21T01:19:36.004Z,5.60
2019-03-21T01:22:05.654Z,5.50
2019-03-21T01:24:35.265Z,5.40
2019-03-21T01:27:04.929Z,5.40
2019-03-21T01:29:34.560Z,5.30
2019-03-21T01:32:04.200Z,5.20
2019-03-21T01:34:33.816Z,5.00
2019-03-21T01:37:03.596Z,4.80
2019-03-21T01:39:33.204Z,4.80
2019-03-21T01:42:02.842Z,4.60
2019-03-21T01:44:40.633Z,4.80
2019-03-21T01:47:03.780Z,4.80
2019-03-21T01:49:33.396Z,4.90
2019-03-21T01:52:03.037Z,4.80
2019-03-21T01:54:32.654Z,4.70
2019-03-21T01:57:02.457Z,4.70
2019-03-21T01:59:32.102Z,4.70
2019-03-21T02:02:01.747Z,4.80
2019-03-21T02:04:31.370Z,4.70
2019-03-21T02:07:01.052Z,4.90
2019-03-21T02:09:30.668Z,4.80
2019-03-21T02:12:00.308Z,4.90
2019-03-21T02:14:29.925Z,4.80
2019-03-21T02:16:59.570Z,4.90
2019-03-21T02:19:29.189Z,5.00
2019-03-21T02:21:58.832Z,5.00
2019-03-21T02:24:28.449Z,4.90
2019-03-21T02:26:58.525Z,5.00
2019-03-21T02:29:28.141Z,5.00
2019-03-21T02:31:57.773Z,5.00
2019-03-21T02:34:27.393Z,5.00
2019-03-21T02:36:57.253Z,5.00
2019-03-21T02:39:26.873Z,5.10
2019-03-21T02:41:56.529Z,5.20
2019-03-21T02:44:26.117Z,5.00
2019-03-21T02:46:57.033Z,5.10
2019-03-21T02:49:26.648Z,5.10
2019-03-21T02:51:56.284Z,5.10
2019-03-21T02:54:25.909Z,5.10
2019-03-21T02:56:55.659Z,5.10
2019-03-21T02:59:25.277Z,5.00
2019-03-21T03:01:54.918Z,5.10
2019-03-21T03:04:24.538Z,5.10
2019-03-21T03:06:54.181Z,5.00
2019-03-21T03:09:23.801Z,5.10
2019-03-21T03:11:53.435Z,5.00
2019-03-21T03:14:23.049Z,5.00
2019-03-21T03:16:52.981Z,5.00
2019-03-21T03:19:22.568Z,5.00
2019-03-21T03:21:52.212Z,4.90
2019-03-21T03:24:23.064Z,5.00
2019-03-21T03:26:52.746Z,5.00
2019-03-21T03:29:22.366Z,4.90
2019-03-21T03:31:52.003Z,4.90
2019-03-21T03:34:21.621Z,4.90
2019-03-21T03:36:52.898Z,4.90
2019-03-21T03:39:22.511Z,5.00
2019-03-21T03:41:52.156Z,4.90
2019-03-21T03:44:21.801Z,4.90
2019-03-21T03:46:51.419Z,4.90
2019-03-21T03:49:21.066Z,4.90
2019-03-21T03:51:50.681Z,4.90
2019-03-21T03:54:20.465Z,4.90
2019-03-21T03:56:50.132Z,5.00
2019-03-21T03:59:19.781Z,5.00
2019-03-21T04:01:49.452Z,5.00
2019-03-21T04:04:19.098Z,4.90
2019-03-21T04:06:48.785Z,4.80
2019-03-21T04:09:18.509Z,4.80
2019-03-21T04:11:48.267Z,4.90
2019-03-21T04:14:17.897Z,4.90
2019-03-21T04:16:47.619Z,4.90
2019-03-21T04:19:17.256Z,4.90
2019-03-21T04:21:46.945Z,4.80
2019-03-21T04:24:16.765Z,4.70
2019-03-21T04:26:46.439Z,4.60
2019-03-21T04:29:16.087Z,4.60
2019-03-21T04:31:45.697Z,4.60
2019-03-21T04:34:15.337Z,4.60
2019-03-21T04:36:44.983Z,4.60
2019-03-21T04:39:14.616Z,4.50
2019-03-21T04:41:45.574Z,4.40
2019-03-21T04:44:15.204Z,4.50
2019-03-21T04:46:44.932Z,4.50
2019-03-21T04:49:14.576Z,4.50
2019-03-21T04:51:44.189Z,4.50
2019-03-21T04:54:13.842Z,4.60
2019-03-21T04:56:43.449Z,4.60
2019-03-21T04:59:13.108Z,4.60
2019-03-21T05:01:42.718Z,4.50
2019-03-21T05:04:12.360Z,4.50
2019-03-21T05:06:42.089Z,4.60
2019-03-21T05:09:13.868Z,4.50
2019-03-21T05:11:43.488Z,4.50
2019-03-21T05:14:13.134Z,4.50
2019-03-21T05:16:42.868Z,4.50
2019-03-21T05:19:12.513Z,4.50
2019-03-21T05:21:42.129Z,4.50
2019-03-21T05:24:11.837Z,4.30
2019-03-21T05:26:41.455Z,4.40
2019-03-21T05:29:11.097Z,4.50
2019-03-21T05:31:40.713Z,4.30
2019-03-21T05:34:10.365Z,4.40
2019-03-21T05:36:40.234Z,4.50
2019-03-21T05:39:11.409Z,4.60
2019-03-21T05:41:41.029Z,4.60
2019-03-21T05:44:22.043Z,4.50
2019-03-21T05:46:51.683Z,4.60
2019-03-21T05:49:21.333Z,4.60
2019-03-21T05:51:50.952Z,4.60
2019-03-21T05:54:20.602Z,4.60
2019-03-21T05:56:50.280Z,4.70
2019-03-21T05:59:19.988Z,4.60
2019-03-21T06:01:49.600Z,4.70
2019-03-21T06:04:19.238Z,4.70
2019-03-21T06:07:07.070Z,4.60
2019-03-21T06:09:36.708Z,4.70
2019-03-21T06:12:07.461Z,4.70
2019-03-21T06:14:40.181Z,4.60
2019-03-21T06:17:09.868Z,4.60
2019-03-21T06:19:51.329Z,4.70
2019-03-21T06:22:29.881Z,4.80
2019-03-21T06:25:17.441Z,4.90
2019-03-21T06:27:47.080Z,4.80
2019-03-21T06:30:16.726Z,4.80
2019-03-21T06:32:46.339Z,4.90
2019-03-21T06:35:20.686Z,4.90
2019-03-21T06:37:50.303Z,4.90
2019-03-21T06:40:19.953Z,5.00
2019-03-21T06:42:49.555Z,5.10
2019-03-21T06:45:19.198Z,5.10
2019-03-21T06:47:48.822Z,5.10
2019-03-21T06:50:18.457Z,5.20
2019-03-21T06:52:48.078Z,5.20
2019-03-21T06:55:17.722Z,5.30
2019-03-21T06:57:48.663Z,5.40
2019-03-21T07:00:18.379Z,5.40
2019-03-21T07:02:47.998Z,5.40
2019-03-21T07:05:17.629Z,5.60
2019-03-21T07:07:47.249Z,6.00
2019-03-21T07:10:16.885Z,6.30
2019-03-21T07:12:46.500Z,6.60
2019-03-21T07:15:16.272Z,6.90
2019-03-21T07:17:45.993Z,7.10
2019-03-21T07:20:15.629Z,7.30
2019-03-21T07:22:45.252Z,7.30
2019-03-21T07:25:15.025Z,7.80
2019-03-21T07:27:44.680Z,8.60
2019-03-21T07:30:15.835Z,9.90
2019-03-21T07:32:45.470Z,10.20
2019-03-21T07:35:15.161Z,9.60
2019-03-21T07:37:44.912Z,10.20
2019-03-21T07:40:14.703Z,9.40
2019-03-21T07:42:56.698Z,9.20
2019-03-21T07:45:26.316Z,9.30
2019-03-21T07:47:56.005Z,9.30
2019-03-21T07:50:25.692Z,9.20
2019-03-21T07:52:55.350Z,8.90
2019-03-21T07:55:24.965Z,9.10
2019-03-21T07:57:54.642Z,9.40
2019-03-21T08:00:24.248Z,8.70
2019-03-21T08:02:53.885Z,9.10
2019-03-21T08:05:23.509Z,9.40
2019-03-21T08:07:53.288Z,9.40
2019-03-21T08:10:22.905Z,9.50
2019-03-21T08:12:52.552Z,9.80
2019-03-21T08:15:22.232Z,9.70
2019-03-21T08:17:51.877Z,10.00
2019-03-21T08:20:21.501Z,10.30
2019-03-21T08:22:51.145Z,10.40
2019-03-21T08:25:20.762Z,10.20
2019-03-21T08:27:51.840Z,10.30
2019-03-21T08:30:24.728Z,10.50
2019-03-21T08:32:54.370Z,10.50
2019-03-21T08:35:23.990Z,10.30
2019-03-21T08:37:53.645Z,10.60
2019-03-21T08:40:23.268Z,10.80
2019-03-21T08:42:52.908Z,11.00
2019-03-21T08:45:22.533Z,10.40
2019-03-21T08:47:52.970Z,10.60
2019-03-21T08:50:22.960Z,10.70
2019-03-21T08:52:52.584Z,11.70
2019-03-21T08:55:22.205Z,11.50
2019-03-21T08:57:51.941Z,11.40
2019-03-21T09:00:21.560Z,11.60
2019-03-21T09:02:51.204Z,11.80
2019-03-21T09:05:20.816Z,12.00
2019-03-21T09:07:50.476Z,12.40
2019-03-21T09:10:20.083Z,12.20
2019-03-21T09:12:49.745Z,12.10
2019-03-21T09:15:19.436Z,12.40
2019-03-21T09:17:49.195Z,12.60
2019-03-21T09:20:18.988Z,12.60
2019-03-21T09:22:48.768Z,12.30
2019-03-21T09:25:18.457Z,12.60
2019-03-21T09:27:48.184Z,12.60
2019-03-21T09:30:17.950Z,12.80
2019-03-21T09:32:47.596Z,12.90
2019-03-21T09:35:17.227Z,13.30
2019-03-21T09:37:46.996Z,12.60
2019-03-21T09:40:16.858Z,13.10
2019-03-21T09:42:46.508Z,12.70
2019-03-21T09:45:16.271Z,13.40
2019-03-21T09:47:45.920Z,13.40
2019-03-21T09:50:27.736Z,13.50
2019-03-21T09:52:57.384Z,13.10
2019-03-21T09:55:27.016Z,13.20
2019-03-21T09:57:56.749Z,14.10
2019-03-21T10:00:32.072Z,13.50
2019-03-21T10:03:01.884Z,13.80
2019-03-21T10:05:31.514Z,13.70
2019-03-21T10:08:02.061Z,13.90
2019-03-21T10:10:33.993Z,14.10
2019-03-21T10:13:04.584Z,13.90
2019-03-21T10:15:34.276Z,13.30
2019-03-21T10:18:04.364Z,13.80
2019-03-21T10:20:34.064Z,14.60
2019-03-21T10:23:03.717Z,13.90
2019-03-21T10:25:33.348Z,14.30
2019-03-21T10:28:03.081Z,14.40
2019-03-21T10:30:34.844Z,14.90
2019-03-21T10:33:06.341Z,15.20
2019-03-21T10:35:36.020Z,15.40
2019-03-21T10:38:06.237Z,15.70
2019-03-21T10:40:36.196Z,15.10
2019-03-21T10:43:06.308Z,15.70
2019-03-21T10:45:36.165Z,15.60
2019-03-21T10:48:06.164Z,15.10
2019-03-21T10:50:38.202Z,15.10
2019-03-21T10:53:08.694Z,15.00
2019-03-21T10:55:38.656Z,15.10
2019-03-21T10:58:09.317Z,16.00
2019-03-21T11:00:39.293Z,15.40
2019-03-21T11:03:09.324Z,15.50
2019-03-21T11:05:39.304Z,15.90
2019-03-21T11:08:09.183Z,15.90
2019-03-21T11:10:38.826Z,16.00
2019-03-21T11:13:09.113Z,16.70
2019-03-21T11:15:38.760Z,15.60
2019-03-21T11:18:08.565Z,15.60
2019-03-21T11:20:39.359Z,16.80
2019-03-21T11:23:09.123Z,15.80
2019-03-21T11:25:38.785Z,15.70
2019-03-21T11:28:10.016Z,16.10
2019-03-21T11:30:41.301Z,16.00
2019-03-21T11:33:11.652Z,16.10
2019-03-21T11:35:41.291Z,17.00
2019-03-21T11:38:11.150Z,16.90
2019-03-21T11:40:40.876Z,17.60
2019-03-21T11:43:11.209Z,17.70
2019-03-21T11:45:40.917Z,15.70
2019-03-21T11:48:10.708Z,17.00
2019-03-21T11:50:42.089Z,18.40
2019-03-21T11:53:11.693Z,17.90
2019-03-21T11:55:41.346Z,17.00
2019-03-21T11:58:11.093Z,16.10
2019-03-21T12:00:43.918Z,17.10
2019-03-21T12:03:13.077Z,17.70
2019-03-21T12:05:42.735Z,17.80
2019-03-21T12:08:12.457Z,17.70
2019-03-21T12:10:42.104Z,16.90
2019-03-21T12:13:11.728Z,17.30
2019-03-21T12:15:41.370Z,17.80
2019-03-21T12:18:10.993Z,17.80
2019-03-21T12:20:40.638Z,18.30
2019-03-21T12:23:10.265Z,18.00
2019-03-21T12:25:39.911Z,18.20
2019-03-21T12:28:09.538Z,18.40
2019-03-21T12:30:40.121Z,18.30
2019-03-21T12:33:09.816Z,17.90
2019-03-21T12:35:39.540Z,17.80
2019-03-21T12:38:09.303Z,17.90
2019-03-21T12:40:39.116Z,17.90
2019-03-21T12:43:08.868Z,19.70
2019-03-21T12:45:38.521Z,19.60
2019-03-21T12:48:08.306Z,18.30
2019-03-21T12:50:37.948Z,18.30
2019-03-21T12:53:07.636Z,17.70
2019-03-21T12:55:37.305Z,17.70
2019-03-21T12:58:07.007Z,18.00
2019-03-21T13:00:39.061Z,18.10
2019-03-21T13:03:08.741Z,19.20
2019-03-21T13:05:38.385Z,18.40
2019-03-21T13:08:09.636Z,18.40
2019-03-21T13:10:39.445Z,18.60
2019-03-21T13:13:09.141Z,18.10
2019-03-21T13:15:38.794Z,18.80
2019-03-21T13:18:08.714Z,17.90
2019-03-21T13:20:38.496Z,18.40
2019-03-21T13:23:08.127Z,19.00
2019-03-21T13:25:37.839Z,19.10
2019-03-21T13:28:07.469Z,18.30
2019-03-21T13:30:37.287Z,18.80
2019-03-21T13:33:07.065Z,18.60
2019-03-21T13:35:36.709Z,17.90
2019-03-21T13:38:06.464Z,17.80
2019-03-21T13:40:36.127Z,17.30
2019-03-21T13:43:05.842Z,17.50
2019-03-21T13:45:35.493Z,18.60
2019-03-21T13:48:05.363Z,18.30
2019-03-21T13:50:35.020Z,18.30
2019-03-21T13:53:17.902Z,18.80
2019-03-21T13:55:37.805Z,18.60
2019-03-21T13:58:07.430Z,18.50
2019-03-21T14:00:37.088Z,18.40
2019-03-21T14:03:06.746Z,18.70
2019-03-21T14:05:36.368Z,17.60
2019-03-21T14:08:06.093Z,17.50
2019-03-21T14:10:35.708Z,17.60
2019-03-21T14:13:05.420Z,17.50
2019-03-21T14:15:35.078Z,17.80
2019-03-21T14:18:05.072Z,17.60
2019-03-21T14:20:34.768Z,17.00
2019-03-21T14:23:16.041Z,17.60
2019-03-21T14:25:35.671Z,17.90
2019-03-21T14:28:05.462Z,17.90
2019-03-21T14:30:35.096Z,17.90
2019-03-21T14:33:04.740Z,17.60
2019-03-21T14:35:34.364Z,17.80
2019-03-21T14:38:04.195Z,17.70
2019-03-21T14:40:33.816Z,17.20
2019-03-21T14:43:03.474Z,17.20
2019-03-21T14:45:33.688Z,18.20
2019-03-21T14:48:04.025Z,18.10
2019-03-21T14:50:33.663Z,17.80
2019-03-21T14:53:03.318Z,18.20
2019-03-21T14:55:32.944Z,18.10
2019-03-21T14:58:02.588Z,18.00
2019-03-21T15:00:32.218Z,17.40
2019-03-21T15:03:01.875Z,17.60
2019-03-21T15:05:31.525Z,17.70
2019-03-21T15:08:01.270Z,18.20
2019-03-21T15:10:30.892Z,17.70
2019-03-21T15:13:00.551Z,17.70
2019-03-21T15:15:32.143Z,17.80
2019-03-21T15:18:01.625Z,18.00
2019-03-21T15:20:31.254Z,17.90
2019-03-21T15:23:00.912Z,17.60
2019-03-21T15:25:30.868Z,17.30
2019-03-21T15:28:00.590Z,17.40
2019-03-21T15:30:30.213Z,17.40
2019-03-21T15:32:59.861Z,17.30
2019-03-21T15:35:29.488Z,16.80
2019-03-21T15:37:59.185Z,17.00
2019-03-21T15:40:28.877Z,16.80
2019-03-21T15:42:58.533Z,16.20
2019-03-21T15:45:28.226Z,16.30
2019-03-21T15:47:58.020Z,16.80
2019-03-21T15:50:38.407Z,16.20
2019-03-21T15:53:08.863Z,16.70
2019-03-21T15:55:38.482Z,16.70
2019-03-21T15:58:08.200Z,16.00
2019-03-21T16:00:44.414Z,15.60
2019-03-21T16:03:14.069Z,15.90
2019-03-21T16:05:43.700Z,15.60
2019-03-21T16:08:13.633Z,15.60
2019-03-21T16:10:43.345Z,15.70
2019-03-21T16:13:12.999Z,15.40
2019-03-21T16:15:42.741Z,15.50
2019-03-21T16:18:12.410Z,15.60
2019-03-21T16:20:42.036Z,15.30
2019-03-21T16:23:11.695Z,15.30
2019-03-21T16:25:41.324Z,15.10
2019-03-21T16:28:11.066Z,15.20
2019-03-21T16:30:40.685Z,14.80
2019-03-21T16:33:10.346Z,14.60
2019-03-21T16:35:39.985Z,14.80
2019-03-21T16:38:09.693Z,14.60
2019-03-21T16:40:39.316Z,14.40
2019-03-21T16:43:08.970Z,14.40
2019-03-21T16:45:38.598Z,14.50
2019-03-21T16:48:09.345Z,14.20
2019-03-21T16:50:39.148Z,13.80
2019-03-21T16:53:08.810Z,13.80
2019-03-21T16:55:38.500Z,13.80
2019-03-21T16:58:08.293Z,14.00
2019-03-21T17:00:37.937Z,13.70
2019-03-21T17:03:07.567Z,13.50
2019-03-21T17:05:37.225Z,13.40
2019-03-21T17:08:11.486Z,13.50
2019-03-21T17:10:38.163Z,13.40
2019-03-21T17:13:07.860Z,13.40
2019-03-21T17:15:37.501Z,13.40
2019-03-21T17:18:07.254Z,13.40
2019-03-21T17:20:36.905Z,13.10
2019-03-21T17:23:06.540Z,13.20
2019-03-21T17:25:36.187Z,13.10
2019-03-21T17:28:06.087Z,13.10
2019-03-21T17:30:35.744Z,12.90
2019-03-21T17:33:05.449Z,12.90
2019-03-21T17:35:35.104Z,12.90
2019-03-21T17:38:07.806Z,12.80
2019-03-21T17:40:37.449Z,12.80
2019-03-21T17:43:07.073Z,12.60
2019-03-21T17:45:36.734Z,12.60
2019-03-21T17:48:06.508Z,12.60
2019-03-21T17:50:36.156Z,12.50
2019-03-21T17:53:05.793Z,12.40
2019-03-21T17:55:35.509Z,12.40
2019-03-21T17:58:05.301Z,12.30
2019-03-21T18:00:35.913Z,12.20
2019-03-21T18:03:06.913Z,12.20
2019-03-21T18:05:36.617Z,12.20
2019-03-21T18:08:06.328Z,12.20
2019-03-21T18:10:36.751Z,12.10
2019-03-21T18:13:06.702Z,12.00
2019-03-21T18:15:36.362Z,11.80
2019-03-21T18:18:06.111Z,11.70
2019-03-21T18:20:35.759Z,11.60
2019-03-21T18:23:05.392Z,11.30
2019-03-21T18:25:35.043Z,11.30
2019-03-21T18:28:04.885Z,11.00
2019-03-21T18:30:34.529Z,11.00
2019-03-21T18:33:04.228Z,10.40
2019-03-21T18:35:33.878Z,10.60
2019-03-21T18:38:03.578Z,10.60
2019-03-21T18:40:33.289Z,10.50
2019-03-21T18:43:02.937Z,10.60
2019-03-21T18:45:32.591Z,10.10
2019-03-21T18:48:02.277Z,10.20
2019-03-21T18:50:31.988Z,9.50
2019-03-21T18:53:01.610Z,9.40
2019-03-21T18:55:31.240Z,9.50
2019-03-21T18:58:00.898Z,9.50
2019-03-21T19:00:30.600Z,9.50
2019-03-21T19:03:00.775Z,8.90
2019-03-21T19:05:30.694Z,9.10
2019-03-21T19:08:00.354Z,9.10
2019-03-21T19:10:30.009Z,9.10
2019-03-21T19:12:59.627Z,9.10
2019-03-21T19:15:29.269Z,9.20
2019-03-21T19:17:58.984Z,9.50
2019-03-21T19:20:28.635Z,9.30
2019-03-21T19:22:58.249Z,9.20
2019-03-21T19:25:27.967Z,9.40
2019-03-21T19:27:57.594Z,9.10
2019-03-21T19:30:27.308Z,9.20
2019-03-21T19:32:56.924Z,9.40
2019-03-21T19:35:26.562Z,9.20
2019-03-21T19:37:56.173Z,9.20
2019-03-21T19:40:25.813Z,9.20
2019-03-21T19:42:55.437Z,9.30
2019-03-21T19:45:25.083Z,9.10
2019-03-21T19:47:54.770Z,9.20
2019-03-21T19:50:24.477Z,9.40
2019-03-21T19:52:54.094Z,9.30
2019-03-21T19:55:30.863Z,9.40
2019-03-21T19:57:55.216Z,9.70
2019-03-21T20:00:25.151Z,9.60
2019-03-21T20:02:54.814Z,9.60
2019-03-21T20:05:24.466Z,9.70
2019-03-21T20:07:54.098Z,9.80
2019-03-21T20:10:23.807Z,10.00
2019-03-21T20:12:53.448Z,10.20
2019-03-21T20:15:23.096Z,10.10
2019-03-21T20:17:52.795Z,10.00
2019-03-21T20:20:22.472Z,10.00
2019-03-21T20:22:52.097Z,10.10
2019-03-21T20:25:21.720Z,10.00
2019-03-21T20:27:51.466Z,10.10
2019-03-21T20:30:22.019Z,10.20
2019-03-21T20:32:51.676Z,10.10
2019-03-21T20:35:21.296Z,10.10
2019-03-21T20:37:50.956Z,10.00
2019-03-21T20:40:20.656Z,10.00
2019-03-21T20:42:50.307Z,9.90
2019-03-21T20:45:21.540Z,10.00
2019-03-21T20:47:51.191Z,9.90
2019-03-21T20:50:20.817Z,9.90
2019-03-21T20:52:50.579Z,9.20
2019-03-21T20:55:20.193Z,9.00
2019-03-21T20:57:49.886Z,9.30
2019-03-21T21:00:23.934Z,8.70
2019-03-21T21:02:54.173Z,8.60
2019-03-21T21:05:23.994Z,8.70
2019-03-21T21:07:55.468Z,8.20
2019-03-21T21:10:25.096Z,8.20
2019-03-21T21:12:54.737Z,8.00
2019-03-21T21:15:24.347Z,7.70
2019-03-21T21:17:54.121Z,7.60
2019-03-21T21:20:23.737Z,7.80
2019-03-21T21:22:53.368Z,7.30
2019-03-21T21:25:22.986Z,7.20
2019-03-21T21:27:52.655Z,6.80
2019-03-21T21:30:22.841Z,6.90
2019-03-21T21:32:52.489Z,7.10
2019-03-21T21:35:22.100Z,6.50
2019-03-21T21:37:51.729Z,6.20
2019-03-21T21:40:21.421Z,6.50
2019-03-21T21:42:51.047Z,6.30
2019-03-21T21:45:20.736Z,6.30
2019-03-21T21:47:50.404Z,5.80
2019-03-21T21:50:20.088Z,6.00
2019-03-21T21:52:49.722Z,6.10
2019-03-21T21:55:19.341Z,6.30
2019-03-21T21:57:48.990Z,6.30
2019-03-21T22:00:22.496Z,6.20
2019-03-21T22:02:52.136Z,6.20
2019-03-21T22:05:21.775Z,6.00
2019-03-21T22:07:51.452Z,5.80
2019-03-21T22:10:21.065Z,5.50
2019-03-21T22:12:50.706Z,5.20
2019-03-21T22:15:20.333Z,5.30
2019-03-21T22:17:49.974Z,5.60
2019-03-21T22:20:19.655Z,5.70
2019-03-21T22:22:49.361Z,5.40
2019-03-21T22:25:19.172Z,5.40
2019-03-21T22:27:48.807Z,5.40
2019-03-21T22:30:19.460Z,5.40
2019-03-21T22:32:49.108Z,5.40
2019-03-21T22:35:18.724Z,5.30
2019-03-21T22:37:48.980Z,5.40
2019-03-21T22:40:19.051Z,5.10
2019-03-21T22:42:48.684Z,5.40
2019-03-21T22:45:18.583Z,5.30
2019-03-21T22:47:50.519Z,4.80
2019-03-21T22:50:20.485Z,4.50
2019-03-21T22:52:50.137Z,4.00
2019-03-21T22:55:19.763Z,4.20
2019-03-21T22:57:49.517Z,4.20
2019-03-21T23:00:23.076Z,4.30
2019-03-21T23:02:52.884Z,4.50
2019-03-21T23:05:22.671Z,4.40
2019-03-21T23:07:52.336Z,4.40
2019-03-21T23:10:22.056Z,4.40
2019-03-21T23:12:51.698Z,4.50
2019-03-21T23:15:21.317Z,4.20
2019-03-21T23:17:50.970Z,4.40
2019-03-21T23:20:20.592Z,4.50
2019-03-21T23:22:50.293Z,4.30
2019-03-21T23:25:19.901Z,4.30
2019-03-21T23:27:49.541Z,4.40
2019-03-21T23:30:19.597Z,4.40
2019-03-21T23:32:49.248Z,4.40
2019-03-21T23:35:18.865Z,4.30
2019-03-21T23:37:48.513Z,4.20
2019-03-21T23:40:18.127Z,4.30
2019-03-21T23:42:47.776Z,4.30
2019-03-21T23:45:19.876Z,4.30
2019-03-21T23:47:48.742Z,4.20
2019-03-21T23:50:18.357Z,4.30
2019-03-21T23:52:47.996Z,4.20
2019-03-21T23:55:17.620Z,3.80
2019-03-21T23:57:47.321Z,3.90
