createdAt,value
2023-02-05T00:00:26.733Z,11.93
2023-02-05T00:02:59.466Z,10.23
2023-02-05T00:05:29.449Z,10.70
2023-02-05T00:07:59.438Z,9.40
2023-02-05T00:10:29.466Z,9.53
2023-02-05T00:12:59.434Z,12.17
2023-02-05T00:15:29.519Z,10.40
2023-02-05T00:18:02.143Z,11.80
2023-02-05T00:20:32.081Z,8.13
2023-02-05T00:23:01.992Z,10.70
2023-02-05T00:25:32.257Z,10.67
2023-02-05T00:28:03.139Z,9.67
2023-02-05T00:30:33.337Z,11.20
2023-02-05T00:33:06.037Z,9.13
2023-02-05T00:35:36.254Z,9.03
2023-02-05T00:38:06.711Z,9.43
2023-02-05T00:40:36.736Z,9.17
2023-02-05T00:43:06.853Z,10.70
2023-02-05T00:45:37.433Z,9.93
2023-02-05T00:48:10.936Z,9.00
2023-02-05T00:50:41.292Z,10.30
2023-02-05T00:53:11.839Z,9.00
2023-02-05T00:55:42.528Z,10.50
2023-02-05T00:58:12.740Z,9.17
2023-02-05T01:00:43.276Z,10.20
2023-02-05T01:03:16.409Z,10.50
2023-02-05T01:05:46.754Z,7.90
2023-02-05T01:08:17.880Z,10.23
2023-02-05T01:10:50.875Z,9.40
2023-02-05T01:13:22.254Z,10.17
2023-02-05T01:15:52.983Z,9.70
2023-02-05T01:18:25.724Z,11.00
2023-02-05T01:20:55.681Z,8.87
2023-02-05T01:23:25.683Z,8.97
2023-02-05T01:25:55.654Z,9.57
2023-02-05T01:28:25.630Z,9.80
2023-02-05T01:30:57.238Z,10.73
2023-02-05T01:33:30.004Z,9.13
2023-02-05T01:36:00.013Z,9.47
2023-02-05T01:38:30.057Z,8.13
2023-02-05T01:41:00.945Z,9.70
2023-02-05T01:43:31.074Z,10.13
2023-02-05T01:46:21.881Z,10.63
2023-02-05T01:49:00.674Z,10.17
2023-02-05T01:51:33.499Z,9.20
2023-02-05T01:54:04.601Z,10.30
2023-02-05T01:56:40.216Z,10.40
2023-02-05T01:59:17.703Z,10.20
2023-02-05T02:01:48.351Z,10.03
2023-02-05T02:04:35.352Z,10.40
2023-02-05T02:07:06.323Z,11.43
2023-02-05T02:09:37.376Z,10.93
2023-02-05T02:12:08.455Z,11.30
2023-02-05T02:14:40.775Z,10.43
2023-02-05T02:17:13.482Z,10.93
2023-02-05T02:20:02.290Z,12.53
2023-02-05T02:23:00.556Z,11.80
2023-02-05T02:25:53.002Z,11.77
2023-02-05T02:28:32.818Z,9.90
2023-02-05T02:31:12.011Z,10.80
2023-02-05T02:33:51.102Z,10.60
2023-02-05T02:36:29.384Z,10.83
2023-02-05T02:39:10.810Z,10.93
2023-02-05T02:41:48.411Z,10.67
2023-02-05T02:44:36.239Z,10.63
2023-02-05T02:47:16.779Z,12.00
2023-02-05T02:49:53.338Z,10.60
2023-02-05T02:52:29.229Z,11.17
2023-02-05T02:55:05.560Z,12.00
2023-02-05T02:57:40.430Z,10.70
2023-02-05T03:00:21.298Z,10.00
2023-02-05T03:02:56.153Z,9.80
2023-02-05T03:05:28.994Z,9.97
2023-02-05T03:08:06.909Z,10.07
2023-02-05T03:10:44.560Z,9.90
2023-02-05T03:13:17.290Z,10.10
2023-02-05T03:15:56.027Z,10.90
2023-02-05T03:18:27.812Z,12.20
2023-02-05T03:21:02.929Z,10.70
2023-02-05T03:23:34.402Z,13.13
2023-02-05T03:26:04.630Z,11.20
2023-02-05T03:28:46.144Z,11.70
2023-02-05T03:31:25.964Z,10.53
2023-02-05T03:34:15.470Z,13.10
2023-02-05T03:37:05.052Z,11.47
2023-02-05T03:39:54.484Z,11.80
2023-02-05T03:42:44.801Z,12.70
2023-02-05T03:45:49.177Z,11.90
2023-02-05T03:48:48.652Z,12.30
2023-02-05T03:51:35.961Z,12.20
2023-02-05T03:54:19.270Z,11.47
2023-02-05T03:56:59.545Z,11.27
2023-02-05T03:59:32.887Z,13.10
2023-02-05T04:02:05.742Z,12.47
2023-02-05T04:04:43.817Z,11.90
2023-02-05T04:07:14.448Z,11.80
2023-02-05T04:09:45.168Z,12.70
2023-02-05T04:12:15.372Z,12.40
2023-02-05T04:14:45.821Z,13.43
2023-02-05T04:17:16.154Z,11.70
2023-02-05T04:19:48.904Z,13.20
2023-02-05T04:22:21.197Z,10.80
2023-02-05T04:24:51.346Z,13.00
2023-02-05T04:27:21.943Z,11.27
2023-02-05T04:29:52.259Z,12.13
2023-02-05T04:32:22.453Z,11.07
2023-02-05T04:34:55.091Z,11.90
2023-02-05T04:37:25.105Z,10.20
2023-02-05T04:39:55.376Z,13.93
2023-02-05T04:42:28.117Z,11.73
2023-02-05T04:44:58.080Z,11.70
2023-02-05T04:47:28.309Z,11.30
2023-02-05T04:50:01.155Z,13.07
2023-02-05T04:52:31.287Z,13.00
2023-02-05T04:55:01.413Z,12.07
2023-02-05T04:57:33.468Z,12.90
2023-02-05T05:00:03.454Z,13.10
2023-02-05T05:02:34.024Z,11.70
2023-02-05T05:05:07.108Z,11.43
2023-02-05T05:07:37.122Z,14.07
2023-02-05T05:10:09.711Z,11.90
2023-02-05T05:12:41.249Z,10.20
2023-02-05T05:15:12.286Z,10.60
2023-02-05T05:17:42.362Z,9.83
2023-02-05T05:20:15.902Z,12.37
2023-02-05T05:22:45.886Z,12.50
2023-02-05T05:25:15.878Z,12.80
2023-02-05T05:27:45.854Z,13.07
2023-02-05T05:30:17.117Z,11.53
2023-02-05T05:32:47.055Z,12.50
2023-02-05T05:35:19.891Z,12.07
2023-02-05T05:37:49.974Z,12.97
2023-02-05T05:40:33.358Z,12.70
2023-02-05T05:43:15.808Z,11.93
2023-02-05T05:45:45.834Z,12.50
2023-02-05T05:48:15.827Z,10.90
2023-02-05T05:50:48.396Z,11.40
2023-02-05T05:53:18.426Z,12.43
2023-02-05T05:55:48.604Z,11.97
2023-02-05T05:58:19.139Z,10.63
2023-02-05T06:00:49.209Z,12.97
2023-02-05T06:03:19.298Z,13.40
2023-02-05T06:05:51.890Z,11.77
2023-02-05T06:08:21.898Z,11.13
2023-02-05T06:10:51.849Z,11.37
2023-02-05T06:13:21.851Z,10.30
2023-02-05T06:15:52.109Z,12.67
2023-02-05T06:18:23.681Z,11.43
2023-02-05T06:20:56.526Z,13.10
2023-02-05T06:23:26.539Z,12.47
2023-02-05T06:25:56.518Z,11.70
2023-02-05T06:28:26.518Z,10.80
2023-02-05T06:30:56.579Z,10.97
2023-02-05T06:33:26.653Z,12.17
2023-02-05T06:35:59.252Z,11.77
2023-02-05T06:38:29.282Z,12.33
2023-02-05T06:40:59.260Z,11.90
2023-02-05T06:43:29.565Z,12.23
2023-02-05T06:45:59.568Z,10.40
2023-02-05T06:48:29.618Z,13.17
2023-02-05T06:51:02.164Z,11.50
2023-02-05T06:53:32.112Z,10.00
2023-02-05T06:56:02.221Z,11.70
2023-02-05T06:58:32.202Z,10.40
2023-02-05T07:01:02.148Z,10.97
2023-02-05T07:03:32.158Z,11.23
2023-02-05T07:06:09.738Z,12.13
2023-02-05T07:08:40.057Z,11.03
2023-02-05T07:11:10.066Z,12.13
2023-02-05T07:13:40.129Z,11.10
2023-02-05T07:16:10.818Z,11.23
2023-02-05T07:18:40.910Z,12.90
2023-02-05T07:21:18.820Z,8.73
2023-02-05T07:23:48.970Z,10.87
2023-02-05T07:26:20.790Z,9.60
2023-02-05T07:28:50.818Z,9.70
2023-02-05T07:31:22.860Z,9.80
2023-02-05T07:33:52.931Z,10.90
2023-02-05T07:36:25.723Z,12.60
2023-02-05T07:38:55.678Z,11.47
2023-02-05T07:41:26.830Z,12.13
2023-02-05T07:43:57.317Z,11.53
2023-02-05T07:46:28.149Z,11.17
2023-02-05T07:48:58.166Z,9.30
2023-02-05T07:51:31.108Z,10.97
2023-02-05T07:54:01.044Z,9.77
2023-02-05T07:56:31.071Z,10.70
2023-02-05T07:59:01.015Z,8.47
2023-02-05T08:01:31.022Z,8.43
2023-02-05T08:04:01.216Z,8.23
2023-02-05T08:06:35.712Z,8.27
2023-02-05T08:09:05.985Z,8.73
2023-02-05T08:11:35.977Z,9.87
2023-02-05T08:14:05.950Z,9.90
2023-02-05T08:16:36.049Z,9.00
2023-02-05T08:19:06.178Z,8.60
2023-02-05T08:21:38.796Z,10.10
2023-02-05T08:24:09.474Z,9.63
2023-02-05T08:26:39.869Z,9.43
2023-02-05T08:29:10.582Z,10.17
2023-02-05T08:31:40.806Z,9.50
2023-02-05T08:34:10.833Z,9.77
2023-02-05T08:36:43.421Z,8.90
2023-02-05T08:39:13.451Z,9.80
2023-02-05T08:41:43.441Z,8.27
2023-02-05T08:44:13.480Z,8.20
2023-02-05T08:46:49.811Z,10.27
2023-02-05T08:49:20.839Z,9.37
2023-02-05T08:51:53.694Z,8.17
2023-02-05T08:54:23.671Z,10.80
2023-02-05T08:56:54.554Z,10.60
2023-02-05T08:59:24.918Z,12.50
2023-02-05T09:01:54.911Z,10.77
2023-02-05T09:04:25.889Z,9.50
2023-02-05T09:06:58.487Z,9.67
2023-02-05T09:09:28.469Z,11.17
2023-02-05T09:11:58.759Z,15.33
2023-02-05T09:14:28.878Z,10.57
2023-02-05T09:16:58.877Z,10.77
2023-02-05T09:19:28.928Z,10.13
2023-02-05T09:22:01.450Z,9.77
2023-02-05T09:24:31.750Z,10.63
2023-02-05T09:27:02.097Z,9.90
2023-02-05T09:29:32.469Z,9.63
2023-02-05T09:32:02.530Z,10.87
2023-02-05T09:34:34.389Z,9.30
2023-02-05T09:37:06.976Z,9.37
2023-02-05T09:42:44.496Z,9.27
2023-02-05T09:45:38.909Z,9.40
2023-02-05T09:48:49.465Z,10.77
2023-02-05T09:51:29.122Z,12.00
2023-02-05T09:54:17.977Z,10.97
2023-02-05T09:56:53.095Z,9.83
2023-02-05T09:59:27.789Z,12.23
2023-02-05T10:02:04.328Z,11.00
2023-02-05T10:04:35.777Z,13.20
2023-02-05T10:07:32.899Z,12.80
2023-02-05T10:10:28.777Z,12.60
2023-02-05T10:13:27.056Z,12.53
2023-02-05T10:16:30.020Z,12.23
2023-02-05T10:19:35.409Z,13.67
2023-02-05T10:22:20.111Z,14.03
2023-02-05T10:25:17.651Z,11.60
2023-02-05T10:28:04.493Z,11.73
2023-02-05T10:30:45.485Z,12.13
2023-02-05T10:33:21.824Z,12.03
2023-02-05T10:36:02.990Z,12.13
2023-02-05T10:38:39.603Z,11.47
2023-02-05T10:41:17.894Z,11.20
2023-02-05T10:43:57.419Z,12.40
2023-02-05T10:46:36.496Z,13.50
2023-02-05T10:49:16.161Z,12.60
2023-02-05T10:51:48.949Z,14.10
2023-02-05T10:54:30.765Z,13.60
2023-02-05T10:57:03.362Z,14.80
2023-02-05T10:59:43.135Z,15.47
2023-02-05T11:02:13.594Z,14.77
2023-02-05T11:04:50.961Z,14.53
2023-02-05T11:07:28.764Z,11.40
2023-02-05T11:10:07.956Z,14.03
2023-02-05T11:12:38.062Z,14.63
2023-02-05T11:15:24.473Z,15.57
2023-02-05T11:18:00.175Z,12.10
2023-02-05T11:20:36.572Z,15.33
2023-02-05T11:23:21.281Z,13.43
2023-02-05T11:25:57.867Z,14.70
2023-02-05T11:28:32.474Z,16.43
2023-02-05T11:31:26.062Z,16.37
2023-02-05T11:34:14.481Z,17.00
2023-02-05T11:36:53.494Z,17.03
2023-02-05T11:39:36.389Z,15.17
2023-02-05T11:42:14.049Z,13.67
2023-02-05T11:44:54.037Z,13.77
2023-02-05T11:47:34.733Z,14.07
2023-02-05T11:50:07.896Z,15.27
2023-02-05T11:52:40.790Z,15.20
2023-02-05T11:55:29.816Z,17.03
2023-02-05T11:58:05.832Z,14.73
2023-02-05T12:00:36.855Z,16.47
2023-02-05T12:03:20.709Z,15.70
2023-02-05T12:06:00.000Z,13.50
2023-02-05T12:08:43.184Z,13.93
2023-02-05T12:11:54.036Z,14.27
2023-02-05T12:14:39.562Z,13.30
2023-02-05T12:17:35.076Z,15.77
2023-02-05T12:20:25.996Z,15.30
2023-02-05T12:23:24.316Z,14.30
2023-02-05T12:26:16.851Z,12.63
2023-02-05T12:28:58.954Z,14.10
2023-02-05T12:31:58.850Z,14.07
2023-02-05T12:34:43.280Z,12.77
2023-02-05T12:37:34.908Z,14.40
2023-02-05T12:40:37.151Z,13.20
2023-02-05T12:43:26.208Z,13.93
2023-02-05T12:46:13.283Z,12.13
2023-02-05T12:49:09.459Z,14.70
2023-02-05T12:52:15.004Z,13.23
2023-02-05T12:55:16.826Z,14.17
2023-02-05T12:57:55.743Z,12.57
2023-02-05T13:00:33.535Z,11.77
2023-02-05T13:03:19.654Z,12.63
2023-02-05T13:05:55.627Z,11.13
2023-02-05T13:08:42.696Z,13.97
2023-02-05T13:11:23.032Z,15.50
2023-02-05T13:13:59.680Z,11.67
2023-02-05T13:16:41.471Z,13.70
2023-02-05T13:19:29.559Z,14.30
2023-02-05T13:22:16.987Z,12.40
2023-02-05T13:25:15.699Z,12.87
2023-02-05T13:28:08.157Z,12.53
2023-02-05T13:30:45.204Z,13.43
2023-02-05T13:33:15.328Z,13.67
2023-02-05T13:35:59.518Z,12.87
2023-02-05T13:38:57.763Z,7.23
2023-02-05T13:42:03.137Z,6.93
2023-02-05T13:45:31.566Z,7.50
2023-02-05T13:48:31.091Z,6.03
2023-02-05T13:51:35.540Z,6.90
2023-02-05T13:54:59.103Z,5.87
2023-02-05T13:58:24.319Z,8.40
2023-02-05T14:01:06.116Z,7.60
2023-02-05T14:03:40.999Z,7.83
2023-02-05T14:06:29.649Z,6.40
2023-02-05T14:09:13.436Z,6.57
2023-02-05T14:11:57.659Z,5.80
2023-02-05T14:14:35.188Z,5.70
2023-02-05T14:17:56.588Z,7.10
2023-02-05T14:20:42.015Z,8.37
2023-02-05T14:23:54.622Z,9.00
2023-02-05T14:26:48.107Z,6.93
2023-02-05T14:29:44.924Z,7.23
2023-02-05T14:32:16.454Z,4.40
2023-02-05T14:34:50.518Z,5.97
2023-02-05T14:37:39.626Z,5.27
2023-02-05T14:40:29.166Z,5.67
2023-02-05T14:43:15.537Z,5.53
2023-02-05T14:45:49.150Z,5.10
2023-02-05T14:48:28.371Z,5.70
2023-02-05T14:51:12.065Z,9.13
2023-02-05T14:53:45.596Z,4.60
2023-02-05T14:56:31.838Z,11.43
2023-02-05T14:59:10.131Z,7.90
2023-02-05T15:01:50.842Z,4.20
2023-02-05T15:04:51.309Z,4.00
2023-02-05T15:07:28.425Z,3.60
2023-02-05T15:10:05.429Z,3.80
2023-02-05T15:13:04.443Z,3.50
2023-02-05T15:15:39.493Z,3.93
2023-02-05T15:18:19.675Z,4.17
2023-02-05T15:20:56.020Z,4.20
2023-02-05T15:23:38.546Z,4.53
2023-02-05T15:26:20.641Z,3.47
2023-02-05T15:29:01.678Z,4.93
2023-02-05T15:31:41.747Z,4.20
2023-02-05T15:34:35.341Z,4.73
2023-02-05T15:37:17.606Z,3.67
2023-02-05T15:39:55.804Z,4.63
2023-02-05T15:42:36.570Z,4.53
2023-02-05T15:45:21.171Z,5.10
2023-02-05T15:48:06.391Z,4.73
2023-02-05T15:50:39.272Z,4.40
2023-02-05T15:53:13.258Z,4.27
2023-02-05T15:55:43.578Z,4.10
2023-02-05T15:58:19.145Z,4.50
2023-02-05T16:00:52.557Z,5.57
2023-02-05T16:03:36.214Z,5.10
2023-02-05T16:06:06.953Z,4.53
2023-02-05T16:08:38.376Z,4.50
2023-02-05T16:11:08.476Z,4.87
2023-02-05T16:13:39.959Z,4.30
2023-02-05T16:16:19.147Z,5.40
2023-02-05T16:18:58.505Z,5.90
2023-02-05T16:21:37.716Z,5.60
2023-02-05T16:24:17.526Z,5.60
2023-02-05T16:26:58.038Z,5.73
2023-02-05T16:29:47.102Z,6.10
2023-02-05T16:32:26.770Z,5.90
2023-02-05T16:35:01.539Z,6.87
2023-02-05T16:37:34.896Z,6.67
2023-02-05T16:40:09.741Z,8.83
2023-02-05T16:42:46.166Z,7.13
2023-02-05T16:45:29.159Z,7.17
2023-02-05T16:48:24.825Z,6.37
2023-02-05T16:50:57.937Z,6.97
2023-02-05T16:53:31.160Z,5.70
2023-02-05T16:56:12.682Z,6.00
2023-02-05T16:58:49.518Z,7.40
2023-02-05T17:01:27.908Z,6.40
2023-02-05T17:03:59.517Z,6.50
2023-02-05T17:06:38.018Z,7.57
2023-02-05T17:09:08.804Z,7.97
2023-02-05T17:11:42.558Z,7.40
2023-02-05T17:14:31.249Z,7.90
2023-02-05T17:17:04.510Z,7.60
2023-02-05T17:19:36.788Z,7.70
2023-02-05T17:22:23.626Z,8.57
2023-02-05T17:24:54.845Z,8.27
2023-02-05T17:27:32.524Z,7.37
2023-02-05T17:30:04.247Z,8.40
2023-02-05T17:32:35.320Z,9.10
2023-02-05T17:35:05.468Z,9.30
2023-02-05T17:37:38.061Z,8.87
2023-02-05T17:40:09.915Z,8.47
2023-02-05T17:42:40.005Z,9.30
2023-02-05T17:45:22.158Z,9.10
2023-02-05T17:47:52.393Z,9.43
2023-02-05T17:50:23.088Z,11.07
2023-02-05T17:52:56.028Z,9.67
2023-02-05T17:55:27.558Z,9.33
2023-02-05T17:57:57.685Z,10.80
2023-02-05T18:00:31.888Z,10.70
2023-02-05T18:03:01.939Z,9.27
2023-02-05T18:05:31.921Z,10.33
2023-02-05T18:08:04.569Z,9.97
2023-02-05T18:10:35.424Z,9.83
2023-02-05T18:13:05.653Z,11.40
2023-02-05T18:15:36.132Z,11.93
2023-02-05T18:18:06.312Z,8.83
2023-02-05T18:20:38.154Z,11.20
2023-02-05T18:23:12.430Z,11.03
2023-02-05T18:25:44.073Z,10.80
2023-02-05T18:28:14.327Z,11.90
2023-02-05T18:30:44.486Z,9.67
2023-02-05T18:33:14.674Z,10.90
2023-02-05T18:35:44.662Z,11.17
2023-02-05T18:38:17.244Z,10.90
2023-02-05T18:40:47.186Z,10.50
2023-02-05T18:43:17.352Z,10.50
2023-02-05T18:45:47.678Z,10.20
2023-02-05T18:48:17.737Z,8.53
2023-02-05T18:50:47.725Z,10.40
2023-02-05T18:53:20.435Z,11.23
2023-02-05T18:55:50.569Z,11.27
2023-02-05T18:58:20.533Z,11.17
2023-02-05T19:00:50.580Z,13.60
2023-02-05T19:03:20.758Z,9.87
2023-02-05T19:05:50.965Z,11.80
2023-02-05T19:08:23.589Z,11.47
2023-02-05T19:10:53.741Z,11.73
2023-02-05T19:13:23.891Z,13.03
2023-02-05T19:15:55.116Z,13.20
2023-02-05T19:18:25.212Z,12.73
2023-02-05T19:20:55.253Z,9.60
2023-02-05T19:23:28.018Z,13.00
2023-02-05T19:25:58.452Z,13.23
2023-02-05T19:28:28.520Z,12.73
2023-02-05T19:30:58.679Z,12.50
2023-02-05T19:33:28.867Z,12.00
2023-02-05T19:36:00.692Z,11.90
2023-02-05T19:38:34.619Z,10.37
2023-02-05T19:41:09.583Z,10.97
2023-02-05T19:43:39.668Z,11.10
2023-02-05T19:46:11.287Z,12.30
2023-02-05T19:48:41.360Z,12.00
2023-02-05T19:51:15.044Z,9.73
2023-02-05T19:53:49.283Z,11.97
2023-02-05T19:56:24.360Z,10.97
2023-02-05T19:58:56.909Z,10.73
2023-02-05T20:01:33.650Z,12.00
2023-02-05T20:04:10.441Z,10.30
2023-02-05T20:06:42.147Z,10.00
2023-02-05T20:09:15.750Z,12.67
2023-02-05T20:11:48.488Z,10.73
2023-02-05T20:14:19.937Z,11.20
2023-02-05T20:16:52.208Z,12.20
2023-02-05T20:19:23.178Z,12.80
2023-02-05T20:21:53.220Z,11.77
2023-02-05T20:24:25.854Z,11.10
2023-02-05T20:26:56.931Z,9.70
2023-02-05T20:29:39.476Z,9.87
2023-02-05T20:32:09.787Z,9.90
2023-02-05T20:34:44.771Z,9.70
2023-02-05T20:37:14.987Z,9.37
2023-02-05T20:39:48.312Z,8.10
2023-02-05T20:42:19.153Z,10.50
2023-02-05T20:44:49.209Z,10.37
2023-02-05T20:47:19.168Z,9.10
2023-02-05T20:49:49.132Z,10.90
2023-02-05T20:52:19.247Z,8.40
2023-02-05T20:54:51.835Z,10.50
2023-02-05T20:57:21.819Z,10.20
2023-02-05T20:59:52.344Z,10.90
2023-02-05T21:02:23.690Z,6.47
2023-02-05T21:04:53.681Z,10.17
2023-02-05T21:07:29.432Z,11.20
2023-02-05T21:10:04.043Z,9.53
2023-02-05T21:12:34.092Z,10.67
2023-02-05T21:15:04.126Z,8.23
2023-02-05T21:17:34.266Z,9.10
2023-02-05T21:20:04.941Z,10.90
2023-02-05T21:22:35.287Z,9.93
2023-02-05T21:25:08.681Z,8.90
2023-02-05T21:27:40.219Z,10.80
2023-02-05T21:30:13.030Z,8.00
2023-02-05T21:32:43.764Z,8.60
2023-02-05T21:35:13.817Z,8.33
2023-02-05T21:37:43.870Z,7.80
2023-02-05T21:40:16.721Z,8.60
2023-02-05T21:42:46.879Z,9.23
2023-02-05T21:45:17.300Z,8.73
2023-02-05T21:47:47.278Z,8.00
2023-02-05T21:50:17.678Z,9.50
2023-02-05T21:52:47.865Z,8.37
2023-02-05T21:55:22.310Z,9.40
2023-02-05T21:57:52.809Z,10.30
2023-02-05T22:00:23.523Z,8.33
2023-02-05T22:02:53.544Z,9.37
2023-02-05T22:05:23.549Z,10.50
2023-02-05T22:07:53.566Z,10.53
2023-02-05T22:10:26.212Z,10.20
2023-02-05T22:12:56.228Z,9.80
2023-02-05T22:15:26.271Z,10.73
2023-02-05T22:17:56.257Z,12.03
2023-02-05T22:20:26.424Z,11.57
2023-02-05T22:22:56.460Z,12.07
2023-02-05T22:25:29.272Z,13.13
2023-02-05T22:27:59.303Z,12.53
2023-02-05T22:30:29.349Z,13.33
2023-02-05T22:32:59.347Z,14.60
2023-02-05T22:35:29.382Z,13.67
2023-02-05T22:37:59.678Z,14.43
2023-02-05T22:40:32.511Z,13.23
2023-02-05T22:43:02.554Z,12.40
2023-02-05T22:45:34.372Z,13.80
2023-02-05T22:48:04.610Z,13.37
2023-02-05T22:50:40.381Z,15.37
2023-02-05T22:53:12.472Z,12.97
2023-02-05T22:55:45.202Z,14.13
2023-02-05T22:58:15.317Z,14.90
2023-02-05T23:00:45.427Z,12.40
2023-02-05T23:03:15.556Z,15.03
2023-02-05T23:05:45.615Z,16.57
2023-02-05T23:08:17.354Z,12.87
2023-02-05T23:10:49.967Z,13.63
2023-02-05T23:13:20.099Z,15.80
2023-02-05T23:15:50.164Z,14.40
2023-02-05T23:18:20.185Z,13.73
2023-02-05T23:20:50.234Z,12.90
2023-02-05T23:23:20.293Z,14.17
2023-02-05T23:25:55.097Z,14.73
2023-02-05T23:28:25.201Z,15.00
2023-02-05T23:30:55.335Z,14.57
2023-02-05T23:33:25.441Z,15.73
2023-02-05T23:35:55.546Z,16.50
2023-02-05T23:38:26.141Z,17.10
2023-02-05T23:41:00.158Z,15.77
2023-02-05T23:43:30.615Z,15.07
2023-02-05T23:46:00.892Z,14.47
2023-02-05T23:48:31.398Z,14.53
2023-02-05T23:51:01.552Z,15.93
2023-02-05T23:53:31.993Z,15.40
2023-02-05T23:56:05.582Z,16.87
2023-02-05T23:58:35.754Z,17.20
