createdAt,value
2022-10-25T00:00:50.305Z,99936.53
2022-10-25T00:03:38.683Z,99931.31
2022-10-25T00:06:27.044Z,99938.22
2022-10-25T00:09:15.431Z,99925.94
2022-10-25T00:12:07.156Z,99915.56
2022-10-25T00:14:56.846Z,99922.41
2022-10-25T00:17:45.746Z,99918.16
2022-10-25T00:20:34.270Z,99928.56
2022-10-25T00:23:22.600Z,99929.47
2022-10-25T00:26:11.470Z,99934.88
2022-10-25T00:28:59.807Z,99942.66
2022-10-25T00:31:49.476Z,99938.59
2022-10-25T00:34:37.871Z,99942.22
2022-10-25T00:37:26.248Z,99941.38
2022-10-25T00:40:14.619Z,99943.97
2022-10-25T00:43:02.960Z,99943.03
2022-10-25T00:45:51.348Z,99946.56
2022-10-25T00:48:41.165Z,99938.78
2022-10-25T00:51:32.741Z,99934.50
2022-10-25T00:54:26.910Z,99939.78
2022-10-25T00:57:17.438Z,99939.06
2022-10-25T01:00:07.317Z,99947.13
2022-10-25T01:05:46.319Z,99948.16
2022-10-25T01:08:34.675Z,99948.25
2022-10-25T01:11:23.023Z,99962.16
2022-10-25T01:14:13.162Z,99970.91
2022-10-25T01:17:05.353Z,99974.41
2022-10-25T01:20:29.369Z,99961.34
2022-10-25T01:23:56.996Z,99963.84
2022-10-25T01:27:07.290Z,99962.16
2022-10-25T01:30:13.927Z,99959.56
2022-10-25T01:33:11.500Z,99960.50
2022-10-25T01:36:03.136Z,99966.63
2022-10-25T01:38:55.453Z,99960.50
2022-10-25T01:41:51.334Z,99958.81
2022-10-25T01:44:45.302Z,99958.81
2022-10-25T01:47:37.777Z,99967.44
2022-10-25T01:50:29.171Z,99958.81
2022-10-25T01:53:17.522Z,99964.84
2022-10-25T01:56:06.159Z,99963.00
2022-10-25T01:59:14.312Z,99956.97
2022-10-25T02:02:05.629Z,99959.56
2022-10-25T02:05:00.904Z,99957.03
2022-10-25T02:07:56.008Z,99958.91
2022-10-25T02:10:49.244Z,99964.00
2022-10-25T02:13:45.156Z,99965.69
2022-10-25T02:16:37.479Z,99958.75
2022-10-25T02:19:29.293Z,99965.59
2022-10-25T02:22:17.737Z,99963.94
2022-10-25T02:25:09.346Z,99966.44
2022-10-25T02:27:57.748Z,99967.19
2022-10-25T02:30:46.116Z,99958.47
2022-10-25T02:33:34.517Z,99965.22
2022-10-25T02:36:23.863Z,99954.75
2022-10-25T02:39:12.219Z,99970.13
2022-10-25T02:42:02.738Z,99964.03
2022-10-25T02:44:51.127Z,99958.72
2022-10-25T02:47:39.489Z,99957.88
2022-10-25T02:50:27.865Z,99956.22
2022-10-25T02:53:16.204Z,99956.97
2022-10-25T02:56:06.486Z,99943.97
2022-10-25T02:58:57.638Z,99945.63
2022-10-25T03:01:46.032Z,99954.38
2022-10-25T03:04:34.509Z,99951.78
2022-10-25T03:07:22.870Z,99952.69
2022-10-25T03:10:11.356Z,99954.53
2022-10-25T03:12:59.713Z,99955.56
2022-10-25T03:15:49.546Z,99951.41
2022-10-25T03:18:37.964Z,99955.84
2022-10-25T03:21:26.740Z,99949.91
2022-10-25T03:24:15.211Z,99961.25
2022-10-25T03:27:03.571Z,99966.53
2022-10-25T03:29:51.945Z,99961.50
2022-10-25T03:32:41.753Z,99966.03
2022-10-25T03:35:30.172Z,99970.47
2022-10-25T03:38:18.519Z,99980.13
2022-10-25T03:41:07.126Z,99967.41
2022-10-25T03:43:55.483Z,99976.16
2022-10-25T03:46:43.956Z,99971.94
2022-10-25T03:49:33.637Z,99985.81
2022-10-25T03:52:21.954Z,99983.19
2022-10-25T03:55:10.921Z,99989.41
2022-10-25T03:57:59.590Z,99982.53
2022-10-25T04:00:47.990Z,99991.28
2022-10-25T04:03:36.723Z,99992.09
2022-10-25T04:06:26.550Z,99990.41
2022-10-25T04:09:14.875Z,99996.47
2022-10-25T04:12:03.342Z,99988.75
2022-10-25T04:14:51.718Z,99992.25
2022-10-25T04:17:40.054Z,99990.59
2022-10-25T04:20:28.520Z,99995.06
2022-10-25T04:23:18.187Z,99996.81
2022-10-25T04:26:06.908Z,99984.75
2022-10-25T04:28:56.495Z,99993.47
2022-10-25T04:31:44.889Z,99981.50
2022-10-25T04:34:33.207Z,99982.53
2022-10-25T04:37:21.547Z,99980.75
2022-10-25T04:40:12.993Z,99978.25
2022-10-25T04:43:02.523Z,99981.78
2022-10-25T04:45:51.109Z,99976.75
2022-10-25T04:48:39.620Z,99987.34
2022-10-25T04:51:28.024Z,99981.31
2022-10-25T04:54:16.664Z,99985.66
2022-10-25T04:57:07.151Z,99992.53
2022-10-25T04:59:57.505Z,99998.47
2022-10-25T05:02:46.244Z,99990.69
2022-10-25T05:05:34.877Z,100000.03
2022-10-25T05:08:23.220Z,99999.97
2022-10-25T05:11:12.643Z,100005.16
2022-10-25T05:14:02.311Z,100001.53
2022-10-25T05:16:50.730Z,100012.75
2022-10-25T05:19:39.063Z,100005.72
2022-10-25T05:22:27.553Z,100008.22
2022-10-25T05:25:16.105Z,100022.78
2022-10-25T05:28:04.623Z,100015.75
2022-10-25T05:30:54.512Z,100013.91
2022-10-25T05:33:44.914Z,100009.44
2022-10-25T05:36:33.423Z,100008.50
2022-10-25T05:39:21.824Z,99999.81
2022-10-25T05:42:10.148Z,100010.00
2022-10-25T05:44:58.496Z,100015.19
2022-10-25T05:47:48.162Z,100017.72
2022-10-25T05:50:36.576Z,100013.34
2022-10-25T05:53:24.946Z,100023.56
2022-10-25T05:56:13.783Z,100035.63
2022-10-25T05:59:07.541Z,100031.25
2022-10-25T06:01:55.990Z,100039.69
2022-10-25T06:04:25.549Z,100039.53
2022-10-25T06:06:53.640Z,100033.25
2022-10-25T06:09:21.840Z,100033.16
2022-10-25T06:11:49.948Z,100034.91
2022-10-25T06:14:17.974Z,100037.44
2022-10-25T06:16:46.049Z,100041.81
2022-10-25T06:19:14.095Z,100044.41
2022-10-25T06:21:43.538Z,100049.59
2022-10-25T06:24:11.808Z,100050.34
2022-10-25T06:26:39.847Z,100049.50
2022-10-25T06:29:07.861Z,100058.97
2022-10-25T06:31:35.911Z,100059.88
2022-10-25T06:34:04.147Z,100064.16
2022-10-25T06:36:32.477Z,100060.75
2022-10-25T06:39:05.513Z,100062.41
2022-10-25T06:41:36.704Z,100069.25
2022-10-25T06:44:06.785Z,100075.13
2022-10-25T06:46:57.982Z,100084.50
2022-10-25T06:49:24.939Z,100077.16
2022-10-25T06:51:53.015Z,100083.03
2022-10-25T06:54:22.516Z,100093.91
2022-10-25T06:56:50.562Z,100087.41
2022-10-25T06:59:20.318Z,100092.41
2022-10-25T07:01:48.515Z,100095.66
2022-10-25T07:04:16.907Z,100102.25
2022-10-25T07:06:44.953Z,100101.88
2022-10-25T07:09:13.320Z,100107.53
2022-10-25T07:11:42.726Z,100109.88
2022-10-25T07:14:11.738Z,100099.38
2022-10-25T07:16:39.797Z,100111.56
2022-10-25T07:19:08.602Z,100111.56
2022-10-25T07:21:36.658Z,100115.06
2022-10-25T07:24:05.128Z,100118.63
2022-10-25T07:26:34.784Z,100122.78
2022-10-25T07:29:04.998Z,100116.47
2022-10-25T07:31:34.436Z,100124.91
2022-10-25T07:34:04.054Z,100129.94
2022-10-25T07:36:32.265Z,100119.34
2022-10-25T07:39:00.746Z,100135.59
2022-10-25T07:41:28.793Z,100133.63
2022-10-25T07:43:56.935Z,100128.44
2022-10-25T07:46:26.369Z,100135.13
2022-10-25T07:48:54.459Z,100142.94
2022-10-25T07:51:22.600Z,100149.06
2022-10-25T07:53:50.916Z,100141.16
2022-10-25T07:56:23.167Z,100152.31
2022-10-25T07:58:52.661Z,100145.09
2022-10-25T08:01:22.620Z,100138.97
2022-10-25T08:03:52.416Z,100142.03
2022-10-25T08:06:21.191Z,100129.25
2022-10-25T08:08:49.260Z,100128.59
2022-10-25T08:11:17.435Z,100132.09
2022-10-25T08:13:45.503Z,100126.94
2022-10-25T08:16:13.558Z,100127.88
2022-10-25T08:18:41.602Z,100121.59
2022-10-25T08:21:11.002Z,100113.47
2022-10-25T08:23:39.122Z,100124.00
2022-10-25T08:26:07.635Z,100131.88
2022-10-25T08:28:35.805Z,100139.25
2022-10-25T08:31:04.365Z,100143.44
2022-10-25T08:33:33.532Z,100149.22
2022-10-25T08:36:02.212Z,100150.72
2022-10-25T08:38:31.671Z,100146.88
2022-10-25T08:41:06.620Z,100152.28
2022-10-25T08:46:34.535Z,100146.78
2022-10-25T08:49:10.703Z,100161.28
2022-10-25T08:51:40.338Z,100161.41
2022-10-25T08:54:23.956Z,100158.56
2022-10-25T08:57:10.527Z,100161.50
2022-10-25T08:59:40.848Z,100160.13
2022-10-25T09:02:18.536Z,100153.97
2022-10-25T09:04:46.715Z,100158.13
2022-10-25T09:07:54.714Z,100158.47
2022-10-25T09:10:51.634Z,100158.03
2022-10-25T09:13:30.580Z,100169.44
2022-10-25T09:16:05.950Z,100163.69
2022-10-25T09:18:39.427Z,100173.41
2022-10-25T09:21:14.786Z,100174.00
2022-10-25T09:23:45.042Z,100178.19
2022-10-25T09:26:19.766Z,100177.47
2022-10-25T09:28:52.656Z,100174.88
2022-10-25T09:31:24.269Z,100168.59
2022-10-25T09:34:01.476Z,100165.16
2022-10-25T09:36:37.044Z,100169.22
2022-10-25T09:39:10.321Z,100169.00
2022-10-25T09:41:45.059Z,100168.50
2022-10-25T09:44:16.862Z,100172.97
2022-10-25T09:46:46.725Z,100176.09
2022-10-25T09:49:23.379Z,100169.00
2022-10-25T09:51:57.473Z,100179.69
2022-10-25T09:54:28.635Z,100180.50
2022-10-25T09:56:58.044Z,100182.28
2022-10-25T09:59:27.753Z,100183.41
2022-10-25T10:01:55.940Z,100183.09
2022-10-25T10:04:26.820Z,100185.72
2022-10-25T10:06:58.046Z,100181.41
2022-10-25T10:09:26.456Z,100182.78
2022-10-25T10:11:54.543Z,100180.91
2022-10-25T10:14:29.707Z,100172.81
2022-10-25T10:16:58.421Z,100174.66
2022-10-25T10:19:29.807Z,100180.81
2022-10-25T10:21:59.487Z,100174.22
2022-10-25T10:24:29.330Z,100170.97
2022-10-25T10:26:58.866Z,100164.25
2022-10-25T10:29:29.230Z,100154.69
2022-10-25T10:32:00.249Z,100164.50
2022-10-25T10:34:30.876Z,100164.06
2022-10-25T10:37:08.474Z,100169.50
2022-10-25T10:39:36.517Z,100171.91
2022-10-25T10:42:16.225Z,100163.81
2022-10-25T10:45:02.001Z,100162.91
2022-10-25T10:47:33.986Z,100168.84
2022-10-25T10:50:02.083Z,100174.06
2022-10-25T10:52:32.711Z,100169.06
2022-10-25T10:55:01.129Z,100168.34
2022-10-25T10:57:33.274Z,100163.22
2022-10-25T11:00:02.768Z,100162.72
2022-10-25T11:02:38.937Z,100163.75
2022-10-25T11:05:25.874Z,100164.63
2022-10-25T11:07:56.327Z,100166.19
2022-10-25T11:10:30.430Z,100160.28
2022-10-25T11:13:13.502Z,100155.16
2022-10-25T11:16:20.988Z,100156.66
2022-10-25T11:18:59.913Z,100151.34
2022-10-25T11:21:40.703Z,100161.72
2022-10-25T11:24:16.141Z,100157.22
2022-10-25T11:26:52.830Z,100162.34
2022-10-25T11:29:32.565Z,100163.44
2022-10-25T11:32:08.888Z,100163.19
2022-10-25T11:34:40.651Z,100157.03
2022-10-25T11:37:16.297Z,100156.88
2022-10-25T11:39:51.694Z,100162.97
2022-10-25T11:42:48.199Z,100158.03
2022-10-25T11:45:40.982Z,100159.34
2022-10-25T11:48:47.468Z,100153.84
2022-10-25T11:51:22.398Z,100155.53
2022-10-25T11:54:18.439Z,100155.19
2022-10-25T11:56:54.675Z,100158.38
2022-10-25T11:59:26.072Z,100149.94
2022-10-25T12:02:03.833Z,100147.91
2022-10-25T12:04:44.171Z,100152.34
2022-10-25T12:07:15.032Z,100150.84
2022-10-25T12:09:51.252Z,100143.03
2022-10-25T12:12:20.192Z,100138.81
2022-10-25T12:14:50.554Z,100143.59
2022-10-25T12:17:24.189Z,100143.94
2022-10-25T12:19:55.253Z,100138.94
2022-10-25T12:22:25.279Z,100143.34
2022-10-25T12:24:57.771Z,100136.66
2022-10-25T12:27:25.854Z,100140.72
2022-10-25T12:29:56.840Z,100131.88
2022-10-25T12:32:28.861Z,100133.16
2022-10-25T12:34:58.811Z,100136.84
2022-10-25T12:37:31.513Z,100142.09
2022-10-25T12:39:59.553Z,100139.09
2022-10-25T12:42:30.694Z,100129.19
2022-10-25T12:45:25.691Z,100136.44
2022-10-25T12:48:15.682Z,100136.78
2022-10-25T12:50:57.205Z,100131.19
2022-10-25T12:54:16.662Z,100131.94
2022-10-25T12:56:51.505Z,100128.81
2022-10-25T12:59:42.895Z,100127.38
2022-10-25T13:02:42.666Z,100116.44
2022-10-25T13:05:56.942Z,100100.84
2022-10-25T13:08:25.251Z,100114.78
2022-10-25T13:10:58.748Z,100108.00
2022-10-25T13:13:28.006Z,100111.81
2022-10-25T13:15:58.806Z,100115.00
2022-10-25T13:18:41.798Z,100107.50
2022-10-25T13:21:12.217Z,100107.41
2022-10-25T13:24:02.598Z,100101.19
2022-10-25T13:26:50.320Z,100095.38
2022-10-25T13:30:05.197Z,100101.91
2022-10-25T13:32:34.158Z,100105.84
2022-10-25T13:35:03.766Z,100097.88
2022-10-25T13:37:45.945Z,100093.13
2022-10-25T13:40:25.723Z,100092.41
2022-10-25T13:43:03.172Z,100101.91
2022-10-25T13:45:40.386Z,100102.78
2022-10-25T13:48:26.710Z,100098.13
2022-10-25T13:50:55.771Z,100097.88
2022-10-25T13:53:26.948Z,100089.91
2022-10-25T13:56:00.950Z,100091.22
2022-10-25T13:58:58.920Z,100083.44
2022-10-25T14:01:57.171Z,100074.47
2022-10-25T14:04:39.290Z,100064.59
2022-10-25T14:07:50.706Z,100070.63
2022-10-25T14:10:25.886Z,100067.53
2022-10-25T14:12:59.905Z,100074.53
2022-10-25T14:15:38.515Z,100075.22
2022-10-25T14:18:15.247Z,100072.97
2022-10-25T14:20:46.640Z,100072.72
2022-10-25T14:23:16.531Z,100079.16
2022-10-25T14:25:52.137Z,100075.13
2022-10-25T14:28:24.161Z,100076.34
2022-10-25T14:30:55.013Z,100072.88
2022-10-25T14:33:28.136Z,100073.84
2022-10-25T14:35:58.683Z,100073.13
2022-10-25T14:38:28.189Z,100066.38
2022-10-25T14:40:58.676Z,100077.78
2022-10-25T14:43:29.968Z,100072.91
2022-10-25T14:46:03.313Z,100070.28
2022-10-25T14:48:31.610Z,100068.88
2022-10-25T14:51:04.457Z,100070.44
2022-10-25T14:53:32.620Z,100071.16
2022-10-25T14:56:03.285Z,100057.59
2022-10-25T14:58:34.477Z,100062.59
2022-10-25T15:01:03.824Z,100059.38
2022-10-25T15:03:32.120Z,100060.91
2022-10-25T15:06:00.216Z,100056.41
2022-10-25T15:08:28.805Z,100060.81
2022-10-25T15:10:58.408Z,100052.25
2022-10-25T15:13:30.452Z,100042.94
2022-10-25T15:16:00.226Z,100041.56
2022-10-25T15:18:36.421Z,100042.66
2022-10-25T15:21:10.735Z,100040.81
2022-10-25T15:23:39.403Z,100061.06
2022-10-25T15:26:21.966Z,100056.22
2022-10-25T15:28:52.817Z,100064.97
2022-10-25T15:31:24.619Z,100052.13
2022-10-25T15:33:58.339Z,100050.50
2022-10-25T15:36:27.843Z,100051.56
2022-10-25T15:39:16.789Z,100047.72
2022-10-25T15:41:45.269Z,100048.34
2022-10-25T15:44:14.686Z,100047.19
2022-10-25T15:46:42.794Z,100050.59
2022-10-25T15:49:12.416Z,100059.59
2022-10-25T15:51:41.654Z,100053.19
2022-10-25T15:54:14.495Z,100063.97
2022-10-25T15:56:42.718Z,100059.09
2022-10-25T15:59:10.880Z,100071.06
2022-10-25T16:01:42.552Z,100070.88
2022-10-25T16:04:13.994Z,100067.38
2022-10-25T16:06:42.189Z,100071.34
2022-10-25T16:09:10.282Z,100069.22
2022-10-25T16:11:39.172Z,100061.16
2022-10-25T16:14:08.725Z,100061.56
2022-10-25T16:16:41.144Z,100065.16
2022-10-25T16:19:14.356Z,100059.47
2022-10-25T16:21:42.578Z,100061.94
2022-10-25T16:24:10.798Z,100056.66
2022-10-25T16:26:41.593Z,100055.59
2022-10-25T16:29:16.166Z,100058.00
2022-10-25T16:31:44.330Z,100064.78
2022-10-25T16:34:15.401Z,100057.75
2022-10-25T16:36:43.738Z,100053.28
2022-10-25T16:39:12.355Z,100055.72
2022-10-25T16:41:41.511Z,100067.63
2022-10-25T16:44:11.270Z,100055.25
2022-10-25T16:46:39.532Z,100058.16
2022-10-25T16:49:09.266Z,100049.97
2022-10-25T16:51:39.023Z,100047.16
2022-10-25T16:54:07.456Z,100049.25
2022-10-25T16:56:35.555Z,100049.59
2022-10-25T16:59:03.769Z,100040.63
2022-10-25T17:01:33.781Z,100045.06
2022-10-25T17:04:02.665Z,100047.06
2022-10-25T17:06:46.221Z,100041.41
2022-10-25T17:09:16.415Z,100042.69
2022-10-25T17:11:44.675Z,100042.31
2022-10-25T17:14:14.230Z,100039.13
2022-10-25T17:16:44.522Z,100041.22
2022-10-25T17:19:12.951Z,100042.50
2022-10-25T17:21:40.979Z,100037.66
2022-10-25T17:24:09.496Z,100042.22
2022-10-25T17:26:39.501Z,100032.84
2022-10-25T17:29:07.598Z,100029.50
2022-10-25T17:31:35.997Z,100033.50
2022-10-25T17:34:04.363Z,100025.28
2022-10-25T17:36:32.650Z,100024.75
2022-10-25T17:39:00.916Z,100022.66
2022-10-25T17:41:29.159Z,100015.34
2022-10-25T17:43:58.653Z,100023.59
2022-10-25T17:46:29.082Z,100014.78
2022-10-25T17:48:58.417Z,100016.44
2022-10-25T17:51:26.545Z,100011.25
2022-10-25T17:53:55.159Z,100007.91
2022-10-25T17:56:24.326Z,100007.34
2022-10-25T17:58:52.768Z,100000.50
2022-10-25T18:01:23.608Z,100001.41
2022-10-25T18:03:51.810Z,100003.09
2022-10-25T18:08:56.730Z,100002.91
2022-10-25T18:11:26.959Z,100002.09
2022-10-25T18:13:56.204Z,100009.00
2022-10-25T18:16:26.957Z,100007.34
2022-10-25T18:18:56.046Z,100017.81
2022-10-25T18:21:24.244Z,100010.31
2022-10-25T18:23:55.650Z,100007.13
2022-10-25T18:26:24.415Z,100009.94
2022-10-25T18:28:52.569Z,100010.00
2022-10-25T18:31:20.987Z,100013.78
2022-10-25T18:33:50.449Z,100003.66
2022-10-25T18:36:20.144Z,100007.34
2022-10-25T18:38:48.418Z,100007.59
2022-10-25T18:41:18.611Z,100013.91
2022-10-25T18:43:46.751Z,100010.72
2022-10-25T18:46:15.111Z,100014.25
2022-10-25T18:48:45.115Z,100014.25
2022-10-25T18:51:15.055Z,100010.72
2022-10-25T18:53:43.331Z,100010.72
2022-10-25T18:56:11.900Z,100018.50
2022-10-25T18:58:39.944Z,100014.19
2022-10-25T19:01:08.900Z,100013.31
2022-10-25T19:03:37.115Z,100006.47
2022-10-25T19:06:06.692Z,100013.31
2022-10-25T19:08:36.279Z,100002.88
2022-10-25T19:11:04.819Z,100011.47
2022-10-25T19:13:32.856Z,100008.88
2022-10-25T19:16:01.043Z,99998.50
2022-10-25T19:18:30.110Z,100010.38
2022-10-25T19:21:01.853Z,100006.13
2022-10-25T19:23:29.958Z,100007.78
2022-10-25T19:26:02.354Z,100002.69
2022-10-25T19:28:30.467Z,99999.34
2022-10-25T19:30:58.482Z,99995.16
2022-10-25T19:33:26.663Z,99998.69
2022-10-25T19:35:54.736Z,99998.69
2022-10-25T19:38:22.884Z,99996.09
2022-10-25T19:40:50.957Z,99996.09
2022-10-25T19:43:20.352Z,99999.44
2022-10-25T19:45:48.394Z,99993.31
2022-10-25T19:48:16.443Z,99982.78
2022-10-25T19:50:44.586Z,99991.31
2022-10-25T19:53:12.666Z,99994.63
2022-10-25T19:55:40.794Z,99991.13
2022-10-25T19:58:08.870Z,99983.91
2022-10-25T20:00:38.337Z,99985.16
2022-10-25T20:03:24.960Z,99985.63
2022-10-25T20:06:17.481Z,99988.69
2022-10-25T20:09:10.008Z,99981.66
2022-10-25T20:11:58.656Z,99978.97
2022-10-25T20:14:46.966Z,99978.72
2022-10-25T20:17:36.662Z,99976.88
2022-10-25T20:20:24.979Z,99975.00
2022-10-25T20:23:13.344Z,99980.28
2022-10-25T20:26:09.945Z,99978.78
2022-10-25T20:29:00.024Z,99977.97
2022-10-25T20:31:48.374Z,99975.84
2022-10-25T20:34:38.362Z,99971.19
2022-10-25T20:37:26.713Z,99963.31
2022-10-25T20:40:15.243Z,99964.16
2022-10-25T20:43:03.650Z,99962.50
2022-10-25T20:45:51.981Z,99968.53
2022-10-25T20:48:40.392Z,99967.41
2022-10-25T20:51:30.327Z,99966.56
2022-10-25T20:54:18.820Z,99959.72
2022-10-25T20:57:08.516Z,99962.31
2022-10-25T20:59:56.812Z,99952.13
2022-10-25T21:02:45.334Z,99952.19
2022-10-25T21:05:33.644Z,99946.91
2022-10-25T21:08:23.488Z,99947.81
2022-10-25T21:11:13.326Z,99944.50
2022-10-25T21:14:01.722Z,99938.53
2022-10-25T21:16:51.037Z,99931.84
2022-10-25T21:19:39.520Z,99932.72
2022-10-25T21:22:27.943Z,99935.19
2022-10-25T21:25:17.874Z,99923.16
2022-10-25T21:28:06.683Z,99916.13
2022-10-25T21:30:55.126Z,99921.13
2022-10-25T21:33:49.802Z,99916.66
2022-10-25T21:36:39.510Z,99917.22
2022-10-25T21:39:27.980Z,99922.31
2022-10-25T21:42:17.669Z,99911.84
2022-10-25T21:45:06.914Z,99923.00
2022-10-25T21:47:55.382Z,99915.00
2022-10-25T21:50:43.695Z,99910.56
2022-10-25T21:53:32.001Z,99907.75
2022-10-25T21:56:23.136Z,99906.84
2022-10-25T21:59:12.846Z,99914.44
2022-10-25T22:02:01.279Z,99903.13
2022-10-25T22:04:49.721Z,99904.72
2022-10-25T22:07:38.058Z,99908.66
2022-10-25T22:10:26.463Z,99907.31
2022-10-25T22:13:14.819Z,99902.56
2022-10-25T22:16:06.341Z,99898.84
2022-10-25T22:18:57.600Z,99895.31
2022-10-25T22:21:46.392Z,99898.47
2022-10-25T22:24:34.723Z,99900.59
2022-10-25T22:27:23.058Z,99898.44
2022-10-25T22:30:13.090Z,99902.59
2022-10-25T22:33:02.950Z,99884.22
2022-10-25T22:35:51.468Z,99895.25
2022-10-25T22:38:39.880Z,99882.97
2022-10-25T22:41:29.735Z,99878.59
2022-10-25T22:44:18.293Z,99881.13
2022-10-25T22:47:07.010Z,99884.66
2022-10-25T22:49:56.708Z,99870.09
2022-10-25T22:55:38.277Z,99876.44
2022-10-25T22:58:27.104Z,99875.53
2022-10-25T23:01:16.624Z,99875.44
2022-10-25T23:04:07.281Z,99871.59
2022-10-25T23:06:57.024Z,99867.88
2022-10-25T23:09:45.426Z,99873.00
2022-10-25T23:12:33.874Z,99875.59
2022-10-25T23:15:22.462Z,99872.88
2022-10-25T23:18:10.873Z,99872.25
2022-10-25T23:21:00.379Z,99872.00
2022-10-25T23:23:50.339Z,99868.34
2022-10-25T23:26:38.820Z,99871.56
2022-10-25T23:29:27.316Z,99869.69
2022-10-25T23:32:15.627Z,99872.00
2022-10-25T23:35:04.148Z,99871.09
2022-10-25T23:37:52.452Z,99878.88
2022-10-25T23:40:45.987Z,99878.88
2022-10-25T23:43:34.542Z,99880.53
2022-10-25T23:46:22.966Z,99881.41
2022-10-25T23:49:11.326Z,99873.69
2022-10-25T23:51:59.649Z,99859.00
2022-10-25T23:54:48.010Z,99857.44
2022-10-25T23:57:37.723Z,99864.72
