createdAt,value
2019-05-10T00:00:16.225Z,11.30
2019-05-10T00:01:16.012Z,11.22
2019-05-10T00:02:16.008Z,11.22
2019-05-10T00:03:16.013Z,11.11
2019-05-10T00:04:15.998Z,11.17
2019-05-10T00:05:15.997Z,11.12
2019-05-10T00:06:16.009Z,11.08
2019-05-10T00:07:15.991Z,11.15
2019-05-10T00:08:16.193Z,11.15
2019-05-10T00:09:15.986Z,11.14
2019-05-10T00:10:15.981Z,11.08
2019-05-10T00:11:15.987Z,11.17
2019-05-10T00:12:15.986Z,11.18
2019-05-10T00:13:15.988Z,11.07
2019-05-10T00:14:16.172Z,11.05
2019-05-10T00:15:15.976Z,11.07
2019-05-10T00:16:15.969Z,11.07
2019-05-10T00:17:16.161Z,10.99
2019-05-10T00:18:15.963Z,10.99
2019-05-10T00:19:16.165Z,10.93
2019-05-10T00:20:16.160Z,11.04
2019-05-10T00:21:16.142Z,10.97
2019-05-10T00:22:15.950Z,10.97
2019-05-10T00:23:15.941Z,10.97
2019-05-10T00:24:15.962Z,10.97
2019-05-10T00:25:16.131Z,10.99
2019-05-10T00:26:15.930Z,10.93
2019-05-10T00:27:15.929Z,10.90
2019-05-10T00:28:15.919Z,10.93
2019-05-10T00:29:15.925Z,10.93
2019-05-10T00:30:16.118Z,10.99
2019-05-10T00:31:15.914Z,10.92
2019-05-10T00:32:16.107Z,10.99
2019-05-10T00:33:15.922Z,10.92
2019-05-10T00:34:15.913Z,10.92
2019-05-10T00:35:15.901Z,10.86
2019-05-10T00:36:16.090Z,10.89
2019-05-10T00:37:15.883Z,10.92
2019-05-10T00:38:15.895Z,10.84
2019-05-10T00:39:19.248Z,10.82
2019-05-10T00:40:15.872Z,10.82
2019-05-10T00:41:15.865Z,10.86
2019-05-10T00:42:16.080Z,10.92
2019-05-10T00:43:16.069Z,10.78
2019-05-10T00:44:15.858Z,10.81
2019-05-10T00:46:15.851Z,10.90
2019-05-10T00:47:15.857Z,10.93
2019-05-10T00:48:15.846Z,10.87
2019-05-10T00:49:15.853Z,10.90
2019-05-10T00:50:15.843Z,10.89
2019-05-10T00:51:15.841Z,10.87
2019-05-10T00:52:15.883Z,10.84
2019-05-10T00:53:15.834Z,10.81
2019-05-10T00:54:15.836Z,10.82
2019-05-10T00:55:18.802Z,10.78
2019-05-10T00:56:15.818Z,10.81
2019-05-10T00:57:15.826Z,10.86
2019-05-10T00:58:16.033Z,10.92
2019-05-10T00:59:15.821Z,10.86
2019-05-10T01:00:15.814Z,10.81
2019-05-10T01:01:18.716Z,10.92
2019-05-10T01:02:15.804Z,10.89
2019-05-10T01:03:16.018Z,10.78
2019-05-10T01:04:15.785Z,10.90
2019-05-10T01:05:15.794Z,10.84
2019-05-10T01:06:15.987Z,10.89
2019-05-10T01:07:15.786Z,10.79
2019-05-10T01:08:15.774Z,10.90
2019-05-10T01:09:15.765Z,10.87
2019-05-10T01:10:15.764Z,10.90
2019-05-10T01:11:15.776Z,10.84
2019-05-10T01:12:15.777Z,10.84
2019-05-10T01:13:15.759Z,10.79
2019-05-10T01:14:15.750Z,10.84
2019-05-10T01:15:15.757Z,10.79
2019-05-10T01:16:15.759Z,10.87
2019-05-10T01:17:15.753Z,10.82
2019-05-10T01:18:15.745Z,10.79
2019-05-10T01:19:15.743Z,10.86
2019-05-10T01:20:15.725Z,10.79
2019-05-10T01:21:15.737Z,10.84
2019-05-10T01:22:15.928Z,10.84
2019-05-10T01:23:15.725Z,10.79
2019-05-10T01:24:15.730Z,10.79
2019-05-10T01:25:15.726Z,10.84
2019-05-10T01:26:15.713Z,10.82
2019-05-10T01:27:15.707Z,10.79
2019-05-10T01:28:15.709Z,10.82
2019-05-10T01:29:15.898Z,10.84
2019-05-10T01:30:15.714Z,10.86
2019-05-10T01:31:15.705Z,10.92
2019-05-10T01:32:15.911Z,10.93
2019-05-10T01:33:15.899Z,10.87
2019-05-10T01:34:15.693Z,10.76
2019-05-10T01:35:15.891Z,10.82
2019-05-10T01:36:15.685Z,10.82
2019-05-10T01:37:15.674Z,10.79
2019-05-10T01:38:15.871Z,10.81
2019-05-10T01:39:15.661Z,10.81
2019-05-10T01:40:15.655Z,10.82
2019-05-10T01:41:15.651Z,10.89
2019-05-10T01:42:15.663Z,10.84
2019-05-10T01:43:15.649Z,10.86
2019-05-10T01:44:15.647Z,10.86
2019-05-10T01:45:15.650Z,10.89
2019-05-10T01:46:15.648Z,10.78
2019-05-10T01:47:15.837Z,10.84
2019-05-10T01:48:15.633Z,10.82
2019-05-10T01:49:15.661Z,10.92
2019-05-10T01:50:15.828Z,10.84
2019-05-10T01:51:15.637Z,10.82
2019-05-10T01:52:15.642Z,10.76
2019-05-10T01:53:15.622Z,10.81
2019-05-10T01:54:15.618Z,10.72
2019-05-10T01:55:15.620Z,10.78
2019-05-10T01:56:15.798Z,10.74
2019-05-10T01:57:15.599Z,10.78
2019-05-10T01:58:15.794Z,10.74
2019-05-10T01:59:15.796Z,10.79
2019-05-10T02:00:15.585Z,10.74
2019-05-10T02:01:15.596Z,10.74
2019-05-10T02:02:15.589Z,10.69
2019-05-10T02:03:15.797Z,10.71
2019-05-10T02:04:17.768Z,10.71
2019-05-10T02:05:15.778Z,10.76
2019-05-10T02:06:15.572Z,10.69
2019-05-10T02:07:15.784Z,10.72
2019-05-10T02:08:15.761Z,10.64
2019-05-10T02:09:15.555Z,10.63
2019-05-10T02:10:15.564Z,10.78
2019-05-10T02:11:15.545Z,10.75
2019-05-10T02:12:15.544Z,10.75
2019-05-10T02:13:15.539Z,10.78
2019-05-10T02:14:15.554Z,10.69
2019-05-10T02:15:15.534Z,10.67
2019-05-10T02:16:15.545Z,10.68
2019-05-10T02:17:15.735Z,10.81
2019-05-10T02:18:15.521Z,10.69
2019-05-10T02:19:15.523Z,10.76
2019-05-10T02:20:15.741Z,10.74
2019-05-10T02:21:15.521Z,10.68
2019-05-10T02:22:15.510Z,10.74
2019-05-10T02:23:15.511Z,10.74
2019-05-10T02:24:15.711Z,10.79
2019-05-10T02:25:15.505Z,10.74
2019-05-10T02:26:15.507Z,10.75
2019-05-10T02:27:15.497Z,10.64
2019-05-10T02:28:15.485Z,10.76
2019-05-10T02:29:15.688Z,10.78
2019-05-10T02:30:15.479Z,10.79
2019-05-10T02:31:15.468Z,10.72
2019-05-10T02:32:15.476Z,10.78
2019-05-10T02:33:15.484Z,10.79
2019-05-10T02:34:15.460Z,10.72
2019-05-10T02:35:15.472Z,10.63
2019-05-10T02:36:15.462Z,10.63
2019-05-10T02:37:15.663Z,10.69
2019-05-10T02:38:15.451Z,10.78
2019-05-10T02:39:15.459Z,10.76
2019-05-10T02:40:15.444Z,10.74
2019-05-10T02:41:15.447Z,10.75
2019-05-10T02:42:15.449Z,10.67
2019-05-10T02:43:15.436Z,10.68
2019-05-10T02:44:15.444Z,10.64
2019-05-10T02:45:15.426Z,10.68
2019-05-10T02:46:15.417Z,10.71
2019-05-10T02:47:15.417Z,10.63
2019-05-10T02:48:15.489Z,10.75
2019-05-10T02:49:15.409Z,10.67
2019-05-10T02:50:15.422Z,10.60
2019-05-10T02:51:15.413Z,10.61
2019-05-10T02:52:15.408Z,10.68
2019-05-10T02:53:15.415Z,10.61
2019-05-10T02:54:15.407Z,10.68
2019-05-10T02:55:15.384Z,10.68
2019-05-10T02:56:29.636Z,10.68
2019-05-10T02:57:15.395Z,10.75
2019-05-10T02:58:15.662Z,10.61
2019-05-10T02:59:15.480Z,10.68
2019-05-10T03:00:15.381Z,10.72
2019-05-10T03:01:15.361Z,10.64
2019-05-10T03:02:15.357Z,10.64
2019-05-10T03:03:15.358Z,10.68
2019-05-10T03:04:15.350Z,10.61
2019-05-10T03:05:15.361Z,10.72
2019-05-10T03:06:15.365Z,10.67
2019-05-10T03:07:15.352Z,10.75
2019-05-10T03:08:15.346Z,10.74
2019-05-10T03:09:15.339Z,10.67
2019-05-10T03:10:15.325Z,10.64
2019-05-10T03:11:15.336Z,10.72
2019-05-10T03:12:15.328Z,10.60
2019-05-10T03:13:15.516Z,10.67
2019-05-10T03:14:15.330Z,10.69
2019-05-10T03:15:15.327Z,10.69
2019-05-10T03:16:15.307Z,10.79
2019-05-10T03:17:15.507Z,10.79
2019-05-10T03:18:15.315Z,10.78
2019-05-10T03:19:15.298Z,10.76
2019-05-10T03:20:15.315Z,10.68
2019-05-10T03:21:15.500Z,10.67
2019-05-10T03:22:15.281Z,10.76
2019-05-10T03:23:15.283Z,10.75
2019-05-10T03:24:15.507Z,10.81
2019-05-10T03:25:15.490Z,10.82
2019-05-10T03:26:15.286Z,10.86
2019-05-10T03:27:15.282Z,10.89
2019-05-10T03:28:15.485Z,10.89
2019-05-10T03:29:15.260Z,10.79
2019-05-10T03:30:15.283Z,10.84
2019-05-10T03:31:15.281Z,10.81
2019-05-10T03:32:15.249Z,10.90
2019-05-10T03:33:15.448Z,10.87
2019-05-10T03:34:15.253Z,10.90
2019-05-10T03:35:15.249Z,10.75
2019-05-10T03:36:15.240Z,10.81
2019-05-10T03:37:15.238Z,10.76
2019-05-10T03:38:15.238Z,10.82
2019-05-10T03:39:15.226Z,10.78
2019-05-10T03:40:15.232Z,10.78
2019-05-10T03:41:15.222Z,10.79
2019-05-10T03:42:15.227Z,10.78
2019-05-10T03:43:15.417Z,10.72
2019-05-10T03:44:15.230Z,10.72
2019-05-10T03:45:15.199Z,10.75
2019-05-10T03:46:15.195Z,10.79
2019-05-10T03:47:15.198Z,10.75
2019-05-10T03:48:15.198Z,10.86
2019-05-10T03:49:15.185Z,10.79
2019-05-10T03:50:15.386Z,10.89
2019-05-10T03:51:15.171Z,10.81
2019-05-10T03:52:15.171Z,10.87
2019-05-10T03:53:15.184Z,10.90
2019-05-10T03:54:15.178Z,10.86
2019-05-10T03:55:15.163Z,10.89
2019-05-10T03:56:15.363Z,10.84
2019-05-10T03:57:15.332Z,10.82
2019-05-10T03:58:15.141Z,10.81
2019-05-10T03:59:15.145Z,10.82
2019-05-10T04:00:15.165Z,10.81
2019-05-10T04:01:15.138Z,10.89
2019-05-10T04:02:15.142Z,10.82
2019-05-10T04:03:15.140Z,10.93
2019-05-10T04:04:15.124Z,10.84
2019-05-10T04:05:15.138Z,10.81
2019-05-10T04:06:15.132Z,10.86
2019-05-10T04:07:15.115Z,10.78
2019-05-10T04:08:15.121Z,10.78
2019-05-10T04:09:15.321Z,10.90
2019-05-10T04:10:15.113Z,10.87
2019-05-10T04:11:15.096Z,10.82
2019-05-10T04:12:15.091Z,10.90
2019-05-10T04:13:15.099Z,10.84
2019-05-10T04:14:15.098Z,10.82
2019-05-10T04:15:15.294Z,10.87
2019-05-10T04:16:15.178Z,10.79
2019-05-10T04:17:15.068Z,10.89
2019-05-10T04:18:15.080Z,10.78
2019-05-10T04:19:15.069Z,10.86
2019-05-10T04:20:15.081Z,10.81
2019-05-10T04:21:15.055Z,10.89
2019-05-10T04:22:15.050Z,10.79
2019-05-10T04:23:15.057Z,10.81
2019-05-10T04:24:15.053Z,10.84
2019-05-10T04:25:15.044Z,10.90
2019-05-10T04:26:15.033Z,10.82
2019-05-10T04:27:30.756Z,10.92
2019-05-10T04:28:15.039Z,10.84
2019-05-10T04:29:15.021Z,10.90
2019-05-10T04:30:15.235Z,10.82
2019-05-10T04:31:15.241Z,10.78
2019-05-10T04:32:15.005Z,10.82
2019-05-10T04:33:15.014Z,10.84
2019-05-10T04:34:15.213Z,10.79
2019-05-10T04:35:15.007Z,10.79
2019-05-10T04:36:15.001Z,10.82
2019-05-10T04:37:14.993Z,10.84
2019-05-10T04:38:14.985Z,10.81
2019-05-10T04:39:14.977Z,10.76
2019-05-10T04:40:15.192Z,10.87
2019-05-10T04:41:14.986Z,10.81
2019-05-10T04:42:14.999Z,10.84
2019-05-10T04:43:15.167Z,10.79
2019-05-10T04:44:15.162Z,10.78
2019-05-10T04:45:14.985Z,10.79
2019-05-10T04:46:14.948Z,10.87
2019-05-10T04:47:14.963Z,10.92
2019-05-10T04:48:14.945Z,10.82
2019-05-10T04:49:14.939Z,10.89
2019-05-10T04:50:14.935Z,10.81
2019-05-10T04:51:14.934Z,10.84
2019-05-10T04:52:15.009Z,10.84
2019-05-10T04:53:14.987Z,10.75
2019-05-10T04:54:14.932Z,10.86
2019-05-10T04:55:15.131Z,10.87
2019-05-10T04:56:15.124Z,10.84
2019-05-10T04:57:14.917Z,10.82
2019-05-10T04:58:14.908Z,10.76
2019-05-10T04:59:14.895Z,10.79
2019-05-10T05:00:14.919Z,10.87
2019-05-10T05:01:15.117Z,10.86
2019-05-10T05:02:14.894Z,10.86
2019-05-10T05:03:14.887Z,10.84
2019-05-10T05:04:14.914Z,10.82
2019-05-10T05:05:15.094Z,10.75
2019-05-10T05:06:14.870Z,10.81
2019-05-10T05:07:14.876Z,10.78
2019-05-10T05:08:14.874Z,10.75
2019-05-10T05:09:14.865Z,10.75
2019-05-10T05:10:14.853Z,10.71
2019-05-10T05:11:14.850Z,10.75
2019-05-10T05:12:14.861Z,10.74
2019-05-10T05:13:14.857Z,10.68
2019-05-10T05:14:15.055Z,10.78
2019-05-10T05:15:14.834Z,10.74
2019-05-10T05:16:15.032Z,10.76
2019-05-10T05:17:14.823Z,10.76
2019-05-10T05:18:14.886Z,10.74
2019-05-10T05:19:14.832Z,10.74
2019-05-10T05:20:14.811Z,10.71
2019-05-10T05:21:14.805Z,10.75
2019-05-10T05:22:14.808Z,10.68
2019-05-10T05:23:14.809Z,10.75
2019-05-10T05:24:17.172Z,10.71
2019-05-10T05:25:14.794Z,10.76
2019-05-10T05:26:14.790Z,10.79
2019-05-10T05:27:14.984Z,10.74
2019-05-10T05:28:18.522Z,10.71
2019-05-10T05:29:14.772Z,10.76
2019-05-10T05:30:14.770Z,10.71
2019-05-10T05:31:14.767Z,10.74
2019-05-10T05:32:14.760Z,10.74
2019-05-10T05:33:15.008Z,10.74
2019-05-10T05:34:14.765Z,10.79
2019-05-10T05:35:15.539Z,10.74
2019-05-10T05:36:14.746Z,10.76
2019-05-10T05:37:14.776Z,10.69
2019-05-10T05:38:14.953Z,10.76
2019-05-10T05:39:14.732Z,10.61
2019-05-10T05:40:14.724Z,10.61
2019-05-10T05:41:14.731Z,10.67
2019-05-10T05:42:14.721Z,10.63
2019-05-10T05:43:14.729Z,10.74
2019-05-10T05:44:14.716Z,10.71
2019-05-10T05:45:14.921Z,10.72
2019-05-10T05:46:14.959Z,10.74
2019-05-10T05:47:14.698Z,10.75
2019-05-10T05:48:16.188Z,10.78
2019-05-10T05:49:14.697Z,10.79
2019-05-10T05:50:14.688Z,10.71
2019-05-10T05:51:14.692Z,10.79
2019-05-10T05:52:14.679Z,10.79
2019-05-10T05:53:14.666Z,10.76
2019-05-10T05:54:19.823Z,10.74
2019-05-10T05:55:14.666Z,10.74
2019-05-10T05:56:14.909Z,10.74
2019-05-10T05:57:14.655Z,10.74
2019-05-10T05:58:25.818Z,10.76
2019-05-10T05:59:17.393Z,10.75
2019-05-10T06:00:14.644Z,10.76
2019-05-10T06:01:24.952Z,10.74
2019-05-10T06:02:14.644Z,10.76
2019-05-10T06:03:19.274Z,10.69
2019-05-10T06:04:14.619Z,10.74
2019-05-10T06:05:32.674Z,10.71
2019-05-10T06:06:21.293Z,10.74
2019-05-10T06:07:14.628Z,10.76
2019-05-10T06:08:22.738Z,10.75
2019-05-10T06:09:14.605Z,10.76
2019-05-10T06:10:19.826Z,10.78
2019-05-10T06:11:14.600Z,10.72
2019-05-10T06:12:14.600Z,10.76
2019-05-10T06:13:14.596Z,10.87
2019-05-10T06:14:14.795Z,10.89
2019-05-10T06:15:14.591Z,10.82
2019-05-10T06:16:14.933Z,10.86
2019-05-10T06:17:14.582Z,10.86
2019-05-10T06:18:14.790Z,10.86
2019-05-10T06:19:14.587Z,10.79
2019-05-10T06:20:14.771Z,10.86
2019-05-10T06:21:17.744Z,10.76
2019-05-10T06:22:14.546Z,10.84
2019-05-10T06:23:14.544Z,10.94
2019-05-10T06:24:15.899Z,10.97
2019-05-10T06:25:14.533Z,10.92
2019-05-10T06:26:24.047Z,10.89
2019-05-10T06:27:14.541Z,10.94
2019-05-10T06:28:26.234Z,10.97
2019-05-10T06:29:17.515Z,10.94
2019-05-10T06:30:14.531Z,10.87
2019-05-10T06:31:14.725Z,10.90
2019-05-10T06:32:14.721Z,10.93
2019-05-10T06:33:14.710Z,11.04
2019-05-10T06:34:14.497Z,10.97
2019-05-10T06:35:19.440Z,11.07
2019-05-10T06:36:14.694Z,11.02
2019-05-10T06:37:14.702Z,11.10
2019-05-10T06:38:14.488Z,11.04
2019-05-10T06:39:14.496Z,11.00
2019-05-10T06:40:14.508Z,11.00
2019-05-10T06:41:16.891Z,11.04
2019-05-10T06:42:14.464Z,11.11
2019-05-10T06:43:15.643Z,11.05
2019-05-10T06:44:14.457Z,11.05
2019-05-10T06:45:16.212Z,11.11
2019-05-10T06:46:14.463Z,11.10
2019-05-10T06:47:14.462Z,11.05
2019-05-10T06:48:14.438Z,11.04
2019-05-10T06:49:14.634Z,11.00
2019-05-10T06:50:14.436Z,11.12
2019-05-10T06:51:14.444Z,11.05
2019-05-10T06:52:16.436Z,11.00
2019-05-10T06:53:14.438Z,11.05
2019-05-10T06:54:14.620Z,11.00
2019-05-10T06:55:14.411Z,11.02
2019-05-10T06:56:14.408Z,11.08
2019-05-10T06:57:17.633Z,11.05
2019-05-10T06:58:14.407Z,11.00
2019-05-10T06:59:19.325Z,11.00
2019-05-10T07:00:14.385Z,11.04
2019-05-10T07:01:14.396Z,11.12
2019-05-10T07:02:14.405Z,11.12
2019-05-10T07:03:14.377Z,11.07
2019-05-10T07:04:14.396Z,11.08
2019-05-10T07:05:14.570Z,11.07
2019-05-10T07:06:14.378Z,11.14
2019-05-10T07:07:22.232Z,11.12
2019-05-10T07:08:20.179Z,11.14
2019-05-10T07:09:14.365Z,11.08
2019-05-10T07:10:18.953Z,11.19
2019-05-10T07:11:14.372Z,11.17
2019-05-10T07:12:15.350Z,11.15
2019-05-10T07:13:14.332Z,11.19
2019-05-10T07:14:14.343Z,11.14
2019-05-10T07:15:14.328Z,11.17
2019-05-10T07:16:21.735Z,11.19
2019-05-10T07:17:14.327Z,11.14
2019-05-10T07:18:16.958Z,11.18
2019-05-10T07:19:14.320Z,11.17
2019-05-10T07:20:14.325Z,11.18
2019-05-10T07:21:14.303Z,11.19
2019-05-10T07:22:14.305Z,11.15
2019-05-10T07:23:14.315Z,11.17
2019-05-10T07:24:18.191Z,11.14
2019-05-10T07:25:14.291Z,11.15
2019-05-10T07:26:17.383Z,11.15
2019-05-10T07:27:14.306Z,11.19
2019-05-10T07:28:16.341Z,11.18
2019-05-10T07:29:28.940Z,11.32
2019-05-10T07:30:14.269Z,11.29
2019-05-10T07:31:14.260Z,11.22
2019-05-10T07:32:16.395Z,11.14
2019-05-10T07:33:14.252Z,11.17
2019-05-10T07:34:15.578Z,11.18
2019-05-10T07:35:14.242Z,11.17
2019-05-10T07:36:15.384Z,11.19
2019-05-10T07:37:14.233Z,11.14
2019-05-10T07:38:14.258Z,11.17
2019-05-10T07:39:14.228Z,11.14
2019-05-10T07:40:14.227Z,11.22
2019-05-10T07:41:19.788Z,11.17
2019-05-10T07:42:14.223Z,11.17
2019-05-10T07:43:24.657Z,11.17
2019-05-10T07:44:14.220Z,11.14
2019-05-10T07:45:18.693Z,11.17
2019-05-10T07:46:14.205Z,11.15
2019-05-10T07:47:14.218Z,11.18
2019-05-10T07:48:14.206Z,11.12
2019-05-10T07:49:14.220Z,11.15
2019-05-10T07:50:14.185Z,11.18
2019-05-10T07:51:14.195Z,11.25
2019-05-10T07:52:14.193Z,11.27
2019-05-10T07:53:16.268Z,11.27
2019-05-10T07:54:14.432Z,11.29
2019-05-10T07:55:18.513Z,11.27
2019-05-10T07:56:14.176Z,11.32
2019-05-10T07:57:18.654Z,11.33
2019-05-10T07:58:14.169Z,11.40
2019-05-10T07:59:16.308Z,11.35
2019-05-10T08:00:14.145Z,11.41
2019-05-10T08:01:14.147Z,11.40
2019-05-10T08:02:14.870Z,11.41
2019-05-10T08:03:17.700Z,11.40
2019-05-10T08:04:19.720Z,11.40
2019-05-10T08:05:15.434Z,11.35
2019-05-10T08:06:15.527Z,11.44
2019-05-10T08:07:14.134Z,11.41
2019-05-10T08:08:14.113Z,11.44
2019-05-10T08:09:14.110Z,11.50
2019-05-10T08:10:14.127Z,11.50
2019-05-10T08:11:14.118Z,11.43
2019-05-10T08:12:14.113Z,11.43
2019-05-10T08:13:15.343Z,11.41
2019-05-10T08:14:14.121Z,11.44
2019-05-10T08:15:14.136Z,11.52
2019-05-10T08:16:19.441Z,11.45
2019-05-10T08:17:14.083Z,11.55
2019-05-10T08:18:15.314Z,11.54
2019-05-10T08:19:14.111Z,11.47
2019-05-10T08:20:28.106Z,11.55
2019-05-10T08:21:21.845Z,11.52
2019-05-10T08:22:14.903Z,11.50
2019-05-10T08:23:18.084Z,11.54
2019-05-10T08:24:16.741Z,11.52
2019-05-10T08:25:15.303Z,11.52
2019-05-10T08:26:20.311Z,11.51
2019-05-10T08:27:14.765Z,11.59
2019-05-10T08:28:14.049Z,11.60
2019-05-10T08:29:16.877Z,11.52
2019-05-10T08:30:25.444Z,11.51
2019-05-10T08:31:14.039Z,11.57
2019-05-10T08:32:14.020Z,11.55
2019-05-10T08:33:14.643Z,11.54
2019-05-10T08:34:14.025Z,11.57
2019-05-10T08:35:16.998Z,11.63
2019-05-10T08:36:14.027Z,11.63
2019-05-10T08:37:19.330Z,11.68
2019-05-10T08:38:14.040Z,11.62
2019-05-10T08:39:14.192Z,11.68
2019-05-10T08:40:14.028Z,11.75
2019-05-10T08:41:18.173Z,11.66
2019-05-10T08:42:34.366Z,11.62
2019-05-10T08:43:16.913Z,11.72
2019-05-10T08:44:19.433Z,11.78
2019-05-10T08:45:13.969Z,11.75
2019-05-10T08:46:13.992Z,11.75
2019-05-10T08:47:22.500Z,11.84
2019-05-10T08:48:13.977Z,11.90
2019-05-10T08:49:13.954Z,11.86
2019-05-10T08:50:29.144Z,11.90
2019-05-10T08:51:13.965Z,11.88
2019-05-10T08:52:13.951Z,11.90
2019-05-10T08:53:16.489Z,11.87
2019-05-10T08:54:13.936Z,11.88
2019-05-10T08:55:13.975Z,11.88
2019-05-10T08:56:21.062Z,11.91
2019-05-10T08:57:18.605Z,11.94
2019-05-10T08:58:13.935Z,12.02
2019-05-10T08:59:15.858Z,11.97
2019-05-10T09:00:13.943Z,11.94
2019-05-10T09:01:26.198Z,11.97
2019-05-10T09:02:14.651Z,11.99
2019-05-10T09:03:18.575Z,11.99
2019-05-10T09:04:14.139Z,11.95
2019-05-10T09:05:13.911Z,11.97
2019-05-10T09:06:16.772Z,11.87
2019-05-10T09:07:13.904Z,11.91
2019-05-10T09:08:20.337Z,11.94
2019-05-10T09:09:13.885Z,11.97
2019-05-10T09:10:14.113Z,11.95
2019-05-10T09:11:16.262Z,11.94
2019-05-10T09:12:14.140Z,12.00
2019-05-10T09:13:13.886Z,11.99
2019-05-10T09:14:19.843Z,11.91
2019-05-10T09:15:13.945Z,11.94
2019-05-10T09:16:14.086Z,11.99
2019-05-10T09:17:22.220Z,12.03
2019-05-10T09:18:13.869Z,12.00
2019-05-10T09:19:13.861Z,12.03
2019-05-10T09:20:20.719Z,11.97
2019-05-10T09:21:14.493Z,12.02
2019-05-10T09:22:13.843Z,12.06
2019-05-10T09:23:18.494Z,12.13
2019-05-10T09:24:13.848Z,12.13
2019-05-10T09:25:14.077Z,12.09
2019-05-10T09:26:16.476Z,12.10
2019-05-10T09:27:13.823Z,12.00
2019-05-10T09:28:16.786Z,12.13
2019-05-10T09:29:13.820Z,12.10
2019-05-10T09:30:18.296Z,12.15
2019-05-10T09:31:21.542Z,12.15
2019-05-10T09:32:13.804Z,12.13
2019-05-10T09:33:14.683Z,12.27
2019-05-10T09:34:14.022Z,12.22
2019-05-10T09:35:14.019Z,12.27
2019-05-10T09:36:14.048Z,12.22
2019-05-10T09:37:17.556Z,12.22
2019-05-10T09:38:13.800Z,12.31
2019-05-10T09:39:17.685Z,12.24
2019-05-10T09:40:13.827Z,12.25
2019-05-10T09:41:13.790Z,12.31
2019-05-10T09:42:25.187Z,12.24
2019-05-10T09:43:14.964Z,12.24
2019-05-10T09:44:13.777Z,12.21
2019-05-10T09:45:13.967Z,12.12
2019-05-10T09:46:14.283Z,12.15
2019-05-10T09:47:13.789Z,12.21
2019-05-10T09:48:13.762Z,12.15
2019-05-10T09:49:18.063Z,12.15
2019-05-10T09:50:13.747Z,12.13
2019-05-10T09:51:14.016Z,12.03
2019-05-10T09:52:18.271Z,12.02
2019-05-10T09:53:21.765Z,12.03
2019-05-10T09:54:13.941Z,12.04
2019-05-10T09:55:15.006Z,11.99
2019-05-10T09:56:13.726Z,12.02
2019-05-10T09:57:13.730Z,12.02
2019-05-10T09:58:13.727Z,11.99
2019-05-10T09:59:13.720Z,11.99
2019-05-10T10:00:13.710Z,12.04
2019-05-10T10:01:20.573Z,12.07
2019-05-10T10:02:18.246Z,12.02
2019-05-10T10:03:13.700Z,12.10
2019-05-10T10:04:13.689Z,12.06
2019-05-10T10:05:13.693Z,12.15
2019-05-10T10:06:13.688Z,12.18
2019-05-10T10:07:13.691Z,12.15
2019-05-10T10:08:13.896Z,12.15
2019-05-10T10:09:13.892Z,12.12
2019-05-10T10:10:21.240Z,12.25
2019-05-10T10:11:15.847Z,12.27
2019-05-10T10:12:13.686Z,12.20
2019-05-10T10:13:14.190Z,12.18
2019-05-10T10:14:13.664Z,12.15
2019-05-10T10:15:19.148Z,12.12
2019-05-10T10:16:14.889Z,12.17
2019-05-10T10:17:17.199Z,12.17
2019-05-10T10:18:21.107Z,12.03
2019-05-10T10:19:13.661Z,12.02
2019-05-10T10:20:13.642Z,12.10
2019-05-10T10:21:19.028Z,12.07
2019-05-10T10:22:13.635Z,12.07
2019-05-10T10:23:13.653Z,12.13
2019-05-10T10:24:17.285Z,12.12
2019-05-10T10:25:13.622Z,12.12
2019-05-10T10:26:18.796Z,12.12
2019-05-10T10:27:13.611Z,12.12
2019-05-10T10:28:18.666Z,12.10
2019-05-10T10:29:13.607Z,12.20
2019-05-10T10:30:18.278Z,12.18
2019-05-10T10:31:26.118Z,12.12
2019-05-10T10:32:13.595Z,12.13
2019-05-10T10:33:17.765Z,12.12
2019-05-10T10:34:13.639Z,12.10
2019-05-10T10:35:18.846Z,12.13
2019-05-10T10:36:13.596Z,12.20
2019-05-10T10:37:14.561Z,12.24
2019-05-10T10:38:13.580Z,12.22
2019-05-10T10:39:13.583Z,12.21
2019-05-10T10:40:16.100Z,12.31
2019-05-10T10:41:17.173Z,12.28
2019-05-10T10:42:13.588Z,12.25
2019-05-10T10:43:13.570Z,12.28
2019-05-10T10:44:13.565Z,12.22
2019-05-10T10:45:13.569Z,12.22
2019-05-10T10:46:16.658Z,12.25
2019-05-10T10:47:13.546Z,12.22
2019-05-10T10:48:13.543Z,12.21
2019-05-10T10:49:14.554Z,12.07
2019-05-10T10:50:13.878Z,12.12
2019-05-10T10:51:13.537Z,12.18
2019-05-10T10:52:13.711Z,12.04
2019-05-10T10:53:13.734Z,12.09
2019-05-10T10:54:13.729Z,12.21
2019-05-10T10:55:13.607Z,12.00
2019-05-10T10:56:13.521Z,12.04
2019-05-10T10:57:13.719Z,11.99
2019-05-10T10:58:13.522Z,12.00
2019-05-10T10:59:13.711Z,11.86
2019-05-10T11:00:17.298Z,11.90
2019-05-10T11:01:21.308Z,11.78
2019-05-10T11:02:32.143Z,11.86
2019-05-10T11:03:13.491Z,11.77
2019-05-10T11:04:16.318Z,11.80
2019-05-10T11:05:13.499Z,11.86
2019-05-10T11:06:15.314Z,11.81
2019-05-10T11:07:13.484Z,11.78
2019-05-10T11:08:13.475Z,11.80
2019-05-10T11:09:13.484Z,11.77
2019-05-10T11:10:18.566Z,11.73
2019-05-10T11:11:13.475Z,11.83
2019-05-10T11:12:14.810Z,11.81
2019-05-10T11:13:20.309Z,11.78
2019-05-10T11:14:13.477Z,11.75
2019-05-10T11:15:16.560Z,11.88
2019-05-10T11:16:15.773Z,11.86
2019-05-10T11:17:13.449Z,11.88
2019-05-10T11:18:13.649Z,11.88
2019-05-10T11:19:15.562Z,11.94
2019-05-10T11:20:13.431Z,11.88
2019-05-10T11:21:13.442Z,11.88
2019-05-10T11:22:13.434Z,11.88
2019-05-10T11:23:16.177Z,12.00
2019-05-10T11:24:18.106Z,12.00
2019-05-10T11:25:13.438Z,12.02
2019-05-10T11:26:13.415Z,11.91
2019-05-10T11:27:17.072Z,12.03
2019-05-10T11:28:13.411Z,12.07
2019-05-10T11:29:22.037Z,12.00
2019-05-10T11:30:13.404Z,12.06
2019-05-10T11:31:13.411Z,12.10
2019-05-10T11:32:16.694Z,12.12
2019-05-10T11:33:26.000Z,12.15
2019-05-10T11:34:13.388Z,12.21
2019-05-10T11:35:20.820Z,12.18
2019-05-10T11:36:13.394Z,12.04
2019-05-10T11:37:16.132Z,12.17
2019-05-10T11:38:16.196Z,12.03
2019-05-10T11:39:25.726Z,12.06
2019-05-10T11:40:17.988Z,12.02
2019-05-10T11:41:18.754Z,12.15
2019-05-10T11:42:15.489Z,12.09
2019-05-10T11:43:17.239Z,12.17
2019-05-10T11:44:13.569Z,12.10
2019-05-10T11:45:13.560Z,12.04
2019-05-10T11:46:13.564Z,12.03
2019-05-10T11:47:22.938Z,12.04
2019-05-10T11:48:13.345Z,12.10
2019-05-10T11:49:13.351Z,12.09
2019-05-10T11:50:27.583Z,12.07
2019-05-10T11:51:17.394Z,12.17
2019-05-10T11:52:13.412Z,12.18
2019-05-10T11:54:13.333Z,12.24
2019-05-10T11:55:13.539Z,12.29
2019-05-10T11:56:14.420Z,12.31
2019-05-10T11:57:13.918Z,12.28
2019-05-10T11:58:13.518Z,12.29
2019-05-10T11:59:04.891Z,12.28
2019-05-10T11:59:16.557Z,12.31
2019-05-10T12:00:24.688Z,12.25
2019-05-10T12:01:18.977Z,12.24
2019-05-10T12:02:33.845Z,12.24
2019-05-10T12:04:23.872Z,12.36
2019-05-10T12:06:13.285Z,12.42
2019-05-10T12:07:13.327Z,12.46
2019-05-10T12:08:13.401Z,12.47
2019-05-10T12:09:13.275Z,12.57
2019-05-10T12:11:27.604Z,12.55
2019-05-10T12:12:13.267Z,12.53
2019-05-10T12:13:19.389Z,12.65
2019-05-10T12:14:13.998Z,12.64
2019-05-10T12:15:13.915Z,12.65
2019-05-10T12:16:16.971Z,12.67
2019-05-10T12:17:14.215Z,12.68
2019-05-10T12:18:14.721Z,12.73
2019-05-10T12:19:19.821Z,12.70
2019-05-10T12:20:16.811Z,12.73
2019-05-10T12:21:13.232Z,12.75
2019-05-10T12:22:15.951Z,12.67
2019-05-10T12:23:22.583Z,12.65
2019-05-10T12:24:32.541Z,12.62
2019-05-10T12:25:36.045Z,12.64
2019-05-10T12:26:04.972Z,12.35
2019-05-10T12:26:06.273Z,12.54
2019-05-10T12:26:30.936Z,12.37
2019-05-10T12:27:13.129Z,12.61
2019-05-10T12:27:21.941Z,12.65
2019-05-10T12:28:15.349Z,12.64
2019-05-10T12:29:16.931Z,12.72
2019-05-10T12:30:15.945Z,12.65
2019-05-10T12:31:17.058Z,12.64
2019-05-10T12:32:13.206Z,12.78
2019-05-10T12:33:24.285Z,12.82
2019-05-10T12:34:14.555Z,12.86
2019-05-10T12:35:13.192Z,12.94
2019-05-10T12:36:23.784Z,12.86
2019-05-10T12:37:13.192Z,12.91
2019-05-10T12:38:13.392Z,12.97
2019-05-10T12:39:13.175Z,13.03
2019-05-10T12:40:15.160Z,13.00
2019-05-10T12:41:13.186Z,13.00
2019-05-10T12:42:14.419Z,13.00
2019-05-10T12:43:13.176Z,13.15
2019-05-10T12:44:13.170Z,13.16
2019-05-10T12:45:13.402Z,13.13
2019-05-10T12:46:13.156Z,13.19
2019-05-10T12:47:13.160Z,13.12
2019-05-10T12:48:13.149Z,13.16
2019-05-10T12:49:13.352Z,13.22
2019-05-10T12:50:13.148Z,13.18
2019-05-10T12:51:16.345Z,13.16
2019-05-10T12:52:14.125Z,13.15
2019-05-10T12:53:17.909Z,13.08