createdAt,value
2017-09-05T00:00:19.289Z,29.1
2017-09-05T00:11:18.993Z,28.7
2017-09-05T00:22:19.345Z,29
2017-09-05T00:33:19.678Z,29
2017-09-05T00:44:19.370Z,28.6
2017-09-05T00:55:19.942Z,28.6
2017-09-05T01:06:20.061Z,28.8
2017-09-05T01:17:19.292Z,28.4
2017-09-05T01:28:19.454Z,29.2
2017-09-05T01:39:19.828Z,28.8
2017-09-05T01:50:20.119Z,29.2
2017-09-05T02:01:19.061Z,29.1
2017-09-05T02:12:19.545Z,29.5
2017-09-05T02:23:19.839Z,29.3
2017-09-05T02:34:19.850Z,29.2
2017-09-05T02:45:18.858Z,29.8
2017-09-05T02:56:19.945Z,30.1
2017-09-05T03:07:19.581Z,30
2017-09-05T03:18:19.230Z,29.9
2017-09-05T03:29:19.189Z,30.3
2017-09-05T03:40:19.153Z,30.3
2017-09-05T03:51:19.505Z,30
2017-09-05T04:02:18.957Z,30.6
2017-09-05T04:13:18.640Z,30.1
2017-09-05T04:24:19.670Z,29.8
2017-09-05T04:35:19.689Z,29.9
2017-09-05T04:46:19.080Z,33.3
2017-09-05T04:57:19.253Z,34.4
2017-09-05T05:08:19.371Z,35.4
2017-09-05T05:19:18.953Z,35.3
2017-09-05T05:30:19.409Z,36.6
2017-09-05T05:41:21.463Z,37.4
2017-09-05T05:52:19.099Z,38.7
2017-09-05T06:03:18.771Z,39.4
2017-09-05T06:14:19.121Z,38.1
2017-09-05T06:25:28.395Z,44.1
2017-09-05T06:36:18.809Z,38.3
2017-09-05T06:47:18.837Z,38
2017-09-05T06:58:19.182Z,38.1
2017-09-05T07:09:19.561Z,37.3
2017-09-05T07:20:20.241Z,37
2017-09-05T07:31:19.112Z,37.2
2017-09-05T07:42:19.240Z,37.3
2017-09-05T07:53:18.947Z,37.7
2017-09-05T08:04:18.597Z,37.1
2017-09-05T08:15:19.993Z,37.2
2017-09-05T08:26:19.300Z,37.7
2017-09-05T08:37:18.962Z,37.3
2017-09-05T08:48:19.573Z,37.2
2017-09-05T08:59:20.096Z,37.6
2017-09-05T09:10:19.031Z,37.7
2017-09-05T09:21:19.061Z,37.3
2017-09-05T09:32:19.701Z,37.1
2017-09-05T09:43:19.096Z,38
2017-09-05T09:54:19.042Z,38.3
2017-09-05T10:05:19.154Z,37.9
2017-09-05T10:16:19.462Z,38.1
2017-09-05T10:27:19.374Z,38.5
2017-09-05T10:38:19.099Z,38.1
2017-09-05T10:49:19.464Z,37.9
2017-09-05T11:00:19.521Z,38.1
2017-09-05T11:11:18.812Z,38.5
2017-09-05T11:22:19.814Z,38
2017-09-05T11:33:18.896Z,38.8
2017-09-05T11:44:18.514Z,38.1
2017-09-05T11:55:18.931Z,38
2017-09-05T12:06:18.599Z,37.4
2017-09-05T12:17:19.354Z,37.7
2017-09-05T12:28:19.272Z,37.1
2017-09-05T12:39:18.978Z,36.3
2017-09-05T12:50:20.244Z,36
2017-09-05T13:01:19.290Z,37.1
2017-09-05T13:12:19.427Z,37.7
2017-09-05T13:23:19.261Z,37.1
2017-09-05T13:34:19.392Z,36.8
2017-09-05T13:45:19.759Z,36.8
2017-09-05T13:56:18.739Z,36.1
2017-09-05T14:07:18.761Z,36.8
2017-09-05T14:18:18.661Z,35.8
2017-09-05T14:29:19.351Z,36.8
2017-09-05T14:40:19.769Z,36.5
2017-09-05T14:51:19.842Z,36.3
2017-09-05T15:02:19.169Z,36.5
2017-09-05T15:13:19.476Z,36.8
2017-09-05T15:24:18.744Z,36.4
2017-09-05T15:35:19.562Z,36.9
2017-09-05T15:46:19.222Z,36.7
2017-09-05T15:57:19.814Z,37.4
2017-09-05T16:08:18.516Z,36.9
2017-09-05T16:19:19.350Z,36.2
2017-09-05T16:30:19.863Z,36.8
2017-09-05T16:41:18.911Z,35.6
2017-09-05T16:52:19.019Z,36.1
2017-09-05T17:03:18.758Z,35.6
2017-09-05T17:14:19.055Z,35.4
2017-09-05T17:25:19.395Z,34.8
2017-09-05T17:36:18.933Z,35.1
2017-09-05T17:47:19.749Z,34.5
2017-09-05T17:58:19.306Z,34.5
2017-09-05T18:09:19.108Z,34.3
2017-09-05T18:20:19.454Z,33.5
2017-09-05T18:31:20.363Z,37.4
2017-09-05T18:42:19.183Z,37.2
2017-09-05T18:53:19.158Z,38.5
2017-09-05T19:04:19.396Z,38.8
2017-09-05T19:15:18.482Z,39.9
2017-09-05T19:26:18.778Z,40.3
2017-09-05T19:37:19.620Z,40.4
2017-09-05T19:48:19.172Z,41.5
2017-09-05T19:59:19.592Z,40.2
2017-09-05T20:10:20.270Z,39.2
2017-09-05T20:21:19.499Z,39.8
2017-09-05T20:32:18.685Z,39.5
2017-09-05T20:43:18.980Z,39
2017-09-05T20:54:19.016Z,38.8
2017-09-05T21:05:18.481Z,38.7
2017-09-05T21:16:19.398Z,38.8
2017-09-05T21:27:19.582Z,38.8
2017-09-05T21:38:19.262Z,38.5
2017-09-05T21:49:20.368Z,39.1
2017-09-05T22:00:19.405Z,38.3
2017-09-05T22:11:18.773Z,38.4
2017-09-05T22:22:18.934Z,38
2017-09-05T22:33:19.352Z,38.6
2017-09-05T22:44:18.990Z,37.8
2017-09-05T22:55:18.710Z,37.3
2017-09-05T23:06:18.577Z,36.6
2017-09-05T23:17:18.951Z,36.4
2017-09-05T23:28:19.773Z,35.7
2017-09-05T23:39:19.012Z,36.1
2017-09-05T23:50:19.050Z,36
