createdAt,value
2023-04-29T06:35:49.381Z,1648.00
2023-04-29T06:36:18.838Z,1596.00
2023-04-29T06:37:15.901Z,1592.00
2023-04-29T06:38:15.966Z,1528.00
2023-04-29T06:39:15.806Z,1288.00
2023-04-29T06:40:15.805Z,1392.00
2023-04-29T06:41:15.720Z,1536.00
2023-04-29T06:42:15.674Z,1524.00
2023-04-29T06:43:15.633Z,1520.00
2023-04-29T06:44:15.579Z,1472.00
2023-04-29T06:45:15.543Z,1204.00
2023-04-29T06:46:15.530Z,1552.00
2023-04-29T06:47:15.463Z,1240.00
2023-04-29T06:48:15.432Z,1300.00
2023-04-29T06:49:15.378Z,1372.00
2023-04-29T06:50:15.374Z,1576.00
2023-04-29T06:51:15.326Z,1264.00
2023-04-29T06:52:15.262Z,1104.00
2023-04-29T06:53:15.216Z,1264.00
2023-04-29T06:54:15.176Z,1300.00
2023-04-29T06:55:15.156Z,1316.00
2023-04-29T06:56:16.794Z,1316.00
2023-04-29T06:57:15.060Z,1128.00
2023-04-29T06:58:24.308Z,1024.00
2023-04-29T06:59:14.977Z,1168.00
2023-04-29T07:00:14.948Z,1364.00
2023-04-29T07:01:14.920Z,1288.00
2023-04-29T07:02:14.846Z,1176.00
2023-04-29T07:03:14.936Z,1272.00
2023-04-29T07:04:14.820Z,1584.00
2023-04-29T07:05:14.724Z,1652.00
2023-04-29T07:06:14.692Z,1708.00
2023-04-29T07:07:14.648Z,1716.00
2023-04-29T07:08:14.658Z,1628.00
2023-04-29T07:09:14.597Z,1464.00
2023-04-29T07:10:14.543Z,1288.00
2023-04-29T07:11:14.485Z,1380.00
2023-04-29T07:12:14.449Z,1544.00
2023-04-29T07:13:14.409Z,1572.00
2023-04-29T07:14:14.371Z,1528.00
2023-04-29T07:15:14.343Z,1572.00
2023-04-29T07:16:14.320Z,2100.00
2023-04-29T07:17:14.407Z,2460.00
2023-04-29T07:18:14.209Z,2176.00
2023-04-29T07:19:14.186Z,2184.00
2023-04-29T07:20:14.144Z,2692.00
2023-04-29T07:21:14.093Z,2720.00
2023-04-29T07:22:14.052Z,2300.00
2023-04-29T07:23:14.004Z,2740.00
2023-04-29T07:24:13.964Z,3112.00
2023-04-29T07:25:13.932Z,3356.00
2023-04-29T07:26:13.905Z,3056.00
2023-04-29T07:27:13.863Z,3364.00
2023-04-29T07:28:13.813Z,4124.00
2023-04-29T07:29:13.777Z,3592.00
2023-04-29T07:30:13.729Z,3088.00
2023-04-29T07:31:13.712Z,2840.00
2023-04-29T07:32:13.651Z,2908.00
2023-04-29T07:33:13.631Z,2968.00
2023-04-29T07:34:13.577Z,2720.00
2023-04-29T07:35:13.537Z,2660.00
2023-04-29T07:36:13.492Z,2960.00
2023-04-29T07:37:13.452Z,2820.00
2023-04-29T07:38:13.416Z,2228.00
2023-04-29T07:39:13.373Z,2008.00
2023-04-29T07:40:13.331Z,2344.00
2023-04-29T07:41:13.345Z,2400.00
2023-04-29T07:42:13.275Z,2664.00
2023-04-29T07:43:13.240Z,2504.00
2023-04-29T07:44:13.299Z,2816.00
2023-04-29T07:45:13.134Z,3504.00
2023-04-29T07:46:13.127Z,3936.00
2023-04-29T07:47:13.064Z,4472.00
2023-04-29T07:48:13.018Z,4896.00
2023-04-29T07:49:12.966Z,5580.00
2023-04-29T07:50:12.952Z,6408.00
2023-04-29T07:51:12.889Z,6368.00
2023-04-29T07:52:12.858Z,6300.00
2023-04-29T07:53:12.809Z,6064.00
2023-04-29T07:54:12.778Z,5368.00
2023-04-29T07:55:12.730Z,4268.00
2023-04-29T07:56:30.394Z,4116.00
2023-04-29T07:57:12.665Z,4828.00
2023-04-29T07:58:12.617Z,5288.00
2023-04-29T07:59:12.599Z,5052.00
2023-04-29T08:00:12.548Z,5000.00
2023-04-29T08:01:12.653Z,4852.00
2023-04-29T08:02:12.552Z,4856.00
2023-04-29T08:03:12.629Z,4612.00
2023-04-29T08:04:12.534Z,4644.00
2023-04-29T08:05:12.610Z,4908.00
2023-04-29T08:06:12.523Z,4840.00
2023-04-29T08:07:12.279Z,4244.00
2023-04-29T08:08:12.222Z,4228.00
2023-04-29T08:09:12.182Z,4600.00
2023-04-29T08:10:12.160Z,4080.00
2023-04-29T08:11:12.126Z,4280.00
2023-04-29T08:12:12.100Z,5024.00
2023-04-29T08:13:12.066Z,5080.00
2023-04-29T08:14:12.003Z,4924.00
2023-04-29T08:15:11.958Z,5092.00
2023-04-29T08:16:12.967Z,4924.00
2023-04-29T08:17:15.796Z,5540.00
2023-04-29T08:18:12.874Z,5048.00
2023-04-29T08:19:12.416Z,5228.00
2023-04-29T08:20:12.480Z,4964.00
2023-04-29T08:21:12.297Z,3632.00
2023-04-29T08:22:16.542Z,3292.00
2023-04-29T08:23:11.652Z,3372.00
2023-04-29T08:24:11.603Z,2860.00
2023-04-29T08:25:11.594Z,2928.00
2023-04-29T08:26:11.526Z,2708.00
2023-04-29T08:27:11.498Z,2660.00
2023-04-29T08:28:11.462Z,2940.00
2023-04-29T08:29:11.397Z,3120.00
2023-04-29T08:30:11.367Z,3020.00
2023-04-29T08:31:11.365Z,2884.00
2023-04-29T08:32:11.294Z,2848.00
2023-04-29T08:33:11.251Z,2996.00
2023-04-29T08:34:11.219Z,3008.00
2023-04-29T08:35:11.189Z,2944.00
2023-04-29T08:36:11.132Z,2844.00
2023-04-29T08:37:11.114Z,2768.00
2023-04-29T08:38:11.051Z,2720.00
2023-04-29T08:39:11.030Z,2396.00
2023-04-29T08:40:10.965Z,2032.00
2023-04-29T08:41:10.948Z,2148.00
2023-04-29T08:42:10.909Z,2240.00
2023-04-29T08:43:10.880Z,2304.00
2023-04-29T08:44:10.937Z,2360.00
2023-04-29T08:45:10.780Z,2328.00
2023-04-29T08:46:10.794Z,2276.00
2023-04-29T08:47:10.725Z,2416.00
2023-04-29T08:48:10.902Z,2308.00
2023-04-29T08:49:10.688Z,2288.00
2023-04-29T08:50:10.578Z,2456.00
2023-04-29T08:51:10.542Z,2492.00
2023-04-29T08:52:10.531Z,2512.00
2023-04-29T08:53:10.467Z,2596.00
2023-04-29T08:54:10.421Z,2572.00
2023-04-29T08:55:10.391Z,2452.00
2023-04-29T08:56:10.346Z,2700.00
2023-04-29T08:57:10.447Z,2472.00
2023-04-29T08:58:10.288Z,2760.00
2023-04-29T08:59:10.224Z,2848.00
2023-04-29T09:00:10.186Z,2892.00
2023-04-29T09:01:10.209Z,2768.00
2023-04-29T09:02:10.127Z,2804.00
2023-04-29T09:03:10.150Z,3204.00
2023-04-29T09:04:10.079Z,3228.00
2023-04-29T09:05:09.984Z,3344.00
2023-04-29T09:06:09.954Z,3168.00
2023-04-29T09:07:09.928Z,3072.00
2023-04-29T09:08:09.864Z,2944.00
2023-04-29T09:09:09.849Z,2988.00
2023-04-29T09:10:09.801Z,3080.00
2023-04-29T09:11:10.393Z,3128.00
2023-04-29T09:12:09.716Z,3120.00
2023-04-29T09:13:09.706Z,3120.00
2023-04-29T09:14:09.650Z,2900.00
2023-04-29T09:15:09.688Z,2952.00
2023-04-29T09:16:09.607Z,3016.00
2023-04-29T09:17:09.507Z,3048.00
2023-04-29T09:18:09.528Z,3064.00
2023-04-29T09:19:09.779Z,3120.00
2023-04-29T09:20:09.404Z,3168.00
2023-04-29T09:21:09.378Z,3216.00
2023-04-29T09:22:09.445Z,3260.00
2023-04-29T09:23:09.898Z,3248.00
2023-04-29T09:24:09.228Z,3304.00
2023-04-29T09:25:09.207Z,3360.00
2023-04-29T09:26:09.163Z,3304.00
2023-04-29T09:27:09.149Z,3284.00
2023-04-29T09:28:09.101Z,3192.00
2023-04-29T09:29:09.044Z,3200.00
2023-04-29T09:30:08.988Z,3148.00
2023-04-29T09:31:09.017Z,3196.00
2023-04-29T09:32:08.903Z,3188.00
2023-04-29T09:33:08.983Z,3116.00
2023-04-29T09:34:08.850Z,3096.00
2023-04-29T09:35:08.830Z,3112.00
2023-04-29T09:36:08.751Z,3160.00
2023-04-29T09:37:10.315Z,3124.00
2023-04-29T09:38:08.704Z,3164.00
2023-04-29T09:39:08.666Z,3180.00
2023-04-29T09:40:08.638Z,3204.00
2023-04-29T09:41:08.634Z,3180.00
2023-04-29T09:42:08.537Z,3136.00
2023-04-29T09:43:08.470Z,3320.00
2023-04-29T09:44:08.444Z,3332.00
2023-04-29T09:45:08.411Z,3344.00
2023-04-29T09:46:08.389Z,3292.00
2023-04-29T09:47:08.334Z,3264.00
2023-04-29T09:48:08.310Z,3280.00
2023-04-29T09:49:08.254Z,3372.00
2023-04-29T09:50:08.204Z,3432.00
2023-04-29T09:51:08.165Z,3424.00
2023-04-29T09:52:08.151Z,3432.00
2023-04-29T09:53:08.092Z,3292.00
2023-04-29T09:54:08.056Z,3276.00
2023-04-29T09:55:08.091Z,3420.00
2023-04-29T09:56:07.991Z,3340.00
2023-04-29T09:57:07.945Z,3392.00
2023-04-29T09:58:07.899Z,3324.00
2023-04-29T09:59:07.861Z,3072.00
2023-04-29T10:00:07.820Z,2920.00
2023-04-29T10:01:07.849Z,2824.00
2023-04-29T10:02:07.719Z,2844.00
2023-04-29T10:03:07.831Z,3012.00
2023-04-29T10:04:07.686Z,3400.00
2023-04-29T10:05:07.760Z,3628.00
2023-04-29T10:06:07.565Z,3664.00
2023-04-29T10:07:07.523Z,3464.00
2023-04-29T10:08:07.498Z,3492.00
2023-04-29T10:09:07.474Z,4132.00
2023-04-29T10:10:07.403Z,4176.00
2023-04-29T10:11:07.373Z,4056.00
2023-04-29T10:12:07.332Z,4112.00
2023-04-29T10:13:07.285Z,4444.00
2023-04-29T10:14:07.232Z,4876.00
2023-04-29T10:15:07.239Z,5200.00
2023-04-29T10:16:08.326Z,5396.00
2023-04-29T10:17:07.132Z,5476.00
2023-04-29T10:18:07.086Z,5580.00
2023-04-29T10:19:07.047Z,5696.00
2023-04-29T10:20:07.028Z,5668.00
2023-04-29T10:21:06.962Z,5368.00
2023-04-29T10:22:06.920Z,4860.00
2023-04-29T10:23:06.883Z,4544.00
2023-04-29T10:24:06.854Z,4420.00
2023-04-29T10:25:06.848Z,4436.00
2023-04-29T10:26:06.773Z,4532.00
2023-04-29T10:27:06.733Z,4772.00
2023-04-29T10:28:06.691Z,4848.00
2023-04-29T10:29:06.661Z,4892.00
2023-04-29T10:30:06.612Z,5028.00
2023-04-29T10:31:06.647Z,5328.00
2023-04-29T10:32:06.533Z,5524.00
2023-04-29T10:33:06.534Z,5756.00
2023-04-29T10:34:06.452Z,5932.00
2023-04-29T10:35:06.491Z,5804.00
2023-04-29T10:36:06.369Z,5668.00
2023-04-29T10:37:06.365Z,5488.00
2023-04-29T10:38:06.313Z,5672.00
2023-04-29T10:39:06.269Z,6220.00
2023-04-29T10:40:06.230Z,6356.00
2023-04-29T10:41:06.181Z,6300.00
2023-04-29T10:42:06.151Z,6400.00
2023-04-29T10:43:14.680Z,6476.00
2023-04-29T10:44:06.081Z,6468.00
2023-04-29T10:45:06.146Z,6524.00
2023-04-29T10:46:06.078Z,6988.00
2023-04-29T10:47:05.970Z,7108.00
2023-04-29T10:48:06.006Z,7328.00
2023-04-29T10:49:05.876Z,8168.00
2023-04-29T10:50:05.827Z,8756.00
2023-04-29T10:51:17.001Z,9004.00
2023-04-29T10:52:15.559Z,9064.00
2023-04-29T10:53:05.720Z,8600.00
2023-04-29T10:54:05.691Z,8248.00
2023-04-29T10:55:05.622Z,8316.00
2023-04-29T10:56:05.629Z,8428.00
2023-04-29T10:57:05.540Z,8484.00
2023-04-29T10:58:05.518Z,8244.00
2023-04-29T10:59:05.479Z,8204.00
2023-04-29T11:00:05.441Z,8448.00
2023-04-29T11:01:05.501Z,8892.00
2023-04-29T11:02:05.361Z,9184.00
2023-04-29T11:03:05.434Z,9516.00
2023-04-29T11:04:05.411Z,10432.00
2023-04-29T11:05:05.235Z,11168.00
2023-04-29T11:06:05.199Z,11084.00
2023-04-29T11:07:05.161Z,11212.00
2023-04-29T11:08:05.120Z,10796.00
2023-04-29T11:09:05.092Z,10832.00
2023-04-29T11:10:05.067Z,11520.00
2023-04-29T11:11:05.019Z,12420.00
2023-04-29T11:12:04.971Z,13572.00
2023-04-29T11:13:04.941Z,14072.00
2023-04-29T11:14:04.899Z,13904.00
2023-04-29T11:15:05.060Z,13600.00
2023-04-29T11:16:04.909Z,13128.00
2023-04-29T11:17:04.776Z,12624.00
2023-04-29T11:18:04.814Z,11644.00
2023-04-29T11:19:04.761Z,11008.00
2023-04-29T11:20:04.670Z,11056.00
2023-04-29T11:21:13.189Z,12044.00
2023-04-29T11:22:14.143Z,13560.00
2023-04-29T11:23:13.685Z,14248.00
2023-04-29T11:24:14.228Z,14552.00
2023-04-29T11:25:13.779Z,14520.00
2023-04-29T11:26:13.853Z,14240.00
2023-04-29T11:27:13.440Z,13772.00
2023-04-29T11:28:13.410Z,13800.00
2023-04-29T11:29:13.420Z,13952.00
2023-04-29T11:30:13.555Z,13508.00
2023-04-29T11:31:19.624Z,12692.00
2023-04-29T11:32:04.281Z,12000.00
2023-04-29T11:33:15.624Z,12444.00
2023-04-29T11:34:13.615Z,13352.00
2023-04-29T11:35:13.199Z,14212.00
2023-04-29T11:36:04.081Z,14968.00
2023-04-29T11:37:14.180Z,14592.00
2023-04-29T11:38:03.987Z,13508.00
2023-04-29T11:39:03.966Z,13044.00
2023-04-29T11:40:03.914Z,13492.00
2023-04-29T11:41:03.880Z,13488.00
2023-04-29T11:42:03.838Z,12924.00
2023-04-29T11:43:03.794Z,13684.00
2023-04-29T11:44:03.755Z,15248.00
2023-04-29T11:45:03.737Z,15460.00
2023-04-29T11:46:03.706Z,14836.00
2023-04-29T11:47:03.643Z,13924.00
2023-04-29T11:48:03.644Z,12952.00
2023-04-29T11:49:03.565Z,12216.00
2023-04-29T11:50:03.537Z,12164.00
2023-04-29T11:51:03.522Z,12428.00
2023-04-29T11:52:03.471Z,12700.00
2023-04-29T11:53:03.446Z,13556.00
2023-04-29T11:54:03.386Z,14664.00
2023-04-29T11:55:03.390Z,15700.00
2023-04-29T11:56:03.310Z,16960.00
2023-04-29T11:57:03.283Z,17728.00
2023-04-29T11:58:03.242Z,17952.00
2023-04-29T11:59:03.205Z,17696.00
2023-04-29T12:00:03.180Z,17056.00
2023-04-29T12:01:03.145Z,15884.00
2023-04-29T12:02:03.153Z,14696.00
2023-04-29T12:03:03.204Z,13924.00
2023-04-29T12:04:03.332Z,13312.00
2023-04-29T12:05:03.324Z,13224.00
2023-04-29T12:06:02.964Z,14020.00
2023-04-29T12:07:02.939Z,15100.00
2023-04-29T12:08:02.883Z,15824.00
2023-04-29T12:09:02.892Z,16256.00
2023-04-29T12:10:02.819Z,16288.00
2023-04-29T12:11:02.770Z,15480.00
2023-04-29T12:12:02.754Z,14620.00
2023-04-29T12:13:02.694Z,14468.00
2023-04-29T12:14:02.664Z,14608.00
2023-04-29T12:15:02.654Z,14892.00
2023-04-29T12:16:02.644Z,15228.00
2023-04-29T12:17:02.560Z,15348.00
2023-04-29T12:18:02.618Z,14620.00
2023-04-29T12:19:02.485Z,13192.00
2023-04-29T12:20:02.477Z,12080.00
2023-04-29T12:21:02.421Z,11724.00
2023-04-29T12:22:02.391Z,12240.00
2023-04-29T12:23:02.337Z,13504.00
2023-04-29T12:24:02.328Z,14500.00
2023-04-29T12:25:02.281Z,15072.00
2023-04-29T12:26:02.236Z,15088.00
2023-04-29T12:27:02.245Z,14676.00
2023-04-29T12:28:02.165Z,14156.00
2023-04-29T12:29:02.128Z,13596.00
2023-04-29T12:30:02.103Z,13148.00
2023-04-29T12:31:02.135Z,13068.00
2023-04-29T12:32:02.026Z,13664.00
2023-04-29T12:33:02.058Z,14252.00
2023-04-29T12:34:01.980Z,14684.00
2023-04-29T12:35:01.917Z,14924.00
2023-04-29T12:36:01.881Z,14816.00
2023-04-29T12:37:01.868Z,14180.00
2023-04-29T12:38:01.815Z,13372.00
2023-04-29T12:39:01.776Z,13600.00
2023-04-29T12:40:01.782Z,14480.00
2023-04-29T12:41:01.721Z,15012.00
2023-04-29T12:42:01.670Z,15256.00
2023-04-29T12:43:01.629Z,15328.00
2023-04-29T12:44:01.606Z,14808.00
2023-04-29T12:45:01.598Z,14520.00
2023-04-29T12:46:01.539Z,15016.00
2023-04-29T12:47:01.590Z,15136.00
2023-04-29T12:48:01.543Z,15712.00
2023-04-29T12:49:01.425Z,17056.00
2023-04-29T12:50:01.413Z,17344.00
2023-04-29T12:51:01.358Z,16364.00
2023-04-29T12:52:01.344Z,15144.00
2023-04-29T12:53:01.288Z,14264.00
2023-04-29T12:54:01.265Z,14044.00
2023-04-29T12:55:01.244Z,14312.00
2023-04-29T12:56:01.185Z,14636.00
2023-04-29T12:57:01.139Z,14824.00
2023-04-29T12:58:01.471Z,14452.00
2023-04-29T12:59:01.075Z,13928.00
2023-04-29T13:00:01.045Z,13132.00
2023-04-29T13:01:01.383Z,12508.00
2023-04-29T13:02:01.738Z,11612.00
2023-04-29T13:03:01.116Z,10412.00
2023-04-29T13:04:01.021Z,9172.00
2023-04-29T13:05:01.093Z,7628.00
2023-04-29T13:06:00.832Z,6632.00
2023-04-29T13:07:00.888Z,5648.00
2023-04-29T13:08:00.759Z,4932.00
2023-04-29T13:09:00.750Z,4404.00
2023-04-29T13:10:00.829Z,3948.00
2023-04-29T13:11:00.667Z,3584.00
2023-04-29T13:12:00.633Z,3436.00
2023-04-29T13:13:00.598Z,3672.00
2023-04-29T13:14:00.600Z,4140.00
2023-04-29T13:15:00.583Z,4652.00
2023-04-29T13:16:00.547Z,5252.00
2023-04-29T13:17:01.167Z,5868.00
2023-04-29T13:18:00.468Z,6460.00
2023-04-29T13:19:17.071Z,6848.00
2023-04-29T13:20:00.339Z,7248.00
2023-04-29T13:21:02.245Z,7696.00
2023-04-29T13:22:00.294Z,8196.00
2023-04-29T13:23:00.250Z,8604.00
2023-04-29T13:24:00.224Z,9392.00
2023-04-29T13:25:00.198Z,9632.00
2023-04-29T13:26:00.169Z,10060.00
2023-04-29T13:27:00.121Z,10552.00
2023-04-29T13:28:00.141Z,10672.00
2023-04-29T13:29:00.031Z,11060.00
2023-04-29T13:30:00.000Z,11700.00
2023-04-29T13:30:59.958Z,11680.00
2023-04-29T13:31:59.968Z,11640.00
2023-04-29T13:33:05.086Z,11376.00
2023-04-29T13:33:59.882Z,11500.00
2023-04-29T13:34:59.803Z,11288.00
2023-04-29T13:35:59.770Z,10976.00
2023-04-29T13:36:59.723Z,10684.00
2023-04-29T13:37:59.703Z,10160.00
2023-04-29T13:38:59.929Z,9592.00
2023-04-29T13:39:59.640Z,9024.00
2023-04-29T13:40:59.585Z,8572.00
2023-04-29T13:41:59.764Z,8124.00
2023-04-29T13:43:06.020Z,7708.00
2023-04-29T13:44:02.074Z,7324.00
2023-04-29T13:44:59.457Z,6920.00
2023-04-29T13:45:59.423Z,6412.00
2023-04-29T13:46:59.449Z,5864.00
2023-04-29T13:48:08.502Z,5356.00
2023-04-29T13:49:17.175Z,4924.00
2023-04-29T13:52:32.328Z,4604.00
2023-04-29T13:53:19.818Z,4376.00
2023-04-29T13:54:48.092Z,4144.00
2023-04-29T13:56:35.054Z,3812.00
2023-04-29T13:57:27.182Z,3776.00
2023-04-29T13:59:59.053Z,4168.00
2023-04-29T14:01:12.647Z,4560.00
2023-04-29T14:03:58.863Z,5052.00
2023-04-29T14:04:59.228Z,5060.00
2023-04-29T14:05:58.662Z,5032.00
2023-04-29T14:06:58.675Z,4968.00
2023-04-29T14:07:58.595Z,4860.00
2023-04-29T14:08:58.597Z,4728.00
2023-04-29T14:09:58.521Z,4576.00
2023-04-29T14:10:58.494Z,4428.00
2023-04-29T14:11:58.441Z,4328.00
2023-04-29T14:12:58.406Z,4168.00
2023-04-29T14:13:58.366Z,3928.00
2023-04-29T14:15:00.086Z,3720.00
2023-04-29T14:15:58.349Z,3572.00
2023-04-29T14:16:58.261Z,3488.00
2023-04-29T14:17:58.410Z,3544.00
2023-04-29T14:18:58.651Z,3740.00
2023-04-29T14:19:58.146Z,3988.00
2023-04-29T14:20:58.138Z,4248.00
2023-04-29T14:21:58.074Z,4420.00
2023-04-29T14:23:07.941Z,4520.00
2023-04-29T14:23:57.999Z,4484.00
2023-04-29T14:24:57.963Z,4312.00
2023-04-29T14:26:16.475Z,4272.00
2023-04-29T14:26:57.913Z,4364.00
2023-04-29T14:27:57.860Z,4520.00
2023-04-29T14:28:58.066Z,4680.00
2023-04-29T14:29:57.781Z,4788.00
2023-04-29T14:30:57.753Z,4760.00
2023-04-29T14:31:57.695Z,4808.00
2023-04-29T14:32:57.770Z,5180.00
2023-04-29T14:33:57.623Z,5568.00
2023-04-29T14:34:57.586Z,5900.00
2023-04-29T14:35:57.548Z,6048.00
2023-04-29T14:36:57.502Z,6304.00
2023-04-29T14:37:57.465Z,6508.00
2023-04-29T14:38:57.450Z,6792.00
2023-04-29T14:39:57.400Z,6892.00
2023-04-29T14:40:57.355Z,7232.00
2023-04-29T14:41:57.313Z,7512.00
2023-04-29T14:43:06.375Z,7572.00
2023-04-29T14:43:57.266Z,7624.00
2023-04-29T14:44:57.200Z,7788.00
2023-04-29T14:45:57.292Z,7696.00
2023-04-29T14:46:57.124Z,7864.00
2023-04-29T14:47:57.119Z,8020.00
2023-04-29T14:48:57.074Z,7888.00
2023-04-29T14:49:57.024Z,7772.00
2023-04-29T14:50:56.991Z,7828.00
2023-04-29T14:51:56.950Z,7808.00
2023-04-29T14:52:56.908Z,7656.00
2023-04-29T14:53:56.866Z,7572.00
2023-04-29T14:54:56.926Z,7680.00
2023-04-29T14:55:56.792Z,7892.00
2023-04-29T14:56:56.793Z,7988.00
2023-04-29T14:57:56.712Z,7932.00
2023-04-29T14:58:56.691Z,7832.00
2023-04-29T14:59:56.667Z,7784.00
2023-04-29T15:00:56.605Z,7680.00
2023-04-29T15:01:56.618Z,7652.00
2023-04-29T15:02:56.708Z,7628.00
2023-04-29T15:03:56.530Z,7572.00
2023-04-29T15:04:56.641Z,7524.00
2023-04-29T15:05:56.487Z,7528.00
2023-04-29T15:06:56.398Z,7564.00
2023-04-29T15:07:56.350Z,7528.00
2023-04-29T15:08:56.327Z,7464.00
2023-04-29T15:09:56.273Z,7340.00
2023-04-29T15:10:56.258Z,7284.00
2023-04-29T15:11:56.231Z,7212.00
2023-04-29T15:12:56.171Z,7292.00
2023-04-29T15:13:56.134Z,7268.00
2023-04-29T15:14:56.329Z,7352.00
2023-04-29T15:15:57.918Z,7384.00
2023-04-29T15:16:56.044Z,7392.00
2023-04-29T15:17:56.038Z,7440.00
2023-04-29T15:18:55.952Z,7536.00
2023-04-29T15:19:55.921Z,7444.00
2023-04-29T15:20:55.894Z,7216.00
2023-04-29T15:21:55.845Z,6992.00
2023-04-29T15:22:55.830Z,6828.00
2023-04-29T15:23:55.793Z,6580.00
2023-04-29T15:24:55.743Z,6268.00
2023-04-29T15:25:55.687Z,6476.00
2023-04-29T15:26:55.659Z,6912.00
2023-04-29T15:27:55.620Z,7236.00
2023-04-29T15:28:55.590Z,7236.00
2023-04-29T15:29:55.724Z,7176.00
2023-04-29T15:30:55.514Z,7184.00
2023-04-29T15:31:55.554Z,7200.00
2023-04-29T15:32:55.509Z,6844.00
2023-04-29T15:33:55.407Z,6648.00
2023-04-29T15:34:55.376Z,6324.00
2023-04-29T15:35:55.345Z,5912.00
2023-04-29T15:36:55.300Z,5716.00
2023-04-29T15:37:55.336Z,5552.00
2023-04-29T15:38:55.228Z,5520.00
2023-04-29T15:39:55.424Z,5816.00
2023-04-29T15:40:55.148Z,6216.00
2023-04-29T15:41:55.119Z,6372.00
2023-04-29T15:42:55.088Z,6320.00
2023-04-29T15:43:55.034Z,6288.00
2023-04-29T15:44:55.003Z,6344.00
2023-04-29T15:45:55.055Z,6416.00
2023-04-29T15:46:54.947Z,6580.00
2023-04-29T15:47:54.927Z,6652.00
2023-04-29T15:48:54.884Z,6728.00
2023-04-29T15:49:55.093Z,6796.00
2023-04-29T15:50:54.779Z,6820.00
2023-04-29T15:51:54.734Z,6756.00
2023-04-29T15:52:54.707Z,6700.00
2023-04-29T15:53:54.668Z,6604.00
2023-04-29T15:54:54.688Z,6392.00
2023-04-29T15:55:54.607Z,6200.00
2023-04-29T15:56:54.559Z,6124.00
2023-04-29T15:57:54.528Z,6172.00
2023-04-29T15:58:54.489Z,6328.00
2023-04-29T15:59:54.622Z,6540.00
2023-04-29T16:00:54.452Z,6708.00
2023-04-29T16:01:54.379Z,6736.00
2023-04-29T16:02:54.380Z,6664.00
2023-04-29T16:03:54.368Z,6592.00
2023-04-29T16:04:54.277Z,6524.00
2023-04-29T16:05:54.328Z,6448.00
2023-04-29T16:06:54.213Z,6328.00
2023-04-29T16:07:54.164Z,6224.00
2023-04-29T16:08:54.120Z,6184.00
2023-04-29T16:09:54.324Z,6116.00
2023-04-29T16:10:54.050Z,6068.00
2023-04-29T16:11:54.010Z,5944.00
2023-04-29T16:12:53.990Z,5816.00
2023-04-29T16:13:53.951Z,5672.00
2023-04-29T16:14:53.917Z,5468.00
2023-04-29T16:15:53.869Z,5140.00
2023-04-29T16:16:53.873Z,4760.00
2023-04-29T16:17:53.818Z,4348.00
2023-04-29T16:18:53.756Z,3996.00
2023-04-29T16:19:53.956Z,3788.00
2023-04-29T16:20:53.686Z,3716.00
2023-04-29T16:21:53.639Z,3668.00
2023-04-29T16:22:53.610Z,3536.00
2023-04-29T16:23:53.566Z,3348.00
2023-04-29T16:24:53.531Z,3188.00
2023-04-29T16:25:53.503Z,3160.00
2023-04-29T16:26:53.479Z,3344.00
2023-04-29T16:27:53.422Z,3664.00
2023-04-29T16:28:53.386Z,3908.00
2023-04-29T16:29:55.491Z,3852.00
2023-04-29T16:30:53.316Z,3836.00
2023-04-29T16:31:53.435Z,3908.00
2023-04-29T16:32:53.282Z,4020.00
2023-04-29T16:33:53.212Z,4120.00
2023-04-29T16:34:53.297Z,4188.00
2023-04-29T16:35:53.128Z,4220.00
2023-04-29T16:36:53.103Z,4260.00
2023-04-29T16:37:53.056Z,4348.00
2023-04-29T16:38:53.015Z,4500.00
2023-04-29T16:39:53.124Z,4644.00
2023-04-29T16:40:52.958Z,4704.00
2023-04-29T16:41:52.913Z,4696.00
2023-04-29T16:42:52.869Z,4720.00
2023-04-29T16:43:52.837Z,4728.00
2023-04-29T16:44:52.790Z,4688.00
2023-04-29T16:45:52.780Z,4600.00
2023-04-29T16:46:52.745Z,4516.00
2023-04-29T16:47:52.731Z,4488.00
2023-04-29T16:48:52.644Z,4480.00
2023-04-29T16:49:52.780Z,4400.00
2023-04-29T16:50:52.569Z,4328.00
2023-04-29T16:51:52.529Z,4308.00
2023-04-29T16:52:52.511Z,4276.00
2023-04-29T16:53:52.453Z,4204.00
2023-04-29T16:54:52.420Z,4032.00
2023-04-29T16:55:52.386Z,3828.00
2023-04-29T16:56:52.340Z,3604.00
2023-04-29T16:57:52.314Z,3372.00
2023-04-29T16:58:52.279Z,3188.00
2023-04-29T16:59:52.400Z,3112.00
2023-04-29T17:00:52.223Z,3132.00
2023-04-29T17:01:52.174Z,3192.00
2023-04-29T17:02:52.134Z,3248.00
2023-04-29T17:03:52.091Z,3272.00
2023-04-29T17:04:52.190Z,3272.00
2023-04-29T17:05:52.007Z,3252.00
2023-04-29T17:06:51.984Z,3208.00
2023-04-29T17:07:51.932Z,3136.00
2023-04-29T17:08:51.917Z,3104.00
2023-04-29T17:09:52.294Z,3120.00
2023-04-29T17:10:51.829Z,3120.00
2023-04-29T17:11:51.781Z,3072.00
2023-04-29T17:12:51.762Z,3000.00
2023-04-29T17:13:51.718Z,2924.00
2023-04-29T17:14:51.681Z,2860.00
2023-04-29T17:15:51.647Z,2820.00
2023-04-29T17:16:51.641Z,2764.00
2023-04-29T17:17:51.606Z,2712.00
2023-04-29T17:18:51.538Z,2684.00
2023-04-29T17:19:51.958Z,2660.00
2023-04-29T17:20:51.441Z,2588.00
2023-04-29T17:21:51.404Z,2508.00
2023-04-29T17:22:51.371Z,2428.00
2023-04-29T17:23:51.342Z,2368.00
2023-04-29T17:24:51.290Z,2296.00
2023-04-29T17:25:51.256Z,2216.00
2023-04-29T17:26:51.248Z,2148.00
2023-04-29T17:27:51.180Z,2116.00
2023-04-29T17:28:51.162Z,2060.00
2023-04-29T17:29:51.132Z,2008.00
2023-04-29T17:30:51.080Z,1976.00
2023-04-29T17:31:51.064Z,1928.00
2023-04-29T17:32:51.030Z,1868.00
2023-04-29T17:33:50.954Z,1804.00
2023-04-29T17:34:51.857Z,1736.00
2023-04-29T17:35:50.883Z,1656.00
2023-04-29T17:36:50.852Z,1572.00
2023-04-29T17:37:50.822Z,1496.00
2023-04-29T17:38:50.775Z,1416.00
2023-04-29T17:39:50.737Z,1344.00
2023-04-29T17:40:50.697Z,1272.00
2023-04-29T17:41:50.673Z,1212.00
2023-04-29T17:42:50.639Z,1160.00
2023-04-29T17:43:50.582Z,1120.00
2023-04-29T17:44:50.550Z,1076.00
2023-04-29T17:45:50.524Z,1012.00
2023-04-29T17:46:50.480Z,944.00
2023-04-29T17:47:50.490Z,884.00
2023-04-29T17:48:50.384Z,832.00
2023-04-29T17:49:50.372Z,760.00
2023-04-29T17:50:50.329Z,740.00
2023-04-29T17:51:50.278Z,736.00
2023-04-29T17:52:50.236Z,736.00
2023-04-29T17:53:50.213Z,740.00
2023-04-29T17:54:50.182Z,736.00
2023-04-29T17:55:50.126Z,728.00
2023-04-29T17:56:50.084Z,716.00
2023-04-29T17:57:50.050Z,696.00
2023-04-29T17:58:50.011Z,664.00
2023-04-29T17:59:49.996Z,620.00
2023-04-29T18:00:50.018Z,572.00
2023-04-29T18:01:49.895Z,532.00
2023-04-29T18:02:50.067Z,508.00
2023-04-29T18:03:49.926Z,480.00
2023-04-29T18:04:49.780Z,452.00
2023-04-29T18:05:49.751Z,444.00
2023-04-29T18:06:49.705Z,440.00
2023-04-29T18:07:49.664Z,428.00
2023-04-29T18:08:49.647Z,416.00
2023-04-29T18:09:49.607Z,392.00
2023-04-29T18:10:49.586Z,376.00
2023-04-29T18:11:49.511Z,368.00
2023-04-29T18:12:49.485Z,364.00
2023-04-29T18:13:49.452Z,356.00
2023-04-29T18:14:49.424Z,356.00
2023-04-29T18:15:49.355Z,364.00
2023-04-29T18:16:49.382Z,392.00
2023-04-29T18:17:49.331Z,408.00
2023-04-29T18:18:49.254Z,404.00
2023-04-29T18:19:49.211Z,392.00
2023-04-29T18:20:49.181Z,364.00
2023-04-29T18:21:49.141Z,336.00
2023-04-29T18:22:49.456Z,320.00
2023-04-29T18:23:49.135Z,316.00
2023-04-29T18:24:49.028Z,300.00
2023-04-29T18:25:48.974Z,276.00
2023-04-29T18:26:48.942Z,256.00
2023-04-29T18:27:48.908Z,240.00
2023-04-29T18:28:48.874Z,228.00
2023-04-29T18:29:48.835Z,216.00
2023-04-29T18:30:48.786Z,200.00
2023-04-29T18:31:48.790Z,188.00
2023-04-29T18:32:48.739Z,172.00
2023-04-29T18:33:48.674Z,164.00
2023-04-29T18:34:48.648Z,156.00
2023-04-29T18:35:48.597Z,148.00
2023-04-29T18:36:48.555Z,140.00
2023-04-29T18:37:48.527Z,132.00
2023-04-29T18:38:48.481Z,128.00
2023-04-29T18:39:48.440Z,120.00
2023-04-29T18:40:48.424Z,116.00
2023-04-29T18:41:48.365Z,104.00
2023-04-29T18:42:48.324Z,96.00
2023-04-29T18:43:48.289Z,88.00
2023-04-29T18:44:48.262Z,76.00