createdAt,value
2017-04-15T00:00:21.490Z,11.20
2017-04-15T00:01:21.090Z,11.20
2017-04-15T00:02:20.631Z,11.20
2017-04-15T00:03:20.628Z,11.20
2017-04-15T00:04:20.074Z,11.10
2017-04-15T00:05:19.464Z,11.20
2017-04-15T00:06:18.918Z,11.10
2017-04-15T00:07:18.351Z,11.00
2017-04-15T00:08:17.867Z,10.90
2017-04-15T00:09:18.306Z,10.70
2017-04-15T00:10:17.736Z,10.70
2017-04-15T00:11:17.239Z,10.70
2017-04-15T00:12:16.681Z,10.60
2017-04-15T00:13:16.960Z,10.50
2017-04-15T00:14:16.377Z,10.60
2017-04-15T00:15:16.719Z,10.50
2017-04-15T00:16:16.195Z,10.60
2017-04-15T00:17:15.750Z,10.60
2017-04-15T00:18:15.155Z,10.60
2017-04-15T00:19:14.623Z,10.60
2017-04-15T00:20:14.155Z,10.60
2017-04-15T00:21:13.701Z,10.60
2017-04-15T00:22:13.242Z,10.60
2017-04-15T00:23:12.684Z,10.60
2017-04-15T00:24:12.231Z,10.50
2017-04-15T00:25:11.679Z,10.50
2017-04-15T00:26:11.105Z,10.40
2017-04-15T00:27:10.692Z,10.40
2017-04-15T00:28:10.128Z,10.40
2017-04-15T00:29:10.358Z,10.30
2017-04-15T00:30:09.894Z,10.40
2017-04-15T00:31:09.378Z,10.40
2017-04-15T00:32:08.796Z,10.30
2017-04-15T00:33:08.349Z,10.30
2017-04-15T00:34:07.861Z,10.30
2017-04-15T00:35:07.461Z,10.30
2017-04-15T00:36:06.967Z,10.20
2017-04-15T00:37:06.531Z,10.30
2017-04-15T00:38:06.044Z,10.30
2017-04-15T00:39:05.949Z,10.30
2017-04-15T00:40:05.360Z,10.40
2017-04-15T00:41:04.878Z,10.40
2017-04-15T00:42:04.333Z,10.40
2017-04-15T00:43:03.850Z,10.30
2017-04-15T00:44:03.332Z,10.20
2017-04-15T00:45:02.759Z,10.30
2017-04-15T00:46:02.255Z,10.30
2017-04-15T00:47:01.725Z,10.30
2017-04-15T00:48:01.160Z,10.30
2017-04-15T00:49:00.291Z,10.30
2017-04-15T00:49:59.652Z,10.20
2017-04-15T00:50:59.191Z,10.20
2017-04-15T00:51:58.639Z,10.30
2017-04-15T00:52:57.985Z,10.30
2017-04-15T00:53:57.456Z,10.30
2017-04-15T00:54:56.905Z,10.40
2017-04-15T00:55:57.111Z,10.30
2017-04-15T00:56:57.342Z,10.30
2017-04-15T00:57:56.758Z,10.40
2017-04-15T00:58:56.230Z,10.40
2017-04-15T00:59:55.688Z,10.40
2017-04-15T01:00:55.124Z,10.40
2017-04-15T01:01:54.643Z,10.50
2017-04-15T01:02:54.088Z,10.50
2017-04-15T01:03:53.524Z,10.50
2017-04-15T01:04:53.468Z,10.50
2017-04-15T01:05:53.003Z,10.50
2017-04-15T01:06:52.455Z,10.50
2017-04-15T01:07:52.026Z,10.50
2017-04-15T01:08:51.839Z,10.50
2017-04-15T01:09:51.289Z,10.50
2017-04-15T01:10:50.793Z,10.50
2017-04-15T01:11:50.288Z,10.50
2017-04-15T01:12:49.635Z,10.50
2017-04-15T01:13:49.055Z,10.40
2017-04-15T01:14:49.328Z,10.40
2017-04-15T01:15:48.755Z,10.40
2017-04-15T01:16:48.303Z,10.40
2017-04-15T01:17:48.475Z,10.30
2017-04-15T01:18:47.830Z,10.40
2017-04-15T01:19:47.321Z,10.40
2017-04-15T01:20:46.860Z,10.40
2017-04-15T01:21:46.344Z,10.40
2017-04-15T01:22:46.520Z,10.30
2017-04-15T01:23:46.016Z,10.50
2017-04-15T01:24:45.549Z,10.60
2017-04-15T01:25:45.761Z,10.40
2017-04-15T01:26:45.348Z,10.50
2017-04-15T01:27:44.872Z,10.50
2017-04-15T01:28:44.341Z,10.40
2017-04-15T01:29:43.810Z,10.40
2017-04-15T01:30:43.330Z,10.40
2017-04-15T01:31:43.683Z,10.40
2017-04-15T01:32:43.264Z,10.40
2017-04-15T01:33:42.707Z,10.50
2017-04-15T01:34:42.207Z,10.40
2017-04-15T01:35:41.717Z,10.50
2017-04-15T01:36:41.248Z,10.40
2017-04-15T01:37:40.665Z,10.40
2017-04-15T01:38:40.223Z,10.30
2017-04-15T01:39:39.759Z,10.30
2017-04-15T01:40:39.329Z,10.20
2017-04-15T01:41:38.826Z,10.30
2017-04-15T01:42:38.270Z,10.20
2017-04-15T01:43:37.721Z,10.30
2017-04-15T01:44:37.347Z,10.30
2017-04-15T01:45:36.872Z,10.20
2017-04-15T01:46:36.322Z,10.30
2017-04-15T01:47:35.783Z,10.20
2017-04-15T01:48:35.972Z,10.20
2017-04-15T01:49:36.197Z,10.20
2017-04-15T01:50:35.767Z,10.30
2017-04-15T01:51:35.214Z,10.20
2017-04-15T01:52:34.706Z,10.20
2017-04-15T01:53:34.302Z,10.20
2017-04-15T01:54:33.712Z,10.20
2017-04-15T01:55:33.172Z,10.30
2017-04-15T01:56:33.479Z,10.20
2017-04-15T01:57:33.722Z,10.20
2017-04-15T01:58:33.191Z,10.30
2017-04-15T01:59:32.518Z,10.30
2017-04-15T02:00:31.718Z,10.30
2017-04-15T02:01:30.874Z,10.30
2017-04-15T02:02:30.233Z,10.20
2017-04-15T02:03:29.572Z,10.20
2017-04-15T02:04:29.060Z,10.20
2017-04-15T02:05:28.418Z,10.10
2017-04-15T02:06:27.923Z,10.10
2017-04-15T02:07:27.426Z,10.20
2017-04-15T02:08:26.971Z,10.20
2017-04-15T02:09:26.428Z,10.20
2017-04-15T02:10:25.987Z,10.20
2017-04-15T02:11:25.423Z,10.30
2017-04-15T02:12:24.907Z,10.30
2017-04-15T02:13:24.358Z,10.30
2017-04-15T02:14:23.986Z,10.30
2017-04-15T02:15:23.444Z,10.20
2017-04-15T02:16:22.846Z,10.30
2017-04-15T02:17:22.276Z,10.30
2017-04-15T02:18:21.726Z,10.30
2017-04-15T02:19:21.177Z,10.30
2017-04-15T02:20:20.663Z,10.20
2017-04-15T02:21:20.097Z,10.20
2017-04-15T02:22:19.655Z,10.20
2017-04-15T02:23:19.566Z,10.20
2017-04-15T02:24:18.980Z,10.30
2017-04-15T02:25:18.372Z,10.30
2017-04-15T02:26:17.996Z,10.30
2017-04-15T02:27:17.489Z,10.20
2017-04-15T02:28:17.749Z,10.30
2017-04-15T02:29:17.193Z,10.40
2017-04-15T02:30:16.653Z,10.40
2017-04-15T02:31:16.090Z,10.50
2017-04-15T02:32:15.634Z,10.40
2017-04-15T02:33:15.034Z,10.40
2017-04-15T02:34:14.434Z,10.40
2017-04-15T02:35:13.902Z,10.50
2017-04-15T02:36:13.330Z,10.50
2017-04-15T02:37:12.894Z,10.50
2017-04-15T02:38:12.440Z,10.40
2017-04-15T02:39:11.969Z,10.40
2017-04-15T02:40:11.458Z,10.40
2017-04-15T02:41:10.872Z,10.50
2017-04-15T02:42:10.252Z,10.50
2017-04-15T02:43:09.706Z,10.50
2017-04-15T02:44:09.369Z,10.50
2017-04-15T02:45:08.875Z,10.50
2017-04-15T02:46:08.346Z,10.60
2017-04-15T02:47:07.761Z,10.50
2017-04-15T02:48:07.177Z,10.60
2017-04-15T02:49:06.658Z,10.50
2017-04-15T02:50:06.468Z,10.50
2017-04-15T02:51:05.981Z,10.50
2017-04-15T02:52:05.394Z,10.50
2017-04-15T02:53:04.830Z,10.50
2017-04-15T02:54:04.345Z,10.50
2017-04-15T02:55:03.793Z,10.60
2017-04-15T02:56:03.404Z,10.60
2017-04-15T02:57:02.899Z,10.50
2017-04-15T02:58:02.367Z,10.50
2017-04-15T02:59:01.747Z,10.50
2017-04-15T03:00:01.223Z,10.40
2017-04-15T03:01:00.802Z,10.50
2017-04-15T03:02:00.353Z,10.50
2017-04-15T03:03:00.505Z,10.40
2017-04-15T03:04:00.142Z,10.40
2017-04-15T03:04:59.565Z,10.40
2017-04-15T03:05:59.060Z,10.40
2017-04-15T03:06:58.433Z,10.50
2017-04-15T03:07:57.976Z,10.40
2017-04-15T03:08:57.465Z,10.40
2017-04-15T03:09:56.827Z,10.40
2017-04-15T03:10:56.313Z,10.40
2017-04-15T03:11:55.800Z,10.40
2017-04-15T03:12:54.939Z,10.40
2017-04-15T03:13:54.636Z,10.40
2017-04-15T03:14:54.090Z,10.30
2017-04-15T03:15:54.680Z,10.40
2017-04-15T03:16:54.982Z,10.30
2017-04-15T03:17:54.402Z,10.40
2017-04-15T03:18:54.399Z,10.40
2017-04-15T03:19:53.774Z,10.40
2017-04-15T03:20:53.180Z,10.40
2017-04-15T03:21:53.290Z,10.40
2017-04-15T03:22:52.785Z,10.50
2017-04-15T03:23:53.000Z,10.40
2017-04-15T03:24:53.151Z,10.30
2017-04-15T03:25:52.635Z,10.40
2017-04-15T03:26:52.063Z,10.40
2017-04-15T03:27:51.553Z,10.50
2017-04-15T03:28:51.014Z,10.40
2017-04-15T03:29:50.492Z,10.40
2017-04-15T03:30:50.103Z,10.30
2017-04-15T03:31:49.579Z,10.30
2017-04-15T03:32:49.804Z,10.30
2017-04-15T03:33:49.219Z,10.30
2017-04-15T03:34:48.540Z,10.40
2017-04-15T03:35:47.979Z,10.40
2017-04-15T03:36:47.842Z,10.40
2017-04-15T03:37:48.056Z,10.30
2017-04-15T03:38:47.399Z,10.40
2017-04-15T03:39:46.832Z,10.30
2017-04-15T03:40:46.387Z,10.30
2017-04-15T03:41:45.806Z,10.30
2017-04-15T03:42:45.366Z,10.30
2017-04-15T03:43:44.824Z,10.20
2017-04-15T03:44:44.181Z,10.20
2017-04-15T03:45:43.687Z,10.20
2017-04-15T03:46:43.127Z,10.30
2017-04-15T03:47:42.917Z,10.30
2017-04-15T03:48:42.578Z,10.20
2017-04-15T03:49:42.078Z,10.30
2017-04-15T03:50:41.524Z,10.20
2017-04-15T03:51:40.871Z,10.20
2017-04-15T03:52:40.321Z,10.20
2017-04-15T03:53:39.793Z,10.20
2017-04-15T03:54:40.101Z,10.20
2017-04-15T03:55:39.545Z,10.20
2017-04-15T03:56:38.994Z,10.20
2017-04-15T03:57:38.420Z,10.20
2017-04-15T03:58:37.839Z,10.20
2017-04-15T03:59:37.294Z,10.10
2017-04-15T04:00:36.867Z,10.10
2017-04-15T04:01:36.258Z,10.10
2017-04-15T04:02:35.784Z,10.20
2017-04-15T04:03:35.244Z,10.20
2017-04-15T04:04:34.600Z,10.20
2017-04-15T04:05:34.033Z,10.20
2017-04-15T04:06:33.677Z,10.20
2017-04-15T04:07:33.859Z,10.20
2017-04-15T04:08:33.371Z,10.20
2017-04-15T04:09:32.849Z,10.20
2017-04-15T04:10:33.073Z,10.10
2017-04-15T04:11:32.500Z,10.10
2017-04-15T04:12:31.858Z,10.20
2017-04-15T04:13:31.390Z,10.10
2017-04-15T04:14:30.791Z,10.20
2017-04-15T04:15:30.179Z,10.10
2017-04-15T04:16:29.635Z,10.10
2017-04-15T04:17:29.173Z,10.20
2017-04-15T04:18:28.675Z,10.10
2017-04-15T04:19:28.114Z,10.10
2017-04-15T04:20:27.508Z,10.10
2017-04-15T04:21:27.088Z,10.10
2017-04-15T04:22:27.304Z,10.10
2017-04-15T04:23:26.719Z,10.10
2017-04-15T04:24:26.176Z,10.20
2017-04-15T04:25:25.701Z,10.20
2017-04-15T04:26:25.084Z,10.20
2017-04-15T04:27:24.535Z,10.20
2017-04-15T04:28:23.947Z,10.10
2017-04-15T04:29:23.348Z,10.10
2017-04-15T04:30:22.786Z,10.10
2017-04-15T04:31:22.162Z,10.10
2017-04-15T04:32:21.624Z,10.10
2017-04-15T04:33:21.110Z,10.10
2017-04-15T04:34:21.425Z,10.00
2017-04-15T04:35:20.865Z,10.00
2017-04-15T04:36:20.383Z,10.00
2017-04-15T04:37:19.636Z,10.00
2017-04-15T04:38:19.759Z,9.90
2017-04-15T04:39:19.227Z,9.90
2017-04-15T04:40:18.651Z,9.90
2017-04-15T04:41:18.080Z,9.90
2017-04-15T04:42:18.767Z,9.80
2017-04-15T04:43:18.137Z,9.90
2017-04-15T04:44:17.458Z,9.90
2017-04-15T04:45:16.941Z,9.90
2017-04-15T04:46:17.194Z,9.90
2017-04-15T04:47:16.537Z,10.00
2017-04-15T04:48:16.756Z,9.90
2017-04-15T04:49:16.174Z,10.00
2017-04-15T04:50:16.349Z,9.90
2017-04-15T04:51:15.785Z,10.10
2017-04-15T04:52:15.955Z,9.90
2017-04-15T04:53:15.413Z,10.00
2017-04-15T04:54:14.948Z,10.00
2017-04-15T04:55:14.431Z,10.00
2017-04-15T04:56:13.856Z,9.90
2017-04-15T04:57:14.034Z,9.80
2017-04-15T04:58:13.492Z,9.90
2017-04-15T04:59:12.871Z,9.90
2017-04-15T05:00:13.091Z,9.80
2017-04-15T05:01:13.270Z,9.80
2017-04-15T05:02:12.720Z,9.90
2017-04-15T05:03:12.289Z,9.80
2017-04-15T05:04:11.823Z,9.80
2017-04-15T05:05:11.280Z,9.80
2017-04-15T05:06:10.799Z,9.70
2017-04-15T05:07:11.272Z,9.70
2017-04-15T05:08:10.704Z,9.60
2017-04-15T05:09:10.426Z,9.60
2017-04-15T05:10:09.880Z,9.60
2017-04-15T05:11:10.200Z,9.50
2017-04-15T05:12:10.370Z,9.40
2017-04-15T05:13:10.274Z,9.50
2017-04-15T05:14:09.696Z,9.50
2017-04-15T05:15:09.958Z,9.30
2017-04-15T05:16:09.428Z,9.30
2017-04-15T05:17:08.850Z,9.30
2017-04-15T05:18:09.049Z,9.20
2017-04-15T05:19:08.568Z,9.20
2017-04-15T05:20:07.990Z,9.20
2017-04-15T05:21:07.493Z,9.20
2017-04-15T05:22:06.914Z,9.20
2017-04-15T05:23:06.373Z,9.20
2017-04-15T05:24:06.534Z,9.00
2017-04-15T05:25:05.968Z,9.10
2017-04-15T05:26:05.428Z,9.00
2017-04-15T05:27:05.034Z,9.00
2017-04-15T05:28:04.419Z,9.00
2017-04-15T05:29:03.973Z,9.00
2017-04-15T05:30:03.431Z,9.00
2017-04-15T05:31:02.877Z,9.00
2017-04-15T05:32:02.309Z,9.00
2017-04-15T05:33:02.489Z,8.90
2017-04-15T05:34:01.965Z,9.00
2017-04-15T05:35:02.354Z,8.90
2017-04-15T05:36:01.779Z,9.00
2017-04-15T05:37:01.991Z,8.90
2017-04-15T05:38:02.151Z,8.80
2017-04-15T05:39:01.574Z,8.90
2017-04-15T05:40:01.723Z,8.80
2017-04-15T05:41:02.143Z,8.90
2017-04-15T05:42:01.566Z,8.90
2017-04-15T05:43:01.045Z,8.90
2017-04-15T05:44:00.634Z,8.90
2017-04-15T05:45:00.335Z,8.90
2017-04-15T05:45:59.753Z,8.90
2017-04-15T05:46:59.421Z,8.90
2017-04-15T05:47:58.961Z,8.90
2017-04-15T05:48:58.435Z,8.90
2017-04-15T05:49:57.978Z,8.90
2017-04-15T05:50:57.660Z,8.90
2017-04-15T05:51:57.391Z,8.90
2017-04-15T05:52:57.780Z,8.80
2017-04-15T05:53:57.314Z,9.00
2017-04-15T05:54:57.031Z,9.00
2017-04-15T05:55:56.515Z,9.20
2017-04-15T05:56:55.918Z,9.20
2017-04-15T05:57:55.203Z,9.20
2017-04-15T05:58:54.749Z,9.30
2017-04-15T05:59:54.222Z,9.20
2017-04-15T06:00:53.612Z,9.20
2017-04-15T06:01:53.040Z,9.20
2017-04-15T06:02:52.448Z,9.20
2017-04-15T06:03:52.726Z,9.10
2017-04-15T06:04:52.408Z,9.20
2017-04-15T06:05:51.907Z,9.10
2017-04-15T06:06:51.459Z,9.10
2017-04-15T06:07:52.634Z,9.00
2017-04-15T06:08:52.034Z,9.00
2017-04-15T06:09:51.447Z,9.00
2017-04-15T06:10:50.926Z,9.00
2017-04-15T06:11:50.287Z,9.00
2017-04-15T06:12:49.628Z,9.00
2017-04-15T06:13:49.058Z,9.00
2017-04-15T06:14:48.498Z,9.00
2017-04-15T06:15:47.957Z,9.00
2017-04-15T06:16:47.399Z,9.10
2017-04-15T06:17:46.810Z,9.00
2017-04-15T06:18:46.226Z,8.90
2017-04-15T06:19:45.684Z,8.90
2017-04-15T06:20:45.164Z,8.90
2017-04-15T06:21:44.569Z,8.90
2017-04-15T06:22:43.786Z,8.90
2017-04-15T06:23:43.683Z,8.80
2017-04-15T06:24:42.830Z,8.90
2017-04-15T06:25:41.988Z,8.90
2017-04-15T06:26:41.154Z,9.00
2017-04-15T06:27:41.047Z,8.90
2017-04-15T06:28:40.256Z,9.00
2017-04-15T06:29:39.411Z,9.00
2017-04-15T06:30:38.562Z,9.00
2017-04-15T06:31:37.699Z,8.90
2017-04-15T06:32:36.852Z,8.80
2017-04-15T06:33:35.990Z,8.90
2017-04-15T06:34:35.327Z,8.80
2017-04-15T06:35:34.458Z,8.80
2017-04-15T06:36:33.583Z,8.80
2017-04-15T06:37:32.703Z,8.70
2017-04-15T06:38:32.115Z,8.70
2017-04-15T06:39:31.244Z,8.70
2017-04-15T06:40:30.495Z,8.70
2017-04-15T06:41:29.614Z,8.70
2017-04-15T06:42:28.735Z,8.80
2017-04-15T06:43:27.842Z,8.70
2017-04-15T06:44:26.970Z,8.70
2017-04-15T06:45:26.138Z,8.80
2017-04-15T06:46:26.202Z,8.70
2017-04-15T06:47:25.318Z,8.80
2017-04-15T06:48:24.430Z,8.80
2017-04-15T06:49:23.555Z,8.80
2017-04-15T06:50:22.710Z,8.80
2017-04-15T06:51:21.831Z,8.80
2017-04-15T06:52:21.119Z,8.80
2017-04-15T06:53:20.535Z,8.80
2017-04-15T06:55:19.115Z,8.90
2017-04-15T06:56:18.748Z,8.90
2017-04-15T06:57:17.899Z,8.90
2017-04-15T06:58:17.151Z,8.90
2017-04-15T06:59:16.262Z,8.70
2017-04-15T07:00:15.383Z,8.70
2017-04-15T07:01:14.601Z,8.70
2017-04-15T07:02:13.723Z,8.70
2017-04-15T07:03:12.870Z,8.70
2017-04-15T07:04:12.061Z,8.80
2017-04-15T07:05:11.214Z,8.70
2017-04-15T07:06:11.071Z,8.70
2017-04-15T07:07:10.286Z,8.80
2017-04-15T07:08:09.524Z,8.80
2017-04-15T07:09:08.654Z,8.80
2017-04-15T07:10:07.840Z,8.70
2017-04-15T07:11:07.702Z,8.50
2017-04-15T07:12:06.847Z,8.60
2017-04-15T07:13:05.973Z,8.60
2017-04-15T07:14:05.097Z,8.50
2017-04-15T07:15:04.222Z,8.60
2017-04-15T07:16:04.159Z,8.50
2017-04-15T07:17:03.280Z,8.60
2017-04-15T07:18:02.408Z,8.60
2017-04-15T07:19:01.536Z,8.70
2017-04-15T07:20:00.650Z,8.70
2017-04-15T07:21:00.514Z,8.70
2017-04-15T07:21:59.799Z,8.70
2017-04-15T07:23:02.207Z,8.60
2017-04-15T07:24:01.425Z,8.60
2017-04-15T07:25:00.548Z,8.60
2017-04-15T07:25:59.666Z,8.60
2017-04-15T07:26:58.801Z,8.70
2017-04-15T07:27:57.959Z,8.70
2017-04-15T07:28:57.949Z,8.60
2017-04-15T07:29:57.075Z,8.70
2017-04-15T07:30:56.274Z,8.80
2017-04-15T07:31:55.402Z,8.70
2017-04-15T07:32:54.558Z,8.70
2017-04-15T07:33:53.748Z,8.70
2017-04-15T07:34:52.863Z,8.60
2017-04-15T07:35:51.982Z,8.60
2017-04-15T07:36:51.106Z,8.60
2017-04-15T07:37:50.227Z,8.60
2017-04-15T07:38:49.353Z,8.60
2017-04-15T07:39:48.874Z,8.50
2017-04-15T07:40:48.042Z,8.50
2017-04-15T07:41:47.390Z,8.50
2017-04-15T07:42:46.530Z,8.50
2017-04-15T07:43:45.686Z,8.60
2017-04-15T07:44:44.840Z,8.60
2017-04-15T07:45:44.066Z,8.70
2017-04-15T07:46:43.218Z,8.70
2017-04-15T07:47:42.408Z,8.70
2017-04-15T07:48:41.566Z,8.60
2017-04-15T07:49:40.706Z,8.60
2017-04-15T07:50:39.867Z,8.70
2017-04-15T07:51:39.958Z,8.60
2017-04-15T07:52:39.110Z,8.70
2017-04-15T07:53:38.499Z,8.80
2017-04-15T07:54:37.656Z,8.80
2017-04-15T07:55:36.835Z,8.90
2017-04-15T07:56:36.004Z,8.90
2017-04-15T07:57:35.352Z,8.90
2017-04-15T07:58:34.494Z,9.00
2017-04-15T07:59:34.399Z,8.90
2017-04-15T08:00:33.563Z,8.90
2017-04-15T08:01:32.758Z,9.00
2017-04-15T08:02:31.967Z,9.00
2017-04-15T08:03:31.162Z,9.10
2017-04-15T08:04:30.331Z,9.10
2017-04-15T08:05:29.490Z,9.10
2017-04-15T08:06:28.671Z,9.20
2017-04-15T08:07:27.818Z,9.20
2017-04-15T08:08:26.975Z,9.20
2017-04-15T08:09:26.310Z,9.20
2017-04-15T08:10:25.487Z,9.20
2017-04-15T08:11:24.666Z,9.20
2017-04-15T08:12:23.814Z,9.20
2017-04-15T08:13:23.712Z,9.20
2017-04-15T08:14:22.863Z,9.30
2017-04-15T08:15:22.071Z,9.40
2017-04-15T08:16:21.232Z,9.40
2017-04-15T08:17:20.435Z,9.40
2017-04-15T08:18:19.587Z,9.40
2017-04-15T08:19:18.706Z,9.50
2017-04-15T08:20:17.827Z,9.50
2017-04-15T08:21:17.787Z,9.50
2017-04-15T08:22:16.968Z,9.60
2017-04-15T08:23:16.116Z,9.60
2017-04-15T08:24:15.247Z,9.60
2017-04-15T08:25:14.411Z,9.60
2017-04-15T08:26:13.534Z,9.60
2017-04-15T08:27:12.929Z,9.60
2017-04-15T08:28:12.059Z,9.70
2017-04-15T08:29:11.211Z,9.70
2017-04-15T08:30:10.326Z,9.70
2017-04-15T08:31:09.452Z,9.70
2017-04-15T08:32:08.583Z,9.70
2017-04-15T08:33:07.756Z,9.70
2017-04-15T08:34:06.884Z,9.80
2017-04-15T08:35:06.027Z,9.80
2017-04-15T08:36:05.188Z,9.80
2017-04-15T08:37:04.331Z,9.70
2017-04-15T08:38:04.206Z,9.60
2017-04-15T08:39:03.467Z,9.70
2017-04-15T08:40:02.639Z,9.80
2017-04-15T08:41:01.759Z,9.80
2017-04-15T08:42:00.887Z,9.80
2017-04-15T08:43:00.103Z,9.80
2017-04-15T08:43:59.236Z,9.90
2017-04-15T08:44:58.412Z,9.80
2017-04-15T08:45:57.726Z,9.80
2017-04-15T08:46:56.883Z,9.80
2017-04-15T08:47:56.031Z,9.90
2017-04-15T08:48:55.187Z,10.00
2017-04-15T08:49:54.352Z,10.00
2017-04-15T08:50:53.556Z,10.10
2017-04-15T08:51:52.727Z,10.10
2017-04-15T08:52:51.863Z,10.00
2017-04-15T08:53:50.992Z,10.10
2017-04-15T08:54:50.145Z,10.10
2017-04-15T08:55:49.274Z,10.20
2017-04-15T08:56:48.641Z,10.30
2017-04-15T08:57:47.771Z,10.40
2017-04-15T08:58:46.911Z,10.50
2017-04-15T08:59:46.048Z,10.60
2017-04-15T09:00:45.176Z,10.70
2017-04-15T09:01:44.311Z,10.70
2017-04-15T09:02:43.792Z,10.70
2017-04-15T09:03:42.919Z,10.60
2017-04-15T09:04:42.786Z,10.50
2017-04-15T09:05:41.910Z,10.50
2017-04-15T09:06:41.772Z,10.50
2017-04-15T09:07:40.902Z,10.60
2017-04-15T09:08:40.442Z,10.60
2017-04-15T09:09:39.557Z,10.60
2017-04-15T09:10:38.687Z,10.70
2017-04-15T09:11:37.877Z,10.70
2017-04-15T09:12:37.009Z,10.60
2017-04-15T09:13:36.135Z,10.60
2017-04-15T09:14:35.333Z,10.70
2017-04-15T09:15:34.476Z,10.70
2017-04-15T09:16:33.590Z,10.80
2017-04-15T09:17:33.458Z,10.80
2017-04-15T09:18:32.646Z,10.90
2017-04-15T09:19:31.815Z,11.00
2017-04-15T09:20:31.063Z,11.10
2017-04-15T09:21:30.221Z,11.20
2017-04-15T09:22:29.411Z,11.40
2017-04-15T09:23:28.625Z,11.40
2017-04-15T09:24:27.843Z,11.30
2017-04-15T09:25:27.737Z,11.30
2017-04-15T09:26:27.050Z,11.20
2017-04-15T09:27:26.211Z,11.20
2017-04-15T09:28:25.374Z,11.30
2017-04-15T09:29:24.523Z,11.30
2017-04-15T09:30:23.700Z,11.40
2017-04-15T09:31:22.883Z,11.50
2017-04-15T09:32:22.138Z,11.40
2017-04-15T09:33:21.300Z,11.40
2017-04-15T09:34:22.566Z,11.40
2017-04-15T09:35:21.819Z,11.30
2017-04-15T09:37:20.430Z,11.40
2017-04-15T09:38:19.636Z,11.40
2017-04-15T09:39:18.799Z,11.40
2017-04-15T09:40:18.719Z,11.30
2017-04-15T09:41:17.858Z,11.50
2017-04-15T09:42:17.019Z,11.50
2017-04-15T09:43:16.189Z,11.40
2017-04-15T09:44:15.378Z,11.40
2017-04-15T09:45:14.660Z,11.40
2017-04-15T09:46:13.926Z,11.50
2017-04-15T09:47:13.147Z,11.40
2017-04-15T09:48:12.319Z,11.40
2017-04-15T09:49:11.483Z,11.40
2017-04-15T09:50:10.680Z,11.20
2017-04-15T09:51:10.747Z,11.10
2017-04-15T09:52:09.894Z,11.20
2017-04-15T09:53:09.052Z,11.30
2017-04-15T09:54:08.215Z,11.30
2017-04-15T09:55:07.367Z,11.30
2017-04-15T09:56:06.562Z,11.20
2017-04-15T09:57:05.712Z,11.10
2017-04-15T09:58:05.610Z,11.10
2017-04-15T09:59:05.515Z,11.10
2017-04-15T10:00:04.702Z,11.20
2017-04-15T10:01:04.007Z,11.20
2017-04-15T10:02:03.211Z,11.10
2017-04-15T10:03:02.366Z,11.10
2017-04-15T10:04:01.574Z,11.10
2017-04-15T10:05:00.739Z,11.10
2017-04-15T10:05:59.891Z,11.00
2017-04-15T10:06:59.078Z,11.00
2017-04-15T10:07:58.264Z,11.10
2017-04-15T10:08:57.422Z,11.10
2017-04-15T10:09:56.604Z,11.20
2017-04-15T10:10:55.810Z,11.20
2017-04-15T10:11:55.138Z,11.10
2017-04-15T10:12:54.306Z,11.10
2017-04-15T10:13:53.714Z,11.00
2017-04-15T10:14:52.878Z,11.10
2017-04-15T10:15:52.058Z,11.10
2017-04-15T10:16:51.214Z,11.00
2017-04-15T10:17:50.380Z,11.00
2017-04-15T10:18:49.551Z,10.90
2017-04-15T10:19:48.731Z,10.90
2017-04-15T10:20:47.894Z,10.80
2017-04-15T10:21:47.023Z,10.80
2017-04-15T10:22:46.154Z,10.70
2017-04-15T10:23:45.286Z,10.60
2017-04-15T10:24:44.414Z,10.50
2017-04-15T10:25:43.662Z,10.30
2017-04-15T10:26:42.791Z,10.10
2017-04-15T10:27:42.655Z,9.80
2017-04-15T10:28:41.784Z,9.70
2017-04-15T10:29:40.927Z,9.40
2017-04-15T10:30:40.061Z,9.30
2017-04-15T10:31:39.240Z,9.20
2017-04-15T10:32:39.107Z,9.00
2017-04-15T10:33:38.237Z,9.00
2017-04-15T10:34:37.354Z,8.90
2017-04-15T10:35:36.481Z,8.80
2017-04-15T10:36:35.614Z,8.70
2017-04-15T10:37:34.795Z,8.60
2017-04-15T10:38:33.943Z,8.60
2017-04-15T10:39:33.071Z,8.60
2017-04-15T10:40:32.192Z,8.60
2017-04-15T10:41:31.329Z,8.60
2017-04-15T10:42:30.455Z,8.70
2017-04-15T10:43:29.631Z,8.80
2017-04-15T10:44:28.758Z,8.80
2017-04-15T10:45:27.874Z,8.90
2017-04-15T10:46:26.999Z,8.90
2017-04-15T10:47:26.121Z,8.80
2017-04-15T10:48:25.248Z,8.80
2017-04-15T10:49:24.419Z,8.90
2017-04-15T10:50:23.584Z,9.00
2017-04-15T10:51:22.706Z,9.00
2017-04-15T10:52:21.827Z,9.00
2017-04-15T10:53:21.966Z,9.00
2017-04-15T10:54:21.099Z,9.00
2017-04-15T10:55:20.264Z,9.10
2017-04-15T10:56:19.394Z,9.20
2017-04-15T10:57:18.519Z,9.10
2017-04-15T10:58:17.662Z,9.00
2017-04-15T10:59:16.804Z,8.90
2017-04-15T11:00:17.031Z,8.80
2017-04-15T11:01:16.211Z,8.80
2017-04-15T11:02:15.363Z,8.70
2017-04-15T11:03:14.531Z,8.70
2017-04-15T11:04:13.655Z,8.70
2017-04-15T11:05:12.778Z,8.70
2017-04-15T11:06:11.903Z,8.70
2017-04-15T11:07:11.182Z,8.80
2017-04-15T11:08:10.314Z,8.70
2017-04-15T11:09:10.220Z,8.60
2017-04-15T11:10:10.094Z,8.70
2017-04-15T11:12:08.691Z,8.80
2017-04-15T11:13:08.615Z,8.80
2017-04-15T11:14:07.739Z,9.00
2017-04-15T11:15:06.862Z,9.10
2017-04-15T11:16:05.991Z,9.20
2017-04-15T11:17:05.114Z,9.20
2017-04-15T11:18:04.244Z,9.30
2017-04-15T11:19:03.578Z,9.40
2017-04-15T11:20:02.707Z,9.60
2017-04-15T11:21:02.583Z,9.60
2017-04-15T11:22:01.707Z,9.70
2017-04-15T11:23:01.578Z,9.70
2017-04-15T11:24:00.710Z,9.80
2017-04-15T11:24:59.883Z,9.60
2017-04-15T11:25:59.747Z,9.50
2017-04-15T11:26:58.887Z,9.60
2017-04-15T11:27:58.016Z,9.70
2017-04-15T11:28:57.364Z,9.70
2017-04-15T11:29:56.512Z,9.70
2017-04-15T11:30:55.663Z,9.80
2017-04-15T11:31:54.778Z,9.80
2017-04-15T11:32:53.911Z,9.70
2017-04-15T11:33:53.035Z,9.70
2017-04-15T11:34:52.159Z,9.60
2017-04-15T11:35:51.578Z,9.60
2017-04-15T11:36:50.743Z,9.40
2017-04-15T11:37:49.867Z,9.40
2017-04-15T11:38:49.071Z,9.30
2017-04-15T11:39:48.187Z,9.30
2017-04-15T11:40:47.334Z,9.30
2017-04-15T11:41:46.531Z,9.30
2017-04-15T11:42:45.695Z,9.30
2017-04-15T11:43:44.820Z,9.40
2017-04-15T11:44:43.941Z,9.30
2017-04-15T11:45:43.059Z,9.30
2017-04-15T11:46:42.183Z,9.30
2017-04-15T11:47:41.300Z,9.30
2017-04-15T11:48:41.195Z,9.30
2017-04-15T11:49:40.303Z,9.30
2017-04-15T11:50:39.420Z,9.30
2017-04-15T11:51:38.540Z,9.30
2017-04-15T11:52:37.715Z,9.30
2017-04-15T11:53:36.839Z,9.20
2017-04-15T11:54:36.957Z,9.10
2017-04-15T11:55:36.087Z,9.20
2017-04-15T11:56:35.212Z,9.20
2017-04-15T11:57:34.329Z,9.20
2017-04-15T11:58:33.446Z,9.20
2017-04-15T11:59:32.595Z,9.20
2017-04-15T12:00:31.750Z,9.20
2017-04-15T12:01:30.863Z,9.20
2017-04-15T12:02:30.004Z,9.20
2017-04-15T12:03:29.123Z,9.20
2017-04-15T12:04:29.000Z,9.10
2017-04-15T12:05:28.126Z,9.20
2017-04-15T12:06:27.288Z,9.20
2017-04-15T12:07:26.402Z,9.20
2017-04-15T12:08:26.256Z,9.10
2017-04-15T12:09:25.378Z,9.30
2017-04-15T12:10:25.258Z,9.20
2017-04-15T12:11:24.367Z,9.30
2017-04-15T12:12:23.522Z,9.30
2017-04-15T12:13:22.638Z,9.40
2017-04-15T12:14:22.507Z,9.30
2017-04-15T12:15:21.622Z,9.50
2017-04-15T12:16:20.735Z,9.60
2017-04-15T12:17:19.865Z,9.60
2017-04-15T12:18:20.071Z,9.60
2017-04-15T12:19:19.239Z,9.60
2017-04-15T12:20:18.358Z,9.60
2017-04-15T12:21:17.488Z,9.70
2017-04-15T12:22:16.607Z,9.70
2017-04-15T12:23:15.727Z,9.70
2017-04-15T12:24:15.646Z,9.60
2017-04-15T12:25:14.755Z,9.70
2017-04-15T12:26:13.889Z,9.70
2017-04-15T12:27:13.031Z,9.70
2017-04-15T12:28:12.156Z,9.80
2017-04-15T12:29:11.275Z,9.80
2017-04-15T12:30:10.430Z,9.80
2017-04-15T12:31:09.546Z,9.90
2017-04-15T12:32:08.660Z,10.00
2017-04-15T12:33:07.900Z,10.00
2017-04-15T12:34:07.012Z,10.10
2017-04-15T12:35:06.144Z,10.20
2017-04-15T12:36:05.305Z,10.10
2017-04-15T12:37:04.437Z,10.20
2017-04-15T12:38:03.590Z,10.20
2017-04-15T12:39:02.740Z,10.20
2017-04-15T12:40:02.269Z,10.30
2017-04-15T12:41:01.418Z,10.30
2017-04-15T12:42:00.570Z,10.30
2017-04-15T12:42:59.691Z,10.30
2017-04-15T12:44:58.363Z,10.30
2017-04-15T12:45:57.482Z,10.40
2017-04-15T12:46:57.354Z,10.40
2017-04-15T12:47:56.522Z,10.50
2017-04-15T12:48:55.643Z,10.70
2017-04-15T12:49:54.808Z,10.80
2017-04-15T12:50:53.930Z,10.80
2017-04-15T12:51:53.795Z,10.80
2017-04-15T12:52:52.923Z,10.90
2017-04-15T12:53:52.989Z,10.90
2017-04-15T12:54:52.116Z,11.20
2017-04-15T12:55:51.979Z,11.20
2017-04-15T12:56:51.100Z,11.40
2017-04-15T12:57:50.552Z,11.50
2017-04-15T12:58:49.674Z,11.50
2017-04-15T12:59:49.259Z,11.60
2017-04-15T13:00:48.375Z,11.60