createdAt,value
2019-03-11T00:00:07.225Z,2.42
2019-03-11T00:02:39.904Z,3.33
2019-03-11T00:05:11.066Z,4.92
2019-03-11T00:07:43.915Z,2.50
2019-03-11T00:10:15.366Z,1.57
2019-03-11T00:12:47.352Z,2.27
2019-03-11T00:15:19.476Z,1.60
2019-03-11T00:17:50.769Z,2.70
2019-03-11T00:20:22.877Z,1.60
2019-03-11T00:22:54.782Z,2.05
2019-03-11T00:25:26.575Z,1.92
2019-03-11T00:27:58.748Z,2.02
2019-03-11T00:30:30.328Z,2.40
2019-03-11T00:33:01.943Z,2.33
2019-03-11T00:35:34.463Z,4.50
2019-03-11T00:38:05.787Z,1.55
2019-03-11T00:40:38.026Z,3.52
2019-03-11T00:43:12.952Z,1.30
2019-03-11T00:45:44.579Z,3.22
2019-03-11T00:48:16.623Z,2.67
2019-03-11T00:50:48.747Z,2.62
2019-03-11T00:53:20.727Z,2.50
2019-03-11T00:55:52.332Z,3.33
2019-03-11T00:58:23.725Z,1.87
2019-03-11T01:00:55.414Z,3.58
2019-03-11T01:03:26.722Z,3.83
2019-03-11T01:05:58.058Z,3.55
2019-03-11T01:08:29.467Z,4.45
2019-03-11T01:11:00.468Z,5.50
2019-03-11T01:13:32.208Z,3.83
2019-03-11T01:16:04.717Z,3.37
2019-03-11T01:18:36.304Z,4.92
2019-03-11T01:21:08.247Z,1.87
2019-03-11T01:23:40.265Z,6.80
2019-03-11T01:26:11.866Z,3.55
2019-03-11T01:28:43.686Z,3.20
2019-03-11T01:31:15.317Z,2.17
2019-03-11T01:33:47.183Z,2.12
2019-03-11T01:36:19.436Z,2.90
2019-03-11T01:38:51.318Z,4.35
2019-03-11T01:41:22.360Z,5.35
2019-03-11T01:43:53.961Z,5.30
2019-03-11T01:46:26.067Z,2.87
2019-03-11T01:48:57.622Z,4.55
2019-03-11T01:51:29.543Z,6.80
2019-03-11T01:54:01.162Z,5.67
2019-03-11T01:56:33.602Z,5.67
2019-03-11T01:59:05.221Z,6.75
2019-03-11T02:01:36.768Z,3.37
2019-03-11T02:04:08.271Z,6.25
2019-03-11T02:06:40.120Z,4.97
2019-03-11T02:09:14.310Z,7.17
2019-03-11T02:11:45.968Z,5.92
2019-03-11T02:14:17.962Z,7.53
2019-03-11T02:16:49.389Z,6.92
2019-03-11T02:19:21.018Z,5.62
2019-03-11T02:21:52.340Z,6.33
2019-03-11T02:24:23.645Z,6.40
2019-03-11T02:26:54.952Z,4.37
2019-03-11T02:29:25.963Z,5.05
2019-03-11T02:31:56.936Z,8.53
2019-03-11T02:34:28.955Z,6.00
2019-03-11T02:37:00.595Z,5.05
2019-03-11T02:39:31.595Z,5.92
2019-03-11T02:42:03.182Z,7.35
2019-03-11T02:44:34.537Z,6.95
2019-03-11T02:47:06.649Z,5.22
2019-03-11T02:49:38.559Z,12.25
2019-03-11T02:52:09.583Z,7.83
2019-03-11T02:54:41.372Z,5.05
2019-03-11T02:57:12.905Z,8.78
2019-03-11T02:59:44.936Z,10.53
2019-03-11T03:02:41.319Z,9.73
2019-03-11T03:05:16.359Z,8.25
2019-03-11T03:07:47.999Z,9.30
2019-03-11T03:10:19.248Z,6.60
2019-03-11T03:12:50.881Z,7.95
2019-03-11T03:15:23.617Z,9.65
2019-03-11T03:17:55.469Z,8.43
2019-03-11T03:20:28.021Z,8.35
2019-03-11T03:22:58.988Z,8.48
2019-03-11T03:25:34.503Z,9.43
2019-03-11T03:28:04.735Z,10.25
2019-03-11T03:30:36.829Z,6.72
2019-03-11T03:33:09.763Z,7.67
2019-03-11T03:35:41.570Z,12.47
2019-03-11T03:38:12.546Z,7.35
2019-03-11T03:40:43.833Z,8.93
2019-03-11T03:43:15.138Z,5.30
2019-03-11T03:45:47.970Z,8.98
2019-03-11T03:48:20.108Z,5.35
2019-03-11T03:50:51.361Z,4.58
2019-03-11T03:53:22.728Z,4.78
2019-03-11T03:55:54.056Z,5.42
2019-03-11T03:58:25.048Z,4.95
2019-03-11T04:00:56.843Z,5.78
2019-03-11T04:03:29.103Z,2.65
2019-03-11T04:06:00.995Z,3.33
2019-03-11T04:08:32.745Z,4.28
2019-03-11T04:11:03.973Z,4.50
2019-03-11T04:13:35.606Z,2.45
2019-03-11T04:16:07.285Z,2.60
2019-03-11T04:18:56.232Z,2.67
2019-03-11T04:21:28.075Z,1.98
2019-03-11T04:23:59.459Z,1.15
2019-03-11T04:26:32.141Z,1.05
2019-03-11T04:29:03.962Z,0.70
2019-03-11T04:31:34.981Z,0.37
2019-03-11T04:34:06.574Z,0.40
2019-03-11T04:36:37.815Z,0.30
2019-03-11T04:39:08.853Z,1.15
2019-03-11T04:41:40.461Z,0.47
2019-03-11T04:44:11.754Z,0.37
2019-03-11T04:46:43.907Z,0.72
2019-03-11T04:49:15.170Z,1.30
2019-03-11T04:51:46.686Z,1.00
2019-03-11T04:54:17.992Z,5.08
2019-03-11T04:56:49.325Z,1.17
2019-03-11T04:59:21.565Z,1.45
2019-03-11T05:01:53.167Z,1.70
2019-03-11T05:04:24.141Z,0.70
2019-03-11T05:06:55.635Z,0.82
2019-03-11T05:09:26.608Z,1.32
2019-03-11T05:11:58.792Z,2.08
2019-03-11T05:14:30.639Z,1.05
2019-03-11T05:17:02.351Z,1.55
2019-03-11T05:19:34.157Z,1.65
2019-03-11T05:22:05.779Z,2.25
2019-03-11T05:24:36.775Z,2.35
2019-03-11T05:27:08.053Z,3.22
2019-03-11T05:29:39.736Z,1.90
2019-03-11T05:32:11.563Z,2.15
2019-03-11T05:34:43.154Z,2.35
2019-03-11T05:37:14.810Z,3.85
2019-03-11T05:39:46.315Z,3.17
2019-03-11T05:42:17.889Z,3.00
2019-03-11T05:44:48.884Z,2.90
2019-03-11T05:47:20.243Z,1.95
2019-03-11T05:49:52.078Z,4.15
2019-03-11T05:52:23.677Z,2.17
2019-03-11T05:54:54.683Z,3.25
2019-03-11T05:57:25.965Z,2.98
2019-03-11T05:59:57.299Z,3.15
2019-03-11T06:02:28.521Z,5.10
2019-03-11T06:05:00.339Z,2.37
2019-03-11T06:07:31.897Z,3.40
2019-03-11T06:10:03.209Z,4.33
2019-03-11T06:12:34.778Z,3.87
2019-03-11T06:15:07.702Z,2.67
2019-03-11T06:17:39.841Z,6.10
2019-03-11T06:20:46.783Z,5.47
2019-03-11T06:23:17.770Z,6.05
2019-03-11T06:25:50.008Z,5.95
2019-03-11T06:28:22.207Z,5.33
2019-03-11T06:30:54.041Z,5.17
2019-03-11T06:33:25.620Z,5.80
2019-03-11T06:35:57.548Z,4.72
2019-03-11T06:38:29.116Z,4.72
2019-03-11T06:41:00.799Z,6.50
2019-03-11T06:43:32.166Z,5.70
2019-03-11T06:46:03.468Z,8.03
2019-03-11T06:48:35.030Z,9.35
2019-03-11T06:51:06.338Z,8.75
2019-03-11T06:53:38.461Z,4.03
2019-03-11T06:56:10.062Z,5.10
2019-03-11T06:58:41.396Z,6.28
2019-03-11T07:01:12.985Z,4.62
2019-03-11T07:03:44.545Z,3.20
2019-03-11T07:06:16.070Z,7.15
2019-03-11T07:08:47.865Z,4.50
2019-03-11T07:11:19.509Z,4.33
2019-03-11T07:13:51.334Z,3.30
2019-03-11T07:16:23.449Z,4.08
2019-03-11T07:18:55.402Z,3.25
2019-03-11T07:21:26.631Z,4.05
2019-03-11T07:23:58.307Z,3.40
2019-03-11T07:26:29.538Z,4.75
2019-03-11T07:29:00.811Z,4.22
2019-03-11T07:31:32.108Z,3.27
2019-03-11T07:34:03.831Z,3.55
2019-03-11T07:36:35.821Z,3.17
2019-03-11T07:39:07.592Z,3.20
2019-03-11T07:41:39.354Z,3.55
2019-03-11T07:44:11.353Z,2.60
2019-03-11T07:46:45.481Z,3.72
2019-03-11T07:49:16.621Z,3.15
2019-03-11T07:51:48.758Z,4.17
2019-03-11T07:54:20.361Z,4.03
2019-03-11T07:56:51.727Z,5.33
2019-03-11T07:59:23.269Z,3.70
2019-03-11T08:01:54.865Z,3.30
2019-03-11T08:04:26.579Z,3.33
2019-03-11T08:06:58.132Z,4.47
2019-03-11T08:09:37.677Z,4.77
2019-03-11T08:12:02.687Z,3.97
2019-03-11T08:14:33.647Z,4.50
2019-03-11T08:17:05.268Z,3.43
2019-03-11T08:19:36.825Z,4.80
2019-03-11T08:22:08.716Z,3.13
2019-03-11T08:24:39.693Z,3.93
2019-03-11T08:27:11.275Z,4.47
2019-03-11T08:29:42.524Z,2.73
2019-03-11T08:32:14.341Z,4.37
2019-03-11T08:34:45.336Z,4.17
2019-03-11T08:37:17.929Z,3.63
2019-03-11T08:39:49.413Z,5.97
2019-03-11T08:42:21.011Z,4.13
2019-03-11T08:44:52.606Z,3.13
2019-03-11T08:47:24.245Z,1.60
2019-03-11T08:49:55.459Z,5.07
2019-03-11T08:52:26.994Z,5.63
2019-03-11T08:54:58.284Z,3.97
2019-03-11T08:57:29.809Z,4.97
2019-03-11T09:00:01.077Z,3.97
2019-03-11T09:02:34.685Z,2.30
2019-03-11T09:05:07.706Z,2.50
2019-03-11T09:07:38.997Z,3.47
2019-03-11T09:10:13.177Z,3.25
2019-03-11T09:12:44.489Z,3.75
2019-03-11T09:15:16.019Z,4.47
2019-03-11T09:17:47.579Z,3.37
2019-03-11T09:20:18.900Z,3.10
2019-03-11T09:22:50.044Z,2.40
2019-03-11T09:25:21.043Z,2.77
2019-03-11T09:27:52.443Z,2.83
2019-03-11T09:30:24.105Z,3.93
2019-03-11T09:32:56.140Z,3.60
2019-03-11T09:35:29.108Z,2.73
2019-03-11T09:38:03.816Z,2.50
2019-03-11T09:40:34.163Z,4.80
2019-03-11T09:43:05.605Z,3.50
2019-03-11T09:45:37.367Z,2.43
2019-03-11T09:48:08.837Z,4.50
2019-03-11T09:50:40.070Z,3.40
2019-03-11T09:53:12.214Z,4.93
2019-03-11T09:55:44.101Z,5.00
2019-03-11T09:58:15.914Z,2.17
2019-03-11T10:00:47.021Z,4.20
2019-03-11T10:03:19.013Z,4.33
2019-03-11T10:05:50.040Z,2.70
2019-03-11T10:08:21.280Z,3.73
2019-03-11T10:10:53.051Z,3.37
2019-03-11T10:13:24.540Z,4.20
2019-03-11T10:15:55.881Z,2.47
2019-03-11T10:18:27.474Z,4.43
2019-03-11T10:20:59.041Z,4.50
2019-03-11T10:23:32.318Z,4.87
2019-03-11T10:26:04.142Z,3.73
2019-03-11T10:28:36.207Z,2.73
2019-03-11T10:31:07.483Z,3.00
2019-03-11T10:33:39.500Z,3.60
2019-03-11T10:36:11.104Z,2.43
2019-03-11T10:38:42.356Z,3.33
2019-03-11T10:41:14.051Z,1.87
2019-03-11T10:43:46.318Z,3.37
2019-03-11T10:46:17.867Z,2.67
2019-03-11T10:48:49.398Z,5.23
2019-03-11T10:51:21.044Z,1.70
2019-03-11T10:53:52.046Z,2.40
2019-03-11T10:56:23.671Z,2.70
2019-03-11T10:58:55.284Z,2.23
2019-03-11T11:01:26.276Z,1.63
2019-03-11T11:03:57.273Z,1.87
2019-03-11T11:06:28.531Z,2.80
2019-03-11T11:09:00.598Z,3.40
2019-03-11T11:11:33.481Z,2.60
2019-03-11T11:14:05.326Z,1.77
2019-03-11T11:16:37.064Z,2.13
2019-03-11T11:19:08.965Z,1.40
2019-03-11T11:21:40.307Z,2.60
2019-03-11T11:24:12.281Z,4.07
2019-03-11T11:26:43.921Z,1.90
2019-03-11T11:29:16.781Z,1.30
2019-03-11T11:31:47.770Z,1.53
2019-03-11T11:34:18.766Z,0.87
2019-03-11T11:36:50.549Z,0.90
2019-03-11T11:39:22.604Z,2.80
2019-03-11T11:41:53.923Z,0.70
2019-03-11T11:44:25.819Z,2.27
2019-03-11T11:46:57.433Z,1.17
2019-03-11T11:49:28.766Z,1.17
2019-03-11T11:52:00.069Z,1.00
2019-03-11T11:54:31.389Z,0.80
2019-03-11T11:57:02.377Z,1.30
2019-03-11T11:59:34.188Z,2.85
2019-03-11T12:02:06.361Z,1.02
2019-03-11T12:04:38.719Z,1.22
2019-03-11T12:07:09.719Z,2.75
2019-03-11T12:09:40.717Z,2.92
2019-03-11T12:12:12.702Z,1.22
2019-03-11T12:14:44.047Z,3.65
2019-03-11T12:17:15.593Z,8.25
2019-03-11T12:19:47.214Z,5.35
2019-03-11T12:22:18.983Z,3.83
2019-03-11T12:24:50.746Z,6.90
2019-03-11T12:27:22.339Z,8.48
2019-03-11T12:29:53.631Z,10.38
2019-03-11T12:32:24.957Z,4.55
2019-03-11T12:34:56.890Z,4.80
2019-03-11T12:37:28.477Z,2.33
2019-03-11T12:39:59.915Z,1.85
2019-03-11T12:42:31.432Z,2.20
2019-03-11T12:45:02.750Z,2.60
2019-03-11T12:47:34.289Z,3.27
2019-03-11T12:50:06.645Z,2.40
2019-03-11T12:52:38.251Z,5.50
2019-03-11T12:55:10.366Z,2.60
2019-03-11T12:57:42.183Z,1.37
2019-03-11T13:00:16.352Z,3.08
2019-03-11T13:02:47.483Z,2.98
2019-03-11T13:05:19.301Z,2.47
2019-03-11T13:07:50.699Z,1.80
2019-03-11T13:10:22.622Z,1.37
2019-03-11T13:12:54.423Z,5.42
2019-03-11T13:15:26.440Z,3.02
2019-03-11T13:18:17.085Z,3.22
2019-03-11T13:20:48.679Z,2.42
2019-03-11T13:23:20.776Z,2.60
2019-03-11T13:25:52.464Z,7.33
2019-03-11T13:28:24.046Z,2.10
2019-03-11T13:30:55.762Z,2.02
2019-03-11T13:33:27.687Z,3.52
2019-03-11T13:35:58.974Z,3.17
2019-03-11T13:38:30.865Z,5.37
2019-03-11T13:41:02.468Z,2.62
2019-03-11T13:43:34.032Z,9.10
2019-03-11T13:46:05.898Z,1.65
2019-03-11T13:48:37.539Z,1.32
2019-03-11T13:51:09.162Z,5.85
2019-03-11T13:53:40.784Z,3.22
2019-03-11T13:56:12.347Z,3.47
2019-03-11T13:58:43.837Z,4.83
2019-03-11T14:01:15.826Z,4.45
2019-03-11T14:03:47.598Z,3.00
2019-03-11T14:06:19.231Z,2.25
2019-03-11T14:08:50.891Z,3.75
2019-03-11T14:11:22.479Z,2.05
2019-03-11T14:13:53.717Z,7.00
2019-03-11T14:16:25.686Z,3.25
2019-03-11T14:18:57.454Z,1.92
2019-03-11T14:21:28.801Z,1.70
2019-03-11T14:24:01.337Z,3.30
2019-03-11T14:26:33.126Z,1.25
2019-03-11T14:29:04.426Z,3.95
2019-03-11T14:31:35.664Z,2.40
2019-03-11T14:34:07.234Z,2.40
2019-03-11T14:36:38.522Z,3.60
2019-03-11T14:39:11.109Z,3.52
2019-03-11T14:41:42.738Z,4.12
2019-03-11T14:44:15.543Z,2.42
2019-03-11T14:46:47.255Z,2.10
2019-03-11T14:49:19.292Z,1.65
2019-03-11T14:51:51.520Z,3.08
2019-03-11T14:54:22.838Z,4.87
2019-03-11T14:56:54.645Z,4.42
2019-03-11T14:59:25.949Z,3.17
2019-03-11T15:01:57.790Z,2.20
2019-03-11T15:04:29.146Z,2.50
2019-03-11T15:07:01.256Z,1.85
2019-03-11T15:09:32.571Z,2.67
2019-03-11T15:12:04.134Z,2.87
2019-03-11T15:14:38.254Z,2.25
2019-03-11T15:17:09.549Z,1.35
2019-03-11T15:19:40.758Z,1.87
2019-03-11T15:22:12.392Z,2.27
2019-03-11T15:24:44.016Z,1.60
2019-03-11T15:27:15.770Z,2.05
2019-03-11T15:29:47.567Z,2.80
2019-03-11T15:32:19.082Z,3.52
2019-03-11T15:34:50.623Z,1.70
2019-03-11T15:37:23.094Z,2.42
2019-03-11T15:39:54.372Z,2.77
2019-03-11T15:42:25.360Z,3.70
2019-03-11T15:44:56.865Z,2.45
2019-03-11T15:47:28.532Z,2.70
2019-03-11T15:50:00.527Z,2.83
2019-03-11T15:52:32.196Z,2.87
2019-03-11T15:55:03.409Z,3.22
2019-03-11T15:57:38.904Z,4.08
2019-03-11T16:00:10.599Z,3.22
2019-03-11T16:02:41.941Z,4.50
2019-03-11T16:05:13.830Z,3.70
2019-03-11T16:07:45.314Z,3.85
2019-03-11T16:10:17.532Z,3.12
2019-03-11T16:12:49.347Z,4.80
2019-03-11T16:15:21.195Z,4.28
2019-03-11T16:17:52.971Z,4.90
2019-03-11T16:20:24.402Z,6.05
2019-03-11T16:22:56.299Z,3.12
2019-03-11T16:25:28.290Z,3.58
2019-03-11T16:27:59.810Z,3.52
2019-03-11T16:30:31.676Z,2.85
2019-03-11T16:33:03.304Z,3.33
2019-03-11T16:35:35.606Z,3.10
2019-03-11T16:38:06.584Z,4.92
2019-03-11T16:40:38.089Z,3.35
2019-03-11T16:43:09.726Z,2.47
2019-03-11T16:45:41.655Z,2.05
2019-03-11T16:48:13.695Z,2.70
2019-03-11T16:50:45.201Z,2.47
2019-03-11T16:53:17.060Z,1.70
2019-03-11T16:55:49.847Z,1.92
2019-03-11T16:58:20.980Z,6.67
2019-03-11T17:00:53.829Z,11.57
2019-03-11T17:03:25.396Z,4.17
2019-03-11T17:05:56.954Z,5.50
2019-03-11T17:08:28.749Z,4.87
2019-03-11T17:10:59.802Z,3.40
2019-03-11T17:13:31.353Z,6.40
2019-03-11T17:16:02.805Z,4.40
2019-03-11T17:18:34.555Z,3.45
2019-03-11T17:21:05.749Z,2.92
2019-03-11T17:23:37.406Z,2.10
2019-03-11T17:26:08.692Z,3.08
2019-03-11T17:28:39.736Z,2.02
2019-03-11T17:31:11.482Z,1.55
2019-03-11T17:33:43.071Z,2.02
2019-03-11T17:36:14.266Z,2.17
2019-03-11T17:38:46.064Z,2.60
2019-03-11T17:41:17.956Z,2.92
2019-03-11T17:43:49.565Z,1.77
2019-03-11T17:46:20.815Z,2.75
2019-03-11T17:48:52.466Z,2.55
2019-03-11T17:51:24.636Z,2.45
2019-03-11T17:53:56.679Z,2.02
2019-03-11T17:56:28.098Z,1.92
2019-03-11T17:58:59.666Z,3.55
2019-03-11T18:01:31.472Z,3.35
2019-03-11T18:04:04.063Z,2.60
2019-03-11T18:06:35.663Z,2.50
2019-03-11T18:09:09.133Z,4.15
2019-03-11T18:11:40.532Z,2.40
2019-03-11T18:14:12.362Z,5.55
2019-03-11T18:16:43.604Z,1.98
2019-03-11T18:19:14.847Z,3.37
2019-03-11T18:21:46.233Z,3.47
2019-03-11T18:24:17.742Z,4.53
2019-03-11T18:26:49.934Z,5.17
2019-03-11T18:29:21.794Z,3.20
2019-03-11T18:32:01.578Z,3.67
2019-03-11T18:34:26.057Z,4.33
2019-03-11T18:36:57.921Z,3.08
2019-03-11T18:39:29.442Z,3.15
2019-03-11T18:42:01.024Z,2.95
2019-03-11T18:44:32.549Z,4.20
2019-03-11T18:47:03.593Z,4.75
2019-03-11T18:49:35.117Z,5.20
2019-03-11T18:52:06.754Z,4.72
2019-03-11T18:54:38.030Z,5.47
2019-03-11T18:57:09.761Z,8.50
2019-03-11T18:59:41.124Z,7.75
2019-03-11T19:02:13.103Z,8.28
2019-03-11T19:04:44.339Z,7.90
2019-03-11T19:07:16.408Z,10.08
2019-03-11T19:09:47.670Z,9.00
2019-03-11T19:12:25.119Z,6.10
2019-03-11T19:14:57.142Z,4.90
2019-03-11T19:17:28.674Z,3.45
2019-03-11T19:20:00.054Z,2.90
2019-03-11T19:22:31.281Z,3.62
2019-03-11T19:25:03.650Z,4.03
2019-03-11T19:27:36.318Z,4.08
2019-03-11T19:30:11.813Z,6.20
2019-03-11T19:32:43.397Z,3.00
2019-03-11T19:35:15.610Z,3.20
2019-03-11T19:37:47.172Z,3.15
2019-03-11T19:40:19.119Z,2.60
2019-03-11T19:42:50.892Z,3.30
2019-03-11T19:45:22.422Z,2.87
2019-03-11T19:47:54.180Z,3.98
2019-03-11T19:50:27.232Z,4.50
2019-03-11T19:52:59.690Z,3.22
2019-03-11T19:55:31.773Z,3.52
2019-03-11T19:58:03.411Z,5.42
2019-03-11T20:00:35.167Z,6.28
2019-03-11T20:03:07.119Z,4.42
2019-03-11T20:05:38.421Z,4.97
2019-03-11T20:08:10.309Z,5.22
2019-03-11T20:10:42.229Z,6.30
2019-03-11T20:13:14.336Z,6.25
2019-03-11T20:15:46.188Z,9.83
2019-03-11T20:18:17.786Z,7.55
2019-03-11T20:20:50.758Z,7.47
2019-03-11T20:23:23.216Z,6.30
2019-03-11T20:25:55.235Z,6.67
2019-03-11T20:28:26.397Z,9.70
2019-03-11T20:30:59.703Z,7.78
2019-03-11T20:33:31.012Z,7.08
2019-03-11T20:36:02.612Z,5.65
2019-03-11T20:38:33.938Z,6.30
2019-03-11T20:41:05.282Z,6.00
2019-03-11T20:43:36.791Z,7.22
2019-03-11T20:46:08.307Z,6.15
2019-03-11T20:48:39.658Z,6.62
2019-03-11T20:51:10.675Z,5.65
2019-03-11T20:54:14.381Z,6.47
2019-03-11T20:56:47.577Z,6.70
2019-03-11T20:59:20.945Z,6.15
2019-03-11T21:01:52.513Z,6.37
2019-03-11T21:04:24.121Z,7.53
2019-03-11T21:06:55.707Z,7.72
2019-03-11T21:09:27.784Z,6.42
2019-03-11T21:11:59.195Z,5.65
2019-03-11T21:14:30.560Z,6.15
2019-03-11T21:17:02.522Z,7.80
2019-03-11T21:19:33.569Z,7.97
2019-03-11T21:22:04.886Z,10.50
2019-03-11T21:24:38.101Z,10.48
2019-03-11T21:27:10.003Z,11.15
2019-03-11T21:29:41.731Z,10.63
2019-03-11T21:32:13.849Z,8.88
2019-03-11T21:34:45.194Z,8.88
2019-03-11T21:37:16.858Z,8.75
2019-03-11T21:39:48.508Z,8.18
2019-03-11T21:42:20.175Z,8.40
2019-03-11T21:44:51.835Z,9.20
2019-03-11T21:47:23.560Z,9.40
2019-03-11T21:49:54.848Z,9.58
2019-03-11T21:52:26.398Z,8.30
2019-03-11T21:54:58.028Z,9.58
2019-03-11T21:57:29.346Z,9.08
2019-03-11T22:00:00.695Z,7.83
2019-03-11T22:02:33.426Z,9.73
2019-03-11T22:05:06.039Z,8.50
2019-03-11T22:07:37.624Z,9.58
2019-03-11T22:10:10.100Z,9.30
2019-03-11T22:12:41.871Z,8.05
2019-03-11T22:15:11.980Z,9.00
2019-03-11T22:17:42.954Z,9.33
2019-03-11T22:20:15.280Z,10.85
2019-03-11T22:22:46.948Z,11.68
2019-03-11T22:25:18.328Z,13.72
2019-03-11T22:27:49.371Z,10.68
2019-03-11T22:30:21.116Z,9.70
2019-03-11T22:32:53.514Z,10.60
2019-03-11T22:35:24.756Z,10.70
2019-03-11T22:37:56.498Z,8.98
2019-03-11T22:40:28.019Z,9.55
2019-03-11T22:42:59.316Z,11.68
2019-03-11T22:45:30.862Z,11.83
2019-03-11T22:48:02.365Z,10.98
2019-03-11T22:50:34.231Z,9.60
2019-03-11T22:53:06.512Z,8.25
2019-03-11T22:55:39.241Z,11.18
2019-03-11T22:58:10.986Z,10.40
2019-03-11T23:00:57.792Z,9.15
2019-03-11T23:03:31.191Z,9.18
2019-03-11T23:06:02.563Z,8.00
2019-03-11T23:08:34.149Z,8.63
2019-03-11T23:11:05.504Z,7.03
2019-03-11T23:13:37.295Z,8.20
2019-03-11T23:16:08.826Z,10.08
2019-03-11T23:18:40.092Z,12.63
2019-03-11T23:21:11.816Z,8.85
2019-03-11T23:23:43.426Z,9.05
2019-03-11T23:26:15.064Z,10.80
2019-03-11T23:28:47.942Z,8.68
2019-03-11T23:31:19.182Z,9.60
2019-03-11T23:33:51.625Z,10.82
2019-03-11T23:36:22.607Z,6.62
2019-03-11T23:38:54.462Z,9.78
2019-03-11T23:41:28.846Z,11.40
2019-03-11T23:43:58.471Z,8.65
2019-03-11T23:46:30.036Z,8.70
2019-03-11T23:49:01.337Z,8.25
2019-03-11T23:51:32.625Z,9.70
2019-03-11T23:54:04.248Z,7.08
2019-03-11T23:56:35.651Z,8.88
2019-03-11T23:59:06.626Z,7.35
