createdAt,value
2019-01-04T00:00:47.154Z,12.10
2019-01-04T00:03:15.752Z,12.10
2019-01-04T00:05:44.709Z,12.00
2019-01-04T00:08:13.700Z,11.90
2019-01-04T00:10:42.822Z,11.90
2019-01-04T00:13:12.279Z,11.80
2019-01-04T00:15:41.613Z,11.80
2019-01-04T00:18:10.357Z,11.70
2019-01-04T00:20:38.961Z,11.70
2019-01-04T00:23:08.037Z,11.70
2019-01-04T00:25:36.667Z,11.60
2019-01-04T00:28:06.725Z,11.50
2019-01-04T00:30:35.314Z,11.50
2019-01-04T00:33:04.294Z,11.50
2019-01-04T00:35:33.044Z,11.40
2019-01-04T00:38:01.718Z,11.30
2019-01-04T00:40:30.370Z,11.30
2019-01-04T00:42:58.960Z,11.30
2019-01-04T00:45:27.591Z,11.20
2019-01-04T00:47:56.495Z,11.20
2019-01-04T00:50:25.691Z,11.20
2019-01-04T00:52:55.145Z,11.10
2019-01-04T00:55:45.032Z,11.00
2019-01-04T00:58:34.758Z,11.00
2019-01-04T01:01:29.546Z,10.90
2019-01-04T01:04:10.626Z,10.90
2019-01-04T01:07:01.333Z,10.80
2019-01-04T01:09:57.086Z,10.80
2019-01-04T01:12:45.023Z,10.80
2019-01-04T01:15:40.788Z,10.70
2019-01-04T01:18:37.824Z,10.70
2019-01-04T01:21:30.606Z,10.70
2019-01-04T01:24:34.745Z,10.60
2019-01-04T01:27:09.439Z,10.60
2019-01-04T01:29:44.035Z,10.60
2019-01-04T01:32:41.611Z,10.50
2019-01-04T01:35:13.514Z,10.50
2019-01-04T01:38:07.192Z,10.50
2019-01-04T01:40:54.597Z,10.50
2019-01-04T01:43:55.611Z,10.50
2019-01-04T01:46:51.644Z,10.50
2019-01-04T01:49:42.989Z,10.50
2019-01-04T01:52:26.911Z,10.40
2019-01-04T01:54:55.817Z,10.40
2019-01-04T01:57:24.634Z,10.40
2019-01-04T01:59:54.606Z,10.40
2019-01-04T02:02:23.866Z,10.40
2019-01-04T02:04:52.528Z,10.40
2019-01-04T02:07:21.107Z,10.30
2019-01-04T02:09:49.768Z,10.40
2019-01-04T02:12:18.917Z,10.40
2019-01-04T02:14:48.208Z,10.40
2019-01-04T02:17:17.390Z,10.30
2019-01-04T02:19:47.426Z,10.30
2019-01-04T02:22:16.521Z,10.30
2019-01-04T02:24:45.728Z,10.20
2019-01-04T02:27:14.442Z,10.20
2019-01-04T02:29:42.982Z,10.20
2019-01-04T02:32:11.681Z,10.20
2019-01-04T02:34:40.326Z,10.20
2019-01-04T02:37:08.948Z,10.10
2019-01-04T02:39:38.327Z,10.10
2019-01-04T02:42:07.845Z,10.10
2019-01-04T02:44:36.505Z,10.00
2019-01-04T02:47:05.251Z,10.00
2019-01-04T02:49:33.817Z,10.00
2019-01-04T02:52:02.675Z,10.00
2019-01-04T02:54:31.346Z,10.00
2019-01-04T02:56:59.973Z,10.00
2019-01-04T02:59:28.634Z,10.00
2019-01-04T03:01:58.074Z,10.00
2019-01-04T03:04:26.964Z,10.00
2019-01-04T03:06:56.543Z,10.00
2019-01-04T03:09:25.160Z,10.00
2019-01-04T03:11:53.868Z,10.00
2019-01-04T03:14:22.491Z,10.00
2019-01-04T03:16:51.481Z,10.00
2019-01-04T03:19:20.653Z,10.00
2019-01-04T03:21:49.773Z,10.00
2019-01-04T03:24:19.506Z,10.00
2019-01-04T03:26:48.940Z,10.00
2019-01-04T03:29:18.373Z,10.00
2019-01-04T03:31:48.091Z,10.00
2019-01-04T03:34:17.235Z,9.80
2019-01-04T03:36:46.082Z,10.00
2019-01-04T03:39:15.707Z,9.90
2019-01-04T03:41:44.449Z,10.00
2019-01-04T03:44:13.108Z,9.90
2019-01-04T03:46:41.796Z,9.90
2019-01-04T03:49:10.434Z,9.90
2019-01-04T03:51:39.353Z,9.80
2019-01-04T03:54:08.236Z,9.80
2019-01-04T03:56:36.865Z,9.80
2019-01-04T03:59:08.215Z,9.80
2019-01-04T04:01:37.471Z,9.80
2019-01-04T04:04:06.267Z,9.80
2019-01-04T04:06:35.585Z,9.80
2019-01-04T04:09:06.068Z,9.80
2019-01-04T04:11:34.709Z,9.80
2019-01-04T04:14:03.366Z,9.80
2019-01-04T04:16:32.014Z,9.70
2019-01-04T04:19:00.538Z,9.70
2019-01-04T04:21:29.158Z,9.70
2019-01-04T04:23:57.825Z,9.70
2019-01-04T04:26:26.441Z,9.70
2019-01-04T04:28:54.978Z,9.70
2019-01-04T04:31:23.679Z,9.70
2019-01-04T04:33:52.418Z,9.70
2019-01-04T04:36:21.254Z,9.70
2019-01-04T04:38:50.048Z,9.70
2019-01-04T04:41:20.381Z,9.60
2019-01-04T04:43:49.657Z,9.60
2019-01-04T04:46:19.966Z,9.60
2019-01-04T04:48:50.015Z,9.50
2019-01-04T04:51:18.696Z,9.50
2019-01-04T04:53:47.440Z,9.50
2019-01-04T04:56:16.119Z,9.50
2019-01-04T04:58:44.735Z,9.50
2019-01-04T05:01:13.398Z,9.50
2019-01-04T05:03:44.064Z,9.60
2019-01-04T05:06:12.752Z,9.70
2019-01-04T05:08:41.360Z,9.60
2019-01-04T05:11:10.948Z,9.70
2019-01-04T05:13:39.858Z,9.70
2019-01-04T05:16:08.504Z,9.70
2019-01-04T05:18:37.201Z,9.60
2019-01-04T05:21:05.857Z,9.60
2019-01-04T05:23:34.539Z,9.60
2019-01-04T05:26:03.992Z,9.60
2019-01-04T05:28:33.459Z,9.60
2019-01-04T05:31:02.850Z,9.60
2019-01-04T05:33:31.538Z,9.60
2019-01-04T05:36:00.573Z,9.60
2019-01-04T05:38:29.601Z,9.60
2019-01-04T05:40:59.648Z,9.50
2019-01-04T05:43:28.300Z,9.60
2019-01-04T05:45:56.921Z,9.60
2019-01-04T05:48:26.481Z,9.60
2019-01-04T05:50:55.188Z,9.70
2019-01-04T05:53:24.362Z,9.70
2019-01-04T05:55:53.911Z,9.70
2019-01-04T05:59:05.012Z,9.80
2019-01-04T06:01:33.871Z,9.80
2019-01-04T06:04:02.493Z,9.80
2019-01-04T06:06:32.238Z,9.90
2019-01-04T06:09:01.385Z,9.90
2019-01-04T06:11:30.483Z,9.90
2019-01-04T06:13:59.687Z,10.00
2019-01-04T06:16:28.748Z,10.00
2019-01-04T06:18:58.056Z,10.00
2019-01-04T06:21:27.493Z,10.00
2019-01-04T06:23:56.671Z,10.00
2019-01-04T06:26:26.552Z,10.00
2019-01-04T06:28:55.899Z,10.00
2019-01-04T06:31:25.188Z,10.00
2019-01-04T06:33:53.820Z,10.00
2019-01-04T06:36:22.549Z,10.10
2019-01-04T06:38:51.208Z,10.10
2019-01-04T06:41:19.850Z,10.10
2019-01-04T06:43:50.136Z,10.20
2019-01-04T06:46:19.258Z,10.20
2019-01-04T06:48:48.524Z,10.20
2019-01-04T06:51:17.455Z,10.20
2019-01-04T06:53:47.015Z,10.30
2019-01-04T06:56:16.404Z,10.10
2019-01-04T06:58:45.452Z,10.30
2019-01-04T07:01:14.904Z,10.30
2019-01-04T07:03:43.997Z,10.40
2019-01-04T07:06:13.138Z,10.40
2019-01-04T07:08:42.131Z,10.40
2019-01-04T07:11:11.633Z,10.40
2019-01-04T07:13:41.093Z,10.50
2019-01-04T07:16:10.592Z,10.50
2019-01-04T07:18:39.108Z,10.50
2019-01-04T07:21:08.219Z,10.50
2019-01-04T07:23:36.855Z,10.40
2019-01-04T07:26:06.017Z,10.40
2019-01-04T07:28:35.373Z,10.30
2019-01-04T07:31:04.449Z,10.30
2019-01-04T07:33:33.660Z,10.20
2019-01-04T07:36:02.636Z,10.10
2019-01-04T07:38:31.844Z,10.10
2019-01-04T07:41:02.245Z,10.00
2019-01-04T07:43:31.697Z,10.00
2019-01-04T07:46:00.991Z,10.00
2019-01-04T07:48:30.234Z,9.90
2019-01-04T07:50:59.456Z,9.80
2019-01-04T07:53:29.757Z,9.80
2019-01-04T07:55:58.940Z,9.70
2019-01-04T07:58:28.193Z,9.70
2019-01-04T08:00:56.974Z,9.60
2019-01-04T08:03:26.762Z,9.60
2019-01-04T08:05:56.731Z,9.60
2019-01-04T08:08:26.343Z,9.50
2019-01-04T08:10:55.350Z,9.60
2019-01-04T08:13:24.640Z,9.70
2019-01-04T08:15:53.993Z,9.50
2019-01-04T08:18:23.489Z,9.70
2019-01-04T08:20:52.771Z,9.50
2019-01-04T08:23:22.142Z,9.60
2019-01-04T08:25:51.437Z,9.60
2019-01-04T08:28:20.940Z,9.60
2019-01-04T08:30:49.993Z,9.60
2019-01-04T08:33:19.359Z,9.60
2019-01-04T08:35:48.646Z,9.60
2019-01-04T08:38:17.887Z,9.70
2019-01-04T08:40:47.009Z,9.60
2019-01-04T08:43:16.462Z,9.60
2019-01-04T08:45:45.074Z,9.60
2019-01-04T08:48:13.711Z,9.60
2019-01-04T08:50:43.844Z,9.60
2019-01-04T08:53:13.896Z,9.60
2019-01-04T08:55:43.219Z,9.50
2019-01-04T08:58:13.218Z,9.50
2019-01-04T09:00:42.430Z,9.50
2019-01-04T09:03:11.712Z,9.40
2019-01-04T09:05:41.671Z,9.40
2019-01-04T09:08:10.954Z,9.30
2019-01-04T09:10:41.151Z,9.20
2019-01-04T09:13:10.415Z,9.10
2019-01-04T09:15:39.691Z,9.10
2019-01-04T09:18:08.940Z,9.00
2019-01-04T09:20:38.300Z,9.00
2019-01-04T09:23:07.766Z,8.90
2019-01-04T09:25:36.795Z,8.90
2019-01-04T09:28:06.463Z,8.90
2019-01-04T09:30:35.936Z,8.90
2019-01-04T09:33:04.675Z,8.80
2019-01-04T09:35:33.297Z,8.80
2019-01-04T09:38:01.843Z,8.90
2019-01-04T09:40:31.538Z,8.70
2019-01-04T09:43:01.019Z,8.70
2019-01-04T09:45:29.672Z,8.70
2019-01-04T09:47:58.807Z,8.60
2019-01-04T09:50:28.108Z,8.60
2019-01-04T09:52:58.836Z,8.60
2019-01-04T09:55:28.122Z,8.50
2019-01-04T09:57:57.343Z,8.60
2019-01-04T10:00:26.557Z,8.60
2019-01-04T10:02:56.169Z,8.60
2019-01-04T10:05:25.471Z,8.60
2019-01-04T10:07:54.901Z,8.50
2019-01-04T10:10:24.108Z,8.50
2019-01-04T10:12:53.352Z,8.50
2019-01-04T10:15:22.283Z,8.50
2019-01-04T10:17:50.905Z,8.50
2019-01-04T10:20:19.577Z,8.50
2019-01-04T10:22:49.097Z,8.70
2019-01-04T10:25:18.387Z,8.50
2019-01-04T10:27:48.521Z,8.50
2019-01-04T10:30:27.032Z,8.50
2019-01-04T10:32:56.365Z,8.50
2019-01-04T10:35:26.544Z,8.50
2019-01-04T10:37:56.001Z,8.50
2019-01-04T10:40:25.276Z,8.50
2019-01-04T10:42:54.108Z,8.50
2019-01-04T10:45:23.079Z,8.40
2019-01-04T10:47:52.328Z,8.40
2019-01-04T10:50:21.593Z,8.40
2019-01-04T10:52:50.903Z,8.60
2019-01-04T10:55:19.997Z,8.30
2019-01-04T10:57:49.254Z,8.30
2019-01-04T11:00:18.515Z,8.30
2019-01-04T11:02:47.828Z,8.10
2019-01-04T11:05:16.710Z,8.20
2019-01-04T11:07:45.785Z,8.00
2019-01-04T11:10:15.443Z,8.10
2019-01-04T11:12:44.735Z,8.10
2019-01-04T11:15:14.018Z,8.10
2019-01-04T11:17:43.896Z,8.00
2019-01-04T11:20:35.572Z,8.00
2019-01-04T11:23:07.446Z,8.00
2019-01-04T11:26:00.770Z,8.10
2019-01-04T11:28:32.955Z,8.10
2019-01-04T11:31:11.783Z,8.20
2019-01-04T11:33:43.037Z,8.20
2019-01-04T11:36:21.491Z,7.90
2019-01-04T11:39:05.844Z,7.90
2019-01-04T11:42:04.595Z,7.90
2019-01-04T11:44:41.940Z,7.90
2019-01-04T11:47:22.368Z,7.90
2019-01-04T11:50:09.176Z,7.90
2019-01-04T11:52:41.271Z,7.90
2019-01-04T11:55:10.330Z,7.90
2019-01-04T11:57:40.714Z,8.20
2019-01-04T12:00:11.041Z,8.10
2019-01-04T12:02:40.459Z,7.60
2019-01-04T12:05:12.246Z,7.90
2019-01-04T12:07:41.128Z,7.90
2019-01-04T12:10:10.408Z,8.20
2019-01-04T12:12:41.780Z,7.90
2019-01-04T12:15:11.212Z,7.90
2019-01-04T12:17:40.617Z,8.10
2019-01-04T12:20:09.728Z,8.20
2019-01-04T12:22:39.157Z,8.20
2019-01-04T12:25:08.412Z,8.00
2019-01-04T12:27:38.030Z,8.10
2019-01-04T12:30:09.675Z,8.00
2019-01-04T12:32:38.975Z,8.00
2019-01-04T12:35:08.669Z,8.00
2019-01-04T12:37:37.784Z,8.00
2019-01-04T12:40:07.216Z,8.00
2019-01-04T12:42:37.276Z,7.90
2019-01-04T12:45:07.567Z,8.20
2019-01-04T12:47:36.597Z,8.10
2019-01-04T12:50:07.698Z,8.20
2019-01-04T12:52:36.952Z,8.00
2019-01-04T12:55:06.549Z,8.00
2019-01-04T12:57:36.602Z,8.00
2019-01-04T13:00:08.778Z,8.00
2019-01-04T13:02:38.155Z,8.00
2019-01-04T13:05:07.350Z,8.00
2019-01-04T13:07:36.455Z,8.00
2019-01-04T13:10:05.488Z,8.00
2019-01-04T13:12:34.087Z,8.00
2019-01-04T13:15:03.015Z,8.00
2019-01-04T13:17:31.678Z,8.00
2019-01-04T13:20:00.295Z,8.00
2019-01-04T13:22:29.342Z,8.00
2019-01-04T13:24:58.615Z,7.90
2019-01-04T13:27:28.095Z,8.00
2019-01-04T13:29:57.236Z,8.00
2019-01-04T13:32:26.496Z,8.20
2019-01-04T13:34:56.377Z,8.00
2019-01-04T13:37:25.812Z,8.00
2019-01-04T13:39:54.995Z,8.00
2019-01-04T13:42:23.939Z,8.30
2019-01-04T13:44:52.900Z,8.10
2019-01-04T13:47:22.123Z,8.10
2019-01-04T13:49:51.372Z,8.20
2019-01-04T13:52:20.637Z,8.10
2019-01-04T13:54:49.799Z,8.20
2019-01-04T13:57:18.909Z,8.10
2019-01-04T13:59:48.144Z,8.10
2019-01-04T14:02:16.853Z,8.10
2019-01-04T14:04:46.011Z,8.00
2019-01-04T14:07:15.094Z,8.20
2019-01-04T14:09:44.351Z,8.40
2019-01-04T14:12:13.567Z,8.20
2019-01-04T14:14:42.806Z,8.40
2019-01-04T14:17:12.160Z,8.30
2019-01-04T14:19:41.517Z,8.30
2019-01-04T14:22:10.682Z,8.30
2019-01-04T14:24:39.957Z,8.60
2019-01-04T14:27:13.764Z,8.30
2019-01-04T14:29:42.761Z,8.40
2019-01-04T14:32:11.864Z,8.40
2019-01-04T14:34:40.960Z,8.40
2019-01-04T14:37:10.137Z,8.40
2019-01-04T14:39:39.387Z,8.40
2019-01-04T14:42:08.596Z,8.50
2019-01-04T14:44:37.234Z,8.50
2019-01-04T14:47:06.697Z,8.40
2019-01-04T14:49:35.745Z,8.40
2019-01-04T14:52:05.015Z,8.40
2019-01-04T14:54:34.341Z,8.40
2019-01-04T14:57:03.262Z,8.50
2019-01-04T14:59:32.384Z,8.60
2019-01-04T15:02:01.612Z,8.40
2019-01-04T15:04:31.286Z,8.50
2019-01-04T15:07:00.854Z,8.50
2019-01-04T15:09:30.146Z,8.50
2019-01-04T15:11:59.409Z,8.50
2019-01-04T15:14:28.697Z,8.50
2019-01-04T15:16:57.740Z,8.50
2019-01-04T15:19:28.621Z,8.50
2019-01-04T15:21:58.206Z,8.70
2019-01-04T15:24:27.157Z,8.60
2019-01-04T15:26:55.774Z,8.40
2019-01-04T15:29:24.453Z,8.40
2019-01-04T15:31:53.484Z,8.60
2019-01-04T15:34:22.445Z,8.60
2019-01-04T15:36:51.702Z,8.30
2019-01-04T15:39:21.011Z,8.40
2019-01-04T15:41:50.252Z,8.30
2019-01-04T15:44:19.655Z,8.30
2019-01-04T15:46:48.728Z,8.20
2019-01-04T15:49:18.083Z,8.30
2019-01-04T15:51:47.484Z,8.30
2019-01-04T15:54:16.639Z,8.30
2019-01-04T15:56:45.947Z,8.30
2019-01-04T15:59:15.353Z,8.40
2019-01-04T16:01:44.756Z,8.50
2019-01-04T16:04:13.810Z,8.30
2019-01-04T16:06:42.474Z,8.60
2019-01-04T16:09:11.137Z,8.40
2019-01-04T16:11:39.765Z,8.50
2019-01-04T16:14:08.439Z,8.30
2019-01-04T16:16:37.058Z,8.70
2019-01-04T16:19:06.480Z,8.50
2019-01-04T16:21:36.000Z,8.60
2019-01-04T16:24:05.510Z,8.60
2019-01-04T16:26:34.767Z,8.60
2019-01-04T16:29:03.970Z,8.90
2019-01-04T16:31:33.042Z,8.60
2019-01-04T16:34:03.258Z,8.70
2019-01-04T16:36:32.190Z,8.70
2019-01-04T16:39:02.269Z,8.70
2019-01-04T16:41:31.463Z,8.80
2019-01-04T16:44:07.169Z,8.80
2019-01-04T16:46:32.434Z,8.70
2019-01-04T16:49:01.815Z,8.70
2019-01-04T16:51:31.048Z,8.90
2019-01-04T16:54:00.358Z,8.80
2019-01-04T16:56:29.905Z,8.70
2019-01-04T16:58:59.171Z,8.70
2019-01-04T17:01:28.581Z,8.80
2019-01-04T17:03:57.571Z,8.80
2019-01-04T17:06:26.767Z,9.00
2019-01-04T17:08:55.762Z,9.00
2019-01-04T17:11:25.768Z,9.00
2019-01-04T17:13:54.974Z,9.10
2019-01-04T17:16:24.235Z,9.10
2019-01-04T17:18:53.509Z,9.30
2019-01-04T17:21:23.804Z,9.30
2019-01-04T17:23:53.067Z,9.40
2019-01-04T17:26:22.223Z,9.50
2019-01-04T17:28:51.371Z,9.60
2019-01-04T17:31:20.504Z,9.70
2019-01-04T17:33:49.741Z,9.70
2019-01-04T17:36:18.411Z,9.80
2019-01-04T17:38:47.025Z,9.90
2019-01-04T17:41:15.574Z,10.00
2019-01-04T17:43:44.232Z,10.00
2019-01-04T17:46:14.208Z,10.00
2019-01-04T17:48:43.657Z,10.00
2019-01-04T17:51:13.317Z,10.00
2019-01-04T17:53:42.625Z,9.90
2019-01-04T17:56:11.746Z,9.90
2019-01-04T17:58:40.633Z,9.90
2019-01-04T18:01:09.664Z,9.90
2019-01-04T18:03:38.954Z,9.90
2019-01-04T18:06:08.170Z,9.90
2019-01-04T18:08:38.718Z,9.90
2019-01-04T18:11:07.729Z,9.90
2019-01-04T18:13:37.164Z,10.00
2019-01-04T18:16:06.545Z,10.10
2019-01-04T18:18:35.950Z,10.30
2019-01-04T18:21:04.572Z,10.40
2019-01-04T18:23:33.160Z,10.60
2019-01-04T18:26:02.352Z,10.70
2019-01-04T18:28:31.797Z,10.90
2019-01-04T18:31:01.310Z,11.10
2019-01-04T18:33:30.956Z,11.10
2019-01-04T18:35:59.953Z,11.20
2019-01-04T18:38:29.282Z,11.30
2019-01-04T18:40:59.248Z,11.30
2019-01-04T18:43:28.413Z,11.40
2019-01-04T18:45:58.616Z,11.40
2019-01-04T18:48:27.813Z,11.40
2019-01-04T18:50:57.227Z,11.60
2019-01-04T18:53:26.402Z,11.60
2019-01-04T18:55:55.714Z,11.60
2019-01-04T18:58:25.228Z,11.80
2019-01-04T19:00:54.757Z,11.80
2019-01-04T19:03:23.909Z,11.70
2019-01-04T19:05:52.677Z,11.80
2019-01-04T19:08:21.284Z,11.80
2019-01-04T19:10:49.827Z,11.80
2019-01-04T19:13:18.497Z,11.90
2019-01-04T19:15:47.819Z,11.80
2019-01-04T19:18:16.934Z,11.80
2019-01-04T19:20:46.150Z,11.90
2019-01-04T19:23:15.108Z,12.00
2019-01-04T19:25:44.044Z,12.20
2019-01-04T19:28:13.615Z,12.20
2019-01-04T19:30:42.784Z,12.30
2019-01-04T19:33:11.775Z,12.30
2019-01-04T19:35:40.841Z,12.20
2019-01-04T19:38:10.051Z,12.20
2019-01-04T19:40:39.178Z,12.20
2019-01-04T19:43:08.381Z,12.20
2019-01-04T19:45:37.624Z,12.20
2019-01-04T19:48:07.148Z,12.30
2019-01-04T19:50:35.855Z,12.20
2019-01-04T19:53:04.569Z,12.00
2019-01-04T19:55:33.214Z,12.00
2019-01-04T19:58:02.297Z,12.00
2019-01-04T20:00:31.481Z,11.80
2019-01-04T20:03:00.829Z,11.80
2019-01-04T20:05:46.622Z,11.90
2019-01-04T20:08:44.964Z,11.70
2019-01-04T20:11:30.915Z,11.80
2019-01-04T20:14:21.269Z,11.70
2019-01-04T20:17:02.255Z,11.70
2019-01-04T20:19:45.167Z,11.70
2019-01-04T20:22:16.025Z,11.80
2019-01-04T20:24:52.625Z,11.70
2019-01-04T20:27:39.646Z,11.70
2019-01-04T20:30:27.705Z,11.70
2019-01-04T20:32:58.575Z,11.80
2019-01-04T20:35:45.726Z,11.70
2019-01-04T20:38:19.343Z,11.80
2019-01-04T20:41:06.278Z,11.70
2019-01-04T20:43:53.866Z,11.80
2019-01-04T20:46:38.366Z,11.80
2019-01-04T20:49:09.305Z,11.80
2019-01-04T20:51:42.497Z,11.70
2019-01-04T20:54:24.950Z,11.70
2019-01-04T20:57:01.644Z,11.60
2019-01-04T20:59:41.694Z,11.50
2019-01-04T21:02:19.486Z,11.50
2019-01-04T21:05:02.398Z,11.50
2019-01-04T21:07:47.980Z,11.40
2019-01-04T21:10:35.512Z,11.20
2019-01-04T21:13:09.421Z,11.10
2019-01-04T21:15:55.206Z,11.10
2019-01-04T21:18:31.602Z,11.10
2019-01-04T21:21:19.247Z,11.00
2019-01-04T21:23:52.647Z,11.00
2019-01-04T21:26:32.265Z,11.10
2019-01-04T21:29:05.347Z,11.10
2019-01-04T21:31:54.824Z,11.10
2019-01-04T21:34:28.774Z,11.10
2019-01-04T21:36:59.478Z,11.00
2019-01-04T21:39:42.116Z,11.10
2019-01-04T21:42:12.927Z,11.10
2019-01-04T21:44:59.062Z,11.10
2019-01-04T21:47:44.605Z,11.20
2019-01-04T21:50:18.016Z,11.20
2019-01-04T21:52:48.741Z,11.30
2019-01-04T21:55:19.631Z,11.30
2019-01-04T21:58:01.784Z,11.40
2019-01-04T22:00:44.862Z,11.40
2019-01-04T22:03:20.883Z,11.40
2019-01-04T22:05:56.817Z,11.50
2019-01-04T22:08:33.052Z,11.50
2019-01-04T22:11:19.908Z,11.70
2019-01-04T22:13:51.318Z,11.60
2019-01-04T22:16:22.300Z,11.50
2019-01-04T22:18:53.213Z,11.40
2019-01-04T22:21:23.701Z,11.50
2019-01-04T22:24:03.652Z,11.50
2019-01-04T22:26:43.348Z,11.50
2019-01-04T22:29:20.152Z,11.50
2019-01-04T22:32:07.585Z,11.40
2019-01-04T22:34:45.573Z,11.30
2019-01-04T22:37:25.222Z,11.30
2019-01-04T22:40:01.988Z,11.30
2019-01-04T22:42:35.417Z,11.30
2019-01-04T22:45:12.249Z,11.30
2019-01-04T22:47:48.952Z,11.20
2019-01-04T22:50:34.726Z,11.10
2019-01-04T22:53:11.208Z,11.20
2019-01-04T22:55:51.164Z,11.20
2019-01-04T22:58:21.776Z,11.10
2019-01-04T23:00:56.169Z,11.10
2019-01-04T23:03:26.923Z,11.10
2019-01-04T23:06:03.423Z,11.00
2019-01-04T23:08:47.649Z,11.00
2019-01-04T23:11:36.809Z,11.00
2019-01-04T23:14:23.923Z,11.00
2019-01-04T23:17:10.858Z,11.00
2019-01-04T23:19:41.576Z,11.00
2019-01-04T23:22:17.822Z,11.10
2019-01-04T23:25:05.462Z,11.00
2019-01-04T23:27:52.724Z,10.90
2019-01-04T23:30:28.728Z,10.90
2019-01-04T23:33:11.759Z,10.90
2019-01-04T23:35:45.563Z,10.90
2019-01-04T23:38:21.541Z,10.90
2019-01-04T23:40:54.964Z,10.90
2019-01-04T23:43:28.298Z,11.00
2019-01-04T23:46:15.368Z,10.90
2019-01-04T23:48:55.442Z,10.80
2019-01-04T23:51:35.118Z,10.80
2019-01-04T23:54:22.443Z,10.80
2019-01-04T23:56:53.196Z,10.70
2019-01-04T23:59:33.329Z,10.80
